sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68082;SDS011;54870;50.336;3.506;2022-09-02T00:01:27;6.07;;;2.78;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:03:55;4.55;;;2.63;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:06:22;10.60;;;3.55;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:08:48;7.30;;;3.00;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:11:15;6.53;;;2.80;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:13:42;8.15;;;3.08;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:16:08;5.70;;;2.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:18:35;6.93;;;2.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:21:01;7.60;;;2.58;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:23:27;7.38;;;3.25;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:25:53;8.80;;;2.83;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:28:19;7.32;;;3.08;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:30:46;8.50;;;3.00;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:33:12;9.30;;;3.20;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:35:38;6.63;;;2.97;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:38:04;8.93;;;3.00;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:40:31;6.40;;;2.88;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:42:57;5.80;;;2.97;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:45:24;10.63;;;3.35;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:47:50;5.50;;;2.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:50:19;8.25;;;3.13;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:52:46;8.70;;;3.03;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:55:15;4.95;;;2.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T00:57:47;7.03;;;3.40;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:02:43;8.55;;;3.35;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:05:12;9.40;;;3.40;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:07:39;10.00;;;3.78;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:10:08;9.05;;;3.65;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:12:34;7.15;;;3.35;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:15:01;7.10;;;3.50;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:17:27;9.02;;;3.72;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:19:56;5.32;;;3.20;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:22:23;7.63;;;3.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:24:50;7.50;;;3.42;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:27:16;7.75;;;3.55;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:29:43;7.30;;;3.55;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:32:09;8.60;;;3.55;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:34:35;7.47;;;3.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:37:02;6.43;;;3.72;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:39:28;8.40;;;3.35;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:41:54;9.40;;;4.38;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:44:20;5.70;;;3.30;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:46:46;8.38;;;4.07;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:49:12;5.50;;;3.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:51:38;5.13;;;3.45;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:54:05;7.05;;;4.15;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:56:31;8.45;;;3.83;;
68082;SDS011;54870;50.336;3.506;2022-09-02T01:58:57;11.57;;;3.72;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:01:23;10.13;;;4.20;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:03:49;12.40;;;4.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:06:16;8.27;;;4.40;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:08:42;8.88;;;4.50;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:11:08;12.43;;;5.18;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:13:35;9.65;;;4.82;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:16:01;10.32;;;5.30;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:18:27;9.32;;;4.97;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:20:54;11.15;;;5.15;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:23:20;8.40;;;5.00;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:25:48;11.90;;;4.75;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:28:14;8.35;;;4.95;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:30:40;10.40;;;5.15;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:33:06;9.15;;;4.55;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:35:32;7.55;;;4.40;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:37:58;10.07;;;5.38;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:40:24;8.18;;;4.75;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:42:51;7.88;;;4.75;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:45:17;8.57;;;4.57;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:47:43;9.80;;;5.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:50:14;8.70;;;5.15;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:52:41;8.80;;;4.80;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:55:08;11.80;;;5.38;;
68082;SDS011;54870;50.336;3.506;2022-09-02T02:57:35;11.90;;;5.55;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:02:32;10.10;;;5.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:04:58;8.50;;;4.97;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:07:25;10.13;;;5.85;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:09:51;10.02;;;6.55;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:12:17;13.63;;;7.50;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:14:43;15.70;;;8.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:17:09;13.05;;;7.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:19:35;16.58;;;8.75;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:22:02;18.45;;;8.48;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:24:28;13.50;;;9.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:26:54;12.85;;;8.65;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:29:20;16.52;;;8.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:31:46;14.00;;;9.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:34:12;18.33;;;9.23;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:36:38;16.08;;;9.55;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:39:06;15.23;;;8.77;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:41:32;13.50;;;8.63;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:43:59;16.98;;;8.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:46:25;13.27;;;7.72;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:48:52;13.50;;;7.85;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:51:18;12.10;;;7.65;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:53:44;10.88;;;7.22;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:56:11;12.45;;;7.38;;
68082;SDS011;54870;50.336;3.506;2022-09-02T03:58:38;11.13;;;6.85;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:01:04;12.90;;;6.88;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:03:30;12.35;;;7.22;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:05:57;15.43;;;7.38;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:08:23;11.73;;;6.50;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:10:49;11.98;;;6.85;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:13:16;10.65;;;6.53;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:15:42;12.18;;;6.32;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:18:09;14.15;;;7.38;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:20:38;13.05;;;7.25;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:23:04;12.02;;;6.60;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:25:30;12.07;;;6.85;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:27:57;10.95;;;6.00;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:30:23;16.30;;;6.32;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:32:49;15.85;;;7.22;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:35:15;46.45;;;27.58;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:37:41;16.85;;;9.48;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:40:08;12.15;;;7.07;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:42:34;11.07;;;6.68;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:45:01;12.40;;;6.40;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:47:27;12.70;;;6.78;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:49:53;11.38;;;6.13;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:52:20;15.27;;;7.03;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:54:46;13.75;;;7.03;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:57:12;12.55;;;6.75;;
68082;SDS011;54870;50.336;3.506;2022-09-02T04:59:38;11.80;;;6.30;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:02:04;11.98;;;6.28;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:04:31;12.07;;;6.60;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:06:57;13.02;;;6.93;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:09:26;12.57;;;6.72;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:11:52;15.23;;;6.88;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:14:21;12.90;;;6.63;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:16:47;10.63;;;6.82;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:19:17;20.20;;;8.05;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:21:44;16.40;;;7.13;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:24:10;13.32;;;6.93;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:26:37;15.25;;;6.60;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:29:04;13.10;;;6.85;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:31:32;13.45;;;6.85;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:33:58;14.73;;;6.78;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:36:24;14.65;;;7.22;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:38:50;13.10;;;7.57;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:41:18;13.32;;;6.68;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:43:47;14.80;;;7.15;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:46:14;17.15;;;6.80;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:48:43;12.25;;;6.68;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:51:29;10.18;;;6.32;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:53:55;12.55;;;7.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:56:22;12.93;;;6.63;;
68082;SDS011;54870;50.336;3.506;2022-09-02T05:58:49;15.20;;;6.55;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:01:15;16.88;;;6.55;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:03:42;24.02;;;7.03;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:06:08;15.27;;;6.95;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:08:34;15.10;;;6.95;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:11:01;20.13;;;6.78;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:13:27;16.48;;;7.35;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:15:53;14.35;;;6.80;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:18:19;14.95;;;6.72;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:20:46;13.48;;;7.18;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:23:12;15.32;;;7.13;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:25:40;18.75;;;7.82;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:28:06;16.17;;;7.00;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:30:32;17.95;;;7.50;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:32:59;15.98;;;7.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:35:28;15.40;;;6.85;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:37:56;11.07;;;6.55;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:40:22;11.27;;;6.32;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:42:48;10.30;;;6.40;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:45:14;15.63;;;6.72;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:47:40;16.42;;;6.30;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:50:06;9.48;;;5.88;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:52:32;12.52;;;6.35;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:54:59;17.27;;;8.20;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:57:25;19.10;;;7.45;;
68082;SDS011;54870;50.336;3.506;2022-09-02T06:59:51;15.48;;;7.20;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:02:17;13.45;;;6.65;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:04:43;20.98;;;7.00;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:07:27;21.08;;;7.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:09:53;18.38;;;7.07;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:12:19;21.48;;;6.72;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:14:46;14.65;;;6.97;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:17:12;15.73;;;6.82;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:19:45;18.58;;;14.35;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:22:11;10.77;;;6.20;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:24:37;12.35;;;5.47;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:27:04;12.70;;;6.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:29:30;12.25;;;5.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:31:56;20.52;;;12.52;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:34:23;13.98;;;5.93;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:36:49;11.35;;;6.00;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:39:17;9.25;;;5.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:41:46;10.07;;;5.82;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:44:12;11.73;;;5.68;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:46:38;12.77;;;6.03;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:49:06;13.75;;;6.25;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:51:33;14.13;;;5.78;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:53:59;11.68;;;5.35;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:56:25;9.57;;;5.32;;
68082;SDS011;54870;50.336;3.506;2022-09-02T07:58:52;15.40;;;5.80;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:01:18;8.23;;;5.22;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:03:44;8.18;;;4.68;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:06:11;7.70;;;4.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:08:38;7.20;;;4.97;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:11:05;8.05;;;4.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:13:31;6.82;;;4.57;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:15:57;9.52;;;5.43;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:18:24;10.02;;;5.25;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:20:50;6.78;;;4.40;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:23:16;7.43;;;4.20;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:25:42;9.65;;;4.25;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:28:09;5.38;;;3.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:30:35;8.27;;;4.18;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:33:01;6.85;;;3.75;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:35:27;4.78;;;3.22;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:37:53;6.35;;;3.25;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:40:21;5.00;;;2.92;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:42:48;7.93;;;3.15;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:45:18;4.25;;;3.30;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:47:46;7.47;;;3.60;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:50:15;6.10;;;3.30;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:52:44;5.32;;;3.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:55:20;6.13;;;3.50;;
68082;SDS011;54870;50.336;3.506;2022-09-02T08:57:49;5.93;;;3.47;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:00:15;6.28;;;3.47;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:05:17;6.13;;;3.50;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:07:58;7.55;;;3.45;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:15:37;5.70;;;3.60;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:18:06;5.65;;;3.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:20:34;4.78;;;3.47;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:23:05;4.93;;;3.60;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:25:33;6.35;;;3.22;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:28:01;6.95;;;3.45;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:30:27;7.82;;;3.38;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:32:54;5.43;;;3.55;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:35:24;9.10;;;3.45;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:37:52;7.05;;;3.40;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:45:20;5.95;;;3.25;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:48:14;6.22;;;3.00;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:50:36;7.32;;;3.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:53:16;4.97;;;3.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T09:55:59;5.43;;;3.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:00:55;2.65;;;2.40;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:03:27;4.75;;;2.72;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:05:55;6.25;;;3.30;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:08:23;8.18;;;3.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:11:05;4.90;;;2.80;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:13:44;5.05;;;2.80;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:18:49;5.18;;;2.63;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:27:06;5.50;;;2.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:29:54;4.30;;;2.78;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:32:24;4.68;;;2.97;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:35:08;5.20;;;2.97;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:37:49;3.88;;;2.72;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:47:42;5.93;;;2.40;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:50:17;3.35;;;2.50;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:52:54;2.92;;;2.05;;
68082;SDS011;54870;50.336;3.506;2022-09-02T10:55:38;3.55;;;2.05;;
68082;SDS011;54870;50.336;3.506;2022-09-02T11:00:46;4.18;;;2.53;;
68082;SDS011;54870;50.336;3.506;2022-09-02T11:05:51;3.28;;;2.42;;
68082;SDS011;54870;50.336;3.506;2022-09-02T11:13:20;5.47;;;2.28;;
68082;SDS011;54870;50.336;3.506;2022-09-02T11:19:19;5.13;;;2.50;;
68082;SDS011;54870;50.336;3.506;2022-09-02T11:23:53;3.20;;;2.40;;
68082;SDS011;54870;50.336;3.506;2022-09-02T11:26:24;4.07;;;2.30;;
68082;SDS011;54870;50.336;3.506;2022-09-02T11:31:57;6.20;;;3.38;;
68082;SDS011;54870;50.336;3.506;2022-09-02T11:36:59;4.28;;;2.45;;
68082;SDS011;54870;50.336;3.506;2022-09-02T11:49:25;5.55;;;2.97;;
68082;SDS011;54870;50.336;3.506;2022-09-02T11:54:38;7.50;;;6.78;;
68082;SDS011;54870;50.336;3.506;2022-09-02T11:57:05;3.58;;;2.60;;
68082;SDS011;54870;50.336;3.506;2022-09-02T12:07:47;5.13;;;2.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T12:10:55;4.72;;;2.78;;
68082;SDS011;54870;50.336;3.506;2022-09-02T12:15:27;4.50;;;2.80;;
68082;SDS011;54870;50.336;3.506;2022-09-02T12:23:01;4.25;;;2.85;;
68082;SDS011;54870;50.336;3.506;2022-09-02T12:36:05;4.70;;;3.20;;
68082;SDS011;54870;50.336;3.506;2022-09-02T12:38:36;4.82;;;2.80;;
68082;SDS011;54870;50.336;3.506;2022-09-02T12:43:33;3.65;;;2.85;;
68082;SDS011;54870;50.336;3.506;2022-09-02T12:51:58;5.85;;;3.15;;
68082;SDS011;54870;50.336;3.506;2022-09-02T12:54:17;7.93;;;3.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T12:56:47;6.03;;;3.00;;
68082;SDS011;54870;50.336;3.506;2022-09-02T12:59:26;3.47;;;2.47;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:01:57;4.22;;;2.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:09:25;7.22;;;3.03;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:32:36;3.20;;;2.38;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:35:05;4.65;;;2.88;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:37:38;2.80;;;2.40;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:40:08;3.58;;;2.63;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:42:46;5.75;;;2.60;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:45:13;4.63;;;2.67;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:47:40;4.07;;;2.75;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:50:07;7.30;;;3.00;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:52:34;4.95;;;2.97;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:55:01;5.05;;;2.75;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:57:28;4.78;;;2.38;;
68082;SDS011;54870;50.336;3.506;2022-09-02T13:59:55;4.90;;;2.63;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:02:28;4.15;;;2.67;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:05:20;3.70;;;2.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:07:45;4.40;;;2.83;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:10:14;4.85;;;3.05;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:12:41;4.47;;;2.67;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:15:10;5.07;;;2.80;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:17:37;6.28;;;2.80;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:20:21;3.92;;;2.85;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:22:53;4.00;;;2.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:25:20;5.93;;;3.25;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:27:47;5.80;;;2.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:30:23;4.50;;;2.97;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:33:14;3.83;;;2.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:35:35;4.70;;;2.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:38:01;4.45;;;2.88;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:40:31;3.75;;;2.88;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:42:57;4.40;;;2.85;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:45:33;3.63;;;2.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:48:00;7.13;;;2.95;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:50:28;5.47;;;2.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:52:58;5.47;;;2.83;;
68082;SDS011;54870;50.336;3.506;2022-09-02T14:58:09;4.75;;;2.88;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:00:35;4.60;;;3.15;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:03:03;5.30;;;2.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:05:29;5.15;;;2.97;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:07:55;3.67;;;2.80;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:10:21;4.38;;;3.05;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:12:48;4.72;;;3.15;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:15:15;3.83;;;2.65;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:17:41;6.10;;;2.97;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:20:07;6.13;;;3.00;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:22:34;6.00;;;3.20;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:25:00;6.13;;;2.90;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:27:26;4.20;;;2.80;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:29:52;6.28;;;3.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:32:18;6.90;;;3.30;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:34:44;7.93;;;3.83;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:37:11;5.97;;;3.25;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:39:37;7.53;;;3.65;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:42:05;8.38;;;3.63;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:44:31;6.63;;;2.92;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:46:57;9.55;;;3.67;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:49:23;5.80;;;3.38;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:51:49;11.52;;;3.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:54:16;8.90;;;4.30;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:56:43;7.10;;;3.22;;
68082;SDS011;54870;50.336;3.506;2022-09-02T15:59:10;7.85;;;3.20;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:01:38;15.05;;;3.88;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:04:04;14.23;;;4.50;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:06:31;20.88;;;4.95;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:08:58;20.75;;;5.32;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:11:25;13.98;;;5.30;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:13:51;14.25;;;5.93;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:16:17;15.48;;;5.25;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:18:43;15.95;;;6.57;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:21:10;15.30;;;5.45;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:23:36;13.70;;;5.25;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:28:38;15.10;;;5.30;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:31:05;7.07;;;4.30;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:33:31;8.70;;;4.25;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:35:57;13.52;;;6.60;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:38:23;10.23;;;6.03;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:40:53;15.00;;;8.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:43:19;9.48;;;4.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:45:52;6.70;;;4.25;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:48:20;10.93;;;4.10;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:50:46;6.35;;;3.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:53:13;7.82;;;4.20;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:55:42;9.13;;;4.18;;
68082;SDS011;54870;50.336;3.506;2022-09-02T16:58:09;5.60;;;3.38;;
68082;SDS011;54870;50.336;3.506;2022-09-02T17:00:36;6.07;;;3.70;;
68082;SDS011;54870;50.336;3.506;2022-09-02T17:03:03;6.72;;;4.20;;