sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32324;BME280;25666;44.350;9.222;2022-07-17T00:00:05;101721.38;;;23.69;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:02:32;101711.16;;;23.79;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:04:57;101720.53;;;23.72;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:07:23;101706.31;;;23.76;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:09:49;101706.13;;;23.45;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:12:14;101705.28;;;23.45;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:14:40;101713.09;;;23.23;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:17:06;101710.19;;;23.34;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:19:32;101703.59;;;23.58;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:21:57;101701.97;;;23.57;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:24:24;101699.47;;;23.66;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:26:50;101702.41;;;23.52;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:29:17;101695.19;;;23.33;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:31:43;101700.50;;;23.24;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:34:08;101709.91;;;23.18;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:36:34;101705.94;;;22.94;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:39:00;101708.38;;;22.92;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:41:25;101703.09;;;22.94;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:43:51;101701.84;;;23.02;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:46:17;101696.25;;;22.81;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:48:43;101703.53;;;22.85;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:51:08;101704.25;;;23.04;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:53:36;101697.44;;;22.87;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:56:04;101700.59;;;23.07;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T00:58:34;101694.03;;;23.27;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:01:00;101697.28;;;23.22;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:03:29;101707.00;;;23.25;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:05:55;101697.41;;;22.94;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:08:20;101696.22;;;22.84;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:10:46;101698.31;;;22.73;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:13:12;101697.44;;;22.87;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:15:39;101693.38;;;22.88;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:18:07;101695.03;;;22.75;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:20:34;101694.22;;;22.81;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:23:00;101695.41;;;22.91;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:25:27;101686.94;;;22.77;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:27:53;101695.06;;;22.64;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:30:19;101689.03;;;22.55;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:32:44;101693.88;;;22.58;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:35:13;101697.09;;;22.57;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:37:43;101695.91;;;22.47;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:40:12;101703.22;;;22.41;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:42:39;101700.38;;;22.48;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:45:07;101697.97;;;22.36;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:47:33;101697.09;;;22.60;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:50:00;101701.53;;;22.72;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:52:26;101694.25;;;22.64;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:54:52;101695.84;;;22.79;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:57:18;101706.81;;;22.59;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T01:59:44;101704.44;;;22.40;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:02:10;101706.88;;;22.52;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:04:37;101696.69;;;22.76;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:07:04;101700.34;;;22.73;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:09:30;101706.03;;;22.52;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:11:56;101695.91;;;22.47;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:14:22;101707.66;;;22.53;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:16:48;101702.00;;;22.38;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:19:14;101705.25;;;22.40;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:21:39;101698.31;;;22.59;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:24:05;101701.16;;;22.59;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:26:31;101697.13;;;22.46;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:28:57;101699.19;;;22.46;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:31:23;101701.56;;;22.61;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:33:49;101697.94;;;22.50;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:36:15;101695.13;;;22.32;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:38:40;101687.41;;;22.47;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:41:06;101690.28;;;22.22;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:43:32;101692.69;;;22.27;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:45:58;101696.75;;;22.33;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:48:25;101687.84;;;22.28;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:50:50;101694.31;;;22.25;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:53:16;101697.59;;;22.06;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:55:42;101689.50;;;22.08;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T02:58:08;101692.34;;;22.08;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:00:33;101693.13;;;22.19;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:02:59;101692.72;;;21.99;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:05:25;101688.28;;;22.05;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:07:50;101686.25;;;21.95;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:10:16;101690.31;;;22.01;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:12:42;101688.69;;;22.04;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:15:08;101698.81;;;22.05;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:17:34;101694.78;;;21.99;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:20:00;101696.78;;;22.16;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:22:26;101699.63;;;22.05;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:24:52;101694.34;;;21.82;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:27:17;101692.72;;;21.99;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:29:44;101698.78;;;22.12;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:32:10;101695.56;;;22.17;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:34:37;101697.97;;;21.86;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:37:03;101707.69;;;21.78;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:39:29;101710.13;;;21.73;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:41:55;101707.72;;;22.00;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:44:21;101705.31;;;21.98;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:46:46;101704.47;;;21.98;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:49:12;101713.34;;;21.61;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:51:41;101708.50;;;21.86;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:54:07;101708.53;;;21.97;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:56:33;101712.97;;;21.80;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T03:58:59;101710.97;;;21.95;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:01:25;101712.59;;;21.88;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:03:50;101723.06;;;21.77;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:06:16;101720.25;;;21.74;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:08:41;101719.44;;;21.77;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:11:07;101725.56;;;21.90;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:13:32;101723.06;;;21.84;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:16:01;101728.72;;;21.77;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:18:29;101721.88;;;21.85;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:21:07;101721.44;;;21.87;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:23:33;101721.09;;;22.06;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:25:59;101723.13;;;21.95;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:28:25;101728.38;;;21.90;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:30:50;101721.44;;;21.83;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:33:16;101729.97;;;21.80;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:35:42;101728.38;;;21.90;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:38:08;101733.63;;;21.91;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:40:35;101727.56;;;22.07;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:43:02;101733.63;;;22.16;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:45:28;101731.63;;;22.16;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:47:53;101737.28;;;21.95;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:50:20;101745.34;;;21.86;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:52:46;101750.66;;;21.91;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:55:12;101742.97;;;22.16;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T04:57:37;101746.63;;;22.24;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:00:04;101746.97;;;22.61;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:02:30;101746.97;;;22.61;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:04:56;101744.13;;;22.61;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:07:21;101756.69;;;22.78;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:09:47;101749.72;;;22.97;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:12:13;101746.34;;;23.33;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:14:38;101746.13;;;23.72;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:17:04;101758.28;;;23.80;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:19:29;101751.81;;;23.72;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:21:55;101756.13;;;23.94;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:24:20;101761.34;;;23.99;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:26:46;101763.38;;;24.03;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:29:11;101770.47;;;24.32;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:31:37;101765.34;;;24.57;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:34:02;101770.19;;;24.64;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:36:28;101767.06;;;24.92;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:38:54;101767.88;;;25.56;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:41:19;101771.25;;;26.28;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:43:45;101776.75;;;26.66;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:46:10;101773.81;;;27.12;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:48:36;101779.41;;;27.75;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:51:01;101778.53;;;28.91;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:53:27;101778.44;;;29.90;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:55:53;101781.53;;;30.80;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T05:58:18;101781.41;;;30.84;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T06:00:44;101785.31;;;30.30;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T06:03:10;101780.44;;;30.65;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T06:05:36;101781.72;;;30.39;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T06:08:02;101786.50;;;30.67;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T06:10:29;101786.03;;;30.81;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T06:12:54;101791.50;;;30.54;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T06:15:22;101781.59;;;31.02;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T06:17:47;101792.50;;;31.07;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T06:20:14;101782.94;;;32.24;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T06:22:40;101785.63;;;33.40;95.18
32324;BME280;25666;44.350;9.222;2022-07-17T06:25:07;101787.56;;;33.34;97.19
32324;BME280;25666;44.350;9.222;2022-07-17T06:27:33;101798.44;;;33.66;98.35
32324;BME280;25666;44.350;9.222;2022-07-17T06:29:59;101797.63;;;33.66;95.52
32324;BME280;25666;44.350;9.222;2022-07-17T06:32:25;101795.44;;;33.93;96.01
32324;BME280;25666;44.350;9.222;2022-07-17T06:34:51;101800.69;;;34.13;98.17
32324;BME280;25666;44.350;9.222;2022-07-17T06:37:16;101795.13;;;34.81;92.43
32324;BME280;25666;44.350;9.222;2022-07-17T06:39:42;101799.75;;;35.11;92.46
32324;BME280;25666;44.350;9.222;2022-07-17T06:42:07;101799.84;;;35.31;87.21
32324;BME280;25666;44.350;9.222;2022-07-17T06:44:33;101801.75;;;35.34;85.45
32324;BME280;25666;44.350;9.222;2022-07-17T06:47:00;101804.06;;;35.07;91.58
32324;BME280;25666;44.350;9.222;2022-07-17T06:49:26;101807.72;;;36.33;81.49
32324;BME280;25666;44.350;9.222;2022-07-17T06:51:51;101799.69;;;36.63;83.04
32324;BME280;25666;44.350;9.222;2022-07-17T06:54:17;101802.03;;;36.24;81.02
32324;BME280;25666;44.350;9.222;2022-07-17T06:56:43;101800.63;;;36.20;82.72
32324;BME280;25666;44.350;9.222;2022-07-17T06:59:09;101805.56;;;36.14;79.60
32324;BME280;25666;44.350;9.222;2022-07-17T07:01:36;101801.94;;;36.04;83.07
32324;BME280;25666;44.350;9.222;2022-07-17T07:04:01;101806.56;;;37.46;69.33
32324;BME280;25666;44.350;9.222;2022-07-17T07:06:27;101797.25;;;36.96;78.30
32324;BME280;25666;44.350;9.222;2022-07-17T07:08:53;101800.28;;;38.53;64.09
32324;BME280;25666;44.350;9.222;2022-07-17T07:11:24;101807.22;;;39.26;57.41
32324;BME280;25666;44.350;9.222;2022-07-17T07:13:53;101798.78;;;39.39;58.80
32324;BME280;25666;44.350;9.222;2022-07-17T07:16:18;101810.50;;;39.83;61.83
32324;BME280;25666;44.350;9.222;2022-07-17T07:18:44;101816.84;;;40.21;62.18
32324;BME280;25666;44.350;9.222;2022-07-17T07:21:09;101803.38;;;38.92;71.79
32324;BME280;25666;44.350;9.222;2022-07-17T07:23:35;101815.25;;;40.31;63.10
32324;BME280;25666;44.350;9.222;2022-07-17T07:26:01;101805.69;;;40.36;59.52
32324;BME280;25666;44.350;9.222;2022-07-17T07:28:26;101810.47;;;40.17;58.66
32324;BME280;25666;44.350;9.222;2022-07-17T07:30:52;101813.63;;;40.52;50.41
32324;BME280;25666;44.350;9.222;2022-07-17T07:33:17;101813.94;;;40.21;51.82
32324;BME280;25666;44.350;9.222;2022-07-17T07:35:43;101818.66;;;39.57;53.14
32324;BME280;25666;44.350;9.222;2022-07-17T07:38:09;101816.78;;;40.65;54.56
32324;BME280;25666;44.350;9.222;2022-07-17T07:40:36;101825.28;;;40.63;51.18
32324;BME280;25666;44.350;9.222;2022-07-17T07:43:02;101823.44;;;39.49;58.25
32324;BME280;25666;44.350;9.222;2022-07-17T07:45:29;101824.56;;;40.13;52.51
32324;BME280;25666;44.350;9.222;2022-07-17T07:47:56;101821.03;;;39.42;58.22
32324;BME280;25666;44.350;9.222;2022-07-17T07:50:24;101824.28;;;39.83;58.98
32324;BME280;25666;44.350;9.222;2022-07-17T07:52:50;101825.59;;;39.76;60.58
32324;BME280;25666;44.350;9.222;2022-07-17T07:55:16;101824.78;;;39.70;64.10
32324;BME280;25666;44.350;9.222;2022-07-17T07:57:43;101827.47;;;39.96;63.95
32324;BME280;25666;44.350;9.222;2022-07-17T08:00:10;101819.16;;;39.39;69.33
32324;BME280;25666;44.350;9.222;2022-07-17T08:02:40;101822.22;;;39.02;71.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:05:06;101830.09;;;36.88;86.68
32324;BME280;25666;44.350;9.222;2022-07-17T08:07:35;101829.50;;;35.56;96.81
32324;BME280;25666;44.350;9.222;2022-07-17T08:10:00;101823.81;;;34.70;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:12:26;101827.94;;;33.70;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:14:52;101825.41;;;33.45;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:17:17;101823.59;;;33.57;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:19:44;101827.75;;;32.74;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:22:10;101825.69;;;32.74;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:24:36;101833.06;;;32.66;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:27:01;101838.53;;;32.92;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:29:27;101844.59;;;32.26;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:31:52;101837.22;;;32.65;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:34:19;101844.91;;;32.77;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:36:44;101846.19;;;31.97;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:39:10;101853.66;;;31.85;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:41:39;101856.22;;;31.61;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:44:06;101846.19;;;31.66;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:46:36;101849.19;;;31.41;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:49:03;101852.16;;;31.15;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:51:29;101844.47;;;31.12;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:53:56;101842.91;;;30.86;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:56:21;101842.03;;;30.76;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T08:58:47;101844.81;;;30.55;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:01:13;101852.50;;;30.70;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:03:39;101852.97;;;30.69;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:06:27;101851.00;;;30.78;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:14:07;101853.44;;;30.55;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:16:35;101856.91;;;30.50;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:19:00;101863.44;;;30.00;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:21:27;101856.91;;;30.24;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:24:05;101854.94;;;30.21;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:26:33;101855.66;;;30.38;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:29:03;101849.09;;;30.50;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:31:30;101852.31;;;30.40;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:33:57;101855.06;;;30.56;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:36:23;101855.50;;;30.54;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:38:53;101866.91;;;30.58;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:41:20;101859.88;;;30.59;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:43:55;101865.97;;;30.48;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:46:24;101861.84;;;30.49;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:49:05;101865.22;;;30.48;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:51:39;101867.13;;;30.63;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:54:10;101862.88;;;30.55;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:56:39;101866.88;;;30.33;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T09:59:06;101869.94;;;30.42;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:01:33;101870.38;;;30.53;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:03:59;101875.50;;;30.33;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:06:25;101875.16;;;30.05;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:08:52;101877.00;;;30.37;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:11:20;101876.00;;;30.56;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:13:50;101872.22;;;30.47;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:16:30;101874.38;;;30.55;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:18:56;101869.31;;;30.34;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:21:24;101868.84;;;30.48;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:29:02;101871.88;;;30.45;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:31:30;101876.31;;;30.58;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:34:00;101870.81;;;30.51;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:36:41;101874.59;;;30.61;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:39:18;101874.03;;;30.66;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:41:59;101871.69;;;30.73;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:44:26;101872.81;;;30.42;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:46:53;101868.28;;;30.66;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:49:19;101869.44;;;30.43;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:51:46;101873.44;;;30.71;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:54:12;101880.69;;;30.75;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:56:38;101884.84;;;30.62;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T10:59:06;101884.00;;;30.36;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:01:32;101880.94;;;30.56;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:03:59;101868.84;;;30.61;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:09:08;101870.94;;;30.60;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:11:39;101871.06;;;30.57;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:14:24;101876.31;;;30.71;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:16:56;101871.53;;;31.02;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:19:24;101863.41;;;31.01;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:21:51;101866.47;;;31.06;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:24:17;101864.97;;;31.02;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:26:43;101863.16;;;30.83;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:29:11;101855.44;;;30.92;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:31:37;101861.81;;;31.21;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:34:05;101866.13;;;31.39;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:36:34;101858.63;;;31.41;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:39:07;101851.44;;;31.46;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:44:08;101841.97;;;31.58;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:46:35;101832.03;;;31.80;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:49:02;101836.75;;;31.65;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:54:09;101865.75;;;31.37;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:56:36;101862.00;;;31.27;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T11:59:02;101847.03;;;31.10;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:01:37;101839.19;;;31.11;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:04:02;101847.19;;;30.82;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:06:28;101849.41;;;30.65;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:08:54;101852.09;;;30.47;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:11:20;101852.06;;;30.34;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:13:47;101852.88;;;30.22;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:16:20;101859.78;;;30.24;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:19:05;101855.97;;;30.02;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:21:46;101850.69;;;29.88;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:24:19;101846.31;;;29.84;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:26:45;101860.41;;;29.78;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:29:11;101873.34;;;29.70;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:31:36;101870.88;;;29.43;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:34:02;101859.31;;;29.59;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:36:27;101867.78;;;29.50;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:38:53;101853.59;;;29.31;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:41:18;101854.38;;;29.47;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:43:44;101855.81;;;29.39;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:46:10;101862.44;;;29.36;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:48:36;101849.56;;;29.57;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:51:04;101850.47;;;29.54;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:53:30;101851.06;;;29.61;100.00
32324;BME280;25666;44.350;9.222;2022-07-17T12:55:55;101840.06;;;29.72;100.00