sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54796;DHT22;40693;43.884;20.340;2023-05-10T00:00:15;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:02:41;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:05:07;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:07:33;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:09:59;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:12:24;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:14:50;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:17:16;333.00;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:19:42;333.00;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:22:08;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:24:33;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:26:59;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:29:26;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:31:53;333.00;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:34:19;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:36:45;332.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T00:39:10;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T00:41:36;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T00:44:02;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T00:46:28;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T00:48:54;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T00:51:20;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T00:53:46;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T00:56:12;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T00:58:39;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:01:05;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:03:32;308.00;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:05:58;307.90;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:08:25;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:10:51;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:15:55;307.70;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:18:21;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:32:02;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:34:38;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:37:09;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:39:46;307.90;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:42:21;307.90;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:44:57;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:50:02;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:52:42;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:55:13;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T01:57:40;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T02:00:10;332.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:02:42;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:05:09;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:07:37;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:10:06;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:12:36;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:15:04;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:17:32;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:19:59;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:22:27;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:24:55;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:27:24;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:29:51;332.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:32:18;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T02:34:45;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T02:37:15;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T02:39:44;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T02:42:16;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T02:44:46;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T02:47:16;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T02:49:42;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T02:52:09;332.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:54:45;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T02:57:15;332.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T02:59:41;332.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T03:02:14;332.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T03:04:40;332.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T03:07:07;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T03:09:33;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T03:20:20;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T03:22:51;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T03:25:21;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T03:27:48;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T03:30:16;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T03:32:42;307.90;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T03:35:12;307.90;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T03:37:39;308.00;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T03:40:05;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T03:42:31;332.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T03:44:57;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T03:47:23;308.00;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T03:49:49;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T03:52:14;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T03:54:43;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T03:57:09;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T03:59:35;333.00;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:02:01;333.00;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:04:26;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:06:52;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:09:18;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:11:43;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:14:09;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:16:35;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:19:03;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:21:29;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:23:55;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:26:21;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:28:47;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:31:13;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:33:39;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:36:05;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:38:33;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:41:09;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:43:35;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:46:01;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:48:27;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:50:53;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:53:19;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:55:45;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T04:58:12;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:00:38;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:03:04;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:05:29;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:07:55;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:10:21;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:12:47;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:15:13;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:17:38;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:20:04;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:22:30;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:24:57;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:27:27;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:29:54;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:32:20;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:34:46;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:37:15;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:39:42;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:42:09;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:44:35;333.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:47:00;333.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:49:26;333.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:51:52;333.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:54:18;333.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:56:44;333.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T05:59:10;333.60;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:01:37;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:04:02;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:06:28;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:08:54;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:11:20;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:13:49;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:16:14;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:18:40;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:21:06;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:23:33;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:25:59;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:28:24;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:30:50;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:33:16;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:35:41;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:38:07;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:40:33;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:42:59;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:45:25;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:47:50;358.60;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:50:16;358.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:52:42;358.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:55:08;358.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T06:57:34;358.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:00:00;358.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:02:26;359.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:04:52;358.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:07:18;358.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:09:44;358.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:12:10;358.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:14:36;358.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:17:01;359.00;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:19:27;359.00;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:21:54;359.00;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:24:20;359.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:26:46;359.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:29:12;359.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:31:38;359.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:34:03;384.00;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:36:29;384.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:38:55;384.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:41:22;384.10;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:43:48;384.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:46:14;384.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:48:40;384.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:51:05;384.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:53:32;384.60;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:55:58;384.80;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T07:58:24;384.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T08:00:50;384.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T08:03:16;384.90;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T08:05:42;409.70;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:08:08;409.80;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:10:33;409.70;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:12:59;409.80;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:15:25;409.70;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:17:53;409.90;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:20:20;410.00;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:22:46;409.90;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:25:12;409.90;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:27:38;409.90;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:30:04;409.80;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:32:30;409.70;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:34:56;409.70;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:37:23;409.70;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:39:49;409.80;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:42:19;409.80;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:44:48;409.90;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:47:16;409.90;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:49:44;410.00;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:52:13;410.10;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:54:41;410.20;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:57:07;410.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T08:59:33;410.20;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:01:59;410.20;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:04:25;410.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:06:54;410.40;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:09:20;410.50;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:11:47;410.50;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:14:13;410.50;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:16:40;410.50;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:19:06;410.50;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:21:37;435.20;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:24:07;435.20;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:26:33;410.50;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:29:01;435.20;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:31:47;435.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:34:29;435.30;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:36:59;435.40;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:39:37;435.40;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:42:07;435.40;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:44:35;435.60;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:47:02;435.70;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:49:27;435.80;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:54:25;435.80;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:56:51;435.90;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T09:59:16;436.00;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T10:01:52;435.90;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T10:04:20;436.00;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T10:06:46;436.10;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T10:09:23;460.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:11:50;436.10;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T10:14:18;460.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:16:44;460.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:19:10;460.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:21:36;461.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:24:02;461.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:26:35;461.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:29:33;461.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:32:33;461.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:35:01;461.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:37:45;460.90;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:40:30;460.80;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:45:40;461.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:48:22;461.00;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:50:58;461.20;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:53:38;461.50;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:56:09;461.60;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T10:58:36;486.40;2380.80
54796;DHT22;40693;43.884;20.340;2023-05-10T11:01:16;486.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-05-10T11:06:34;486.40;2355.20
54796;DHT22;40693;43.884;20.340;2023-05-10T11:09:07;486.60;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T11:11:35;486.50;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T11:14:06;486.40;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T11:16:42;486.40;2304.00
54796;DHT22;40693;43.884;20.340;2023-05-10T11:19:13;486.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-05-10T11:24:30;486.70;2278.40
54796;DHT22;40693;43.884;20.340;2023-05-10T11:26:56;486.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-05-10T11:29:22;486.60;2227.20
54796;DHT22;40693;43.884;20.340;2023-05-10T11:31:49;486.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-05-10T11:34:29;486.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-05-10T11:37:04;486.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-05-10T11:39:30;486.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-05-10T11:41:57;486.80;2252.80
54796;DHT22;40693;43.884;20.340;2023-05-10T11:44:28;486.90;2252.80
54796;DHT22;40693;43.884;20.340;2023-05-10T11:46:54;486.90;2176.00
54796;DHT22;40693;43.884;20.340;2023-05-10T11:49:20;487.20;2201.60
54796;DHT22;40693;43.884;20.340;2023-05-10T11:51:48;487.20;2150.40
54796;DHT22;40693;43.884;20.340;2023-05-10T11:54:14;487.10;2124.80
54796;DHT22;40693;43.884;20.340;2023-05-10T11:56:40;487.10;2150.40
54796;DHT22;40693;43.884;20.340;2023-05-10T11:59:06;487.10;2150.40
54796;DHT22;40693;43.884;20.340;2023-05-10T12:01:33;487.20;2099.20
54796;DHT22;40693;43.884;20.340;2023-05-10T12:03:59;487.00;2124.80
54796;DHT22;40693;43.884;20.340;2023-05-10T12:06:32;486.90;2124.80
54796;DHT22;40693;43.884;20.340;2023-05-10T12:09:06;487.00;2124.80
54796;DHT22;40693;43.884;20.340;2023-05-10T12:11:32;487.10;2099.20
54796;DHT22;40693;43.884;20.340;2023-05-10T12:13:57;487.00;2099.20
54796;DHT22;40693;43.884;20.340;2023-05-10T12:16:27;486.90;2099.20
54796;DHT22;40693;43.884;20.340;2023-05-10T12:18:56;487.00;2124.80
54796;DHT22;40693;43.884;20.340;2023-05-10T12:21:22;487.00;2099.20
54796;DHT22;40693;43.884;20.340;2023-05-10T12:23:52;487.00;2099.20
54796;DHT22;40693;43.884;20.340;2023-05-10T12:26:21;486.90;2099.20
54796;DHT22;40693;43.884;20.340;2023-05-10T12:28:47;486.90;2124.80
54796;DHT22;40693;43.884;20.340;2023-05-10T12:31:13;486.80;2124.80
54796;DHT22;40693;43.884;20.340;2023-05-10T12:33:41;486.90;2124.80
54796;DHT22;40693;43.884;20.340;2023-05-10T12:36:11;487.20;2073.60
54796;DHT22;40693;43.884;20.340;2023-05-10T12:38:38;487.20;2073.60
54796;DHT22;40693;43.884;20.340;2023-05-10T12:41:12;487.20;2073.60
54796;DHT22;40693;43.884;20.340;2023-05-10T12:43:39;487.20;2073.60
54796;DHT22;40693;43.884;20.340;2023-05-10T12:46:08;487.20;2099.20
54796;DHT22;40693;43.884;20.340;2023-05-10T12:48:36;487.20;2048.00
54796;DHT22;40693;43.884;20.340;2023-05-10T12:51:02;487.30;2073.60
54796;DHT22;40693;43.884;20.340;2023-05-10T12:53:29;512.10;2048.00
54796;DHT22;40693;43.884;20.340;2023-05-10T12:55:55;512.40;2099.20
54796;DHT22;40693;43.884;20.340;2023-05-10T12:58:20;512.50;2048.00
54796;DHT22;40693;43.884;20.340;2023-05-10T13:00:46;512.40;2022.40
54796;DHT22;40693;43.884;20.340;2023-05-10T13:03:12;512.40;2048.00
54796;DHT22;40693;43.884;20.340;2023-05-10T13:05:38;512.50;2048.00
54796;DHT22;40693;43.884;20.340;2023-05-10T13:08:04;512.50;2022.40
54796;DHT22;40693;43.884;20.340;2023-05-10T13:10:30;512.50;1945.60
54796;DHT22;40693;43.884;20.340;2023-05-10T13:13:00;512.40;2022.40
54796;DHT22;40693;43.884;20.340;2023-05-10T13:15:26;512.50;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T13:17:53;512.80;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T13:20:19;512.70;1920.00
54796;DHT22;40693;43.884;20.340;2023-05-10T13:22:45;512.40;1920.00
54796;DHT22;40693;43.884;20.340;2023-05-10T13:25:11;512.40;1971.20
54796;DHT22;40693;43.884;20.340;2023-05-10T13:27:40;512.40;1945.60
54796;DHT22;40693;43.884;20.340;2023-05-10T13:30:07;512.50;1945.60
54796;DHT22;40693;43.884;20.340;2023-05-10T13:32:33;512.70;1945.60
54796;DHT22;40693;43.884;20.340;2023-05-10T13:34:59;512.80;1920.00
54796;DHT22;40693;43.884;20.340;2023-05-10T13:37:25;512.50;1920.00
54796;DHT22;40693;43.884;20.340;2023-05-10T13:39:50;512.60;1945.60
54796;DHT22;40693;43.884;20.340;2023-05-10T13:42:17;512.80;1971.20
54796;DHT22;40693;43.884;20.340;2023-05-10T13:44:43;512.80;1920.00
54796;DHT22;40693;43.884;20.340;2023-05-10T13:47:09;512.90;1920.00
54796;DHT22;40693;43.884;20.340;2023-05-10T13:49:35;512.60;1920.00
54796;DHT22;40693;43.884;20.340;2023-05-10T13:52:01;512.50;1945.60
54796;DHT22;40693;43.884;20.340;2023-05-10T13:54:35;512.40;1945.60
54796;DHT22;40693;43.884;20.340;2023-05-10T13:57:01;512.30;1945.60
54796;DHT22;40693;43.884;20.340;2023-05-10T13:59:27;512.30;1971.20
54796;DHT22;40693;43.884;20.340;2023-05-10T14:01:52;512.20;1971.20
54796;DHT22;40693;43.884;20.340;2023-05-10T14:04:18;512.10;1971.20
54796;DHT22;40693;43.884;20.340;2023-05-10T14:06:44;512.10;1971.20
54796;DHT22;40693;43.884;20.340;2023-05-10T14:09:09;512.20;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T14:11:35;512.10;1971.20
54796;DHT22;40693;43.884;20.340;2023-05-10T14:14:01;512.30;1971.20
54796;DHT22;40693;43.884;20.340;2023-05-10T14:16:26;512.20;1971.20
54796;DHT22;40693;43.884;20.340;2023-05-10T14:18:52;512.10;1971.20
54796;DHT22;40693;43.884;20.340;2023-05-10T14:21:18;512.10;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T14:23:44;512.00;1971.20
54796;DHT22;40693;43.884;20.340;2023-05-10T14:26:09;512.00;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T14:28:35;512.10;2022.40
54796;DHT22;40693;43.884;20.340;2023-05-10T14:31:01;512.20;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T14:33:27;512.10;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T14:35:54;512.10;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T14:38:22;512.10;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T14:40:48;512.10;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T14:43:14;512.00;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T14:45:39;487.30;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T14:48:05;487.20;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T14:50:31;487.20;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T14:52:58;487.00;2022.40
54796;DHT22;40693;43.884;20.340;2023-05-10T14:55:24;487.00;2048.00
54796;DHT22;40693;43.884;20.340;2023-05-10T14:57:50;487.20;2048.00
54796;DHT22;40693;43.884;20.340;2023-05-10T15:00:16;487.30;2022.40
54796;DHT22;40693;43.884;20.340;2023-05-10T15:02:44;512.00;2022.40
54796;DHT22;40693;43.884;20.340;2023-05-10T15:05:10;512.00;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T15:07:36;487.30;1996.80
54796;DHT22;40693;43.884;20.340;2023-05-10T15:10:02;487.30;2022.40
54796;DHT22;40693;43.884;20.340;2023-05-10T15:12:27;487.20;1996.80