sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24814;DHT22;12904;50.088;11.414;2023-07-16T00:02:24;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:04:49;19.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:07:15;19.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:09:40;19.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:12:06;19.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:14:32;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:16:58;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:19:23;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:21:49;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:24:15;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:26:40;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:29:06;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:31:31;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:33:57;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:36:23;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:38:49;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:41:15;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:43:41;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:46:08;19.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:48:34;19.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:51:01;19.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:53:28;19.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:55:54;19.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T00:58:20;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:00:45;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:03:13;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:11:00;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:13:25;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:15:52;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:18:17;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:20:43;19.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:29:31;19.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:32:01;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:34:31;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:37:01;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:39:28;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:41:53;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:44:19;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:49:31;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:51:56;19.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:54:22;19.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:56:47;19.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T01:59:13;19.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:01:39;19.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:04:04;19.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:06:30;19.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:08:55;19.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:11:21;19.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:13:47;19.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:16:12;19.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:18:38;19.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:21:04;19.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:23:29;19.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:25:55;19.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:28:20;19.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:30:46;19.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:33:13;19.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:35:39;18.90;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:38:04;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:40:30;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:42:56;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:45:21;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:47:47;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:50:12;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:52:38;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:55:04;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:57:30;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T02:59:55;18.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:02:21;18.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:04:46;18.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:07:12;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:09:38;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:12:03;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:14:29;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:16:55;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:19:20;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:21:46;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:24:14;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:26:39;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:29:05;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:31:31;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:33:56;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:36:22;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:38:47;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:41:13;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:43:39;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:46:04;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:48:32;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:50:58;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:53:23;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:55:50;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T03:58:15;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:00:41;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:03:07;18.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:05:32;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:07:58;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:10:23;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:12:49;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:15:15;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:17:40;18.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:20:07;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:22:33;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:25:00;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:27:25;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:29:51;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:32:18;18.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:34:43;18.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:37:09;18.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:39:34;18.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:42:00;18.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:44:26;18.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:46:51;18.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:49:17;18.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:51:42;18.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:54:08;18.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:56:34;18.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T04:58:59;18.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:01:25;18.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:03:52;18.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:06:17;18.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:08:43;18.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:11:09;18.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:13:34;18.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:16:00;18.00;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:18:26;18.00;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:20:51;18.00;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:23:17;18.00;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:25:49;18.00;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:28:16;18.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:30:42;18.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:33:08;18.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:35:34;18.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:37:59;18.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:40:25;18.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:42:51;18.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:45:16;18.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:47:42;18.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:50:08;18.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:52:33;18.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:54:59;18.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:57:25;18.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T05:59:50;18.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:02:16;18.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:04:41;18.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:07:07;18.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:09:33;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:11:59;18.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:14:24;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:16:50;18.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:19:15;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:21:41;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:24:07;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:26:32;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:28:58;18.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:31:23;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:33:49;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:36:16;18.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:38:42;18.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:41:07;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:43:33;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:45:58;18.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:48:24;18.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:50:50;18.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:53:16;18.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:55:42;19.00;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T06:58:11;19.00;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:00:37;19.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:03:02;19.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:05:28;19.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:07:54;19.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:10:20;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:12:46;19.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:15:11;19.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:17:37;19.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:20:03;19.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:22:29;19.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:24:55;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:27:20;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:29:46;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:32:12;19.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:34:38;19.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:37:05;19.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:39:30;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:41:56;19.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:44:22;19.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:46:47;19.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:49:13;19.90;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:51:38;19.90;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:54:04;19.90;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:56:30;20.00;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T07:58:55;20.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:01:21;20.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:03:47;20.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:06:12;20.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:08:38;20.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:11:04;20.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:13:29;20.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:15:55;20.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:18:20;20.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:20:47;20.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:23:13;20.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:25:39;20.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:28:04;20.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:30:31;20.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:32:57;20.90;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:35:23;21.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:37:48;21.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:40:14;20.90;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:42:40;20.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:45:12;20.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:47:39;20.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:50:05;20.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:52:31;21.00;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:54:57;21.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:57:23;21.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T08:59:49;21.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:02:17;21.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:04:45;21.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:07:11;21.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:09:37;21.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:12:03;21.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:14:28;20.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:16:54;20.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:19:21;20.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:21:50;21.00;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:24:16;21.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:26:53;21.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:29:19;21.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:31:55;21.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:34:21;22.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:36:48;22.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:39:17;22.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:41:44;22.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:44:10;23.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:46:36;22.90;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:49:02;22.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:51:30;22.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:54:01;22.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:56:38;22.30;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T09:59:16;22.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:01:42;22.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:04:16;22.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:06:59;22.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:09:36;22.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:12:18;22.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:14:49;22.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:17:22;22.70;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:19:55;22.60;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:25:02;22.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:27:32;22.90;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:30:03;22.90;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:32:31;23.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:34:58;23.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:37:24;23.10;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:39:55;23.30;96.80
24814;DHT22;12904;50.088;11.414;2023-07-16T10:42:23;23.40;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:44:50;23.20;92.80
24814;DHT22;12904;50.088;11.414;2023-07-16T10:47:29;23.00;96.30
24814;DHT22;12904;50.088;11.414;2023-07-16T10:49:54;23.00;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:52:21;22.90;96.10
24814;DHT22;12904;50.088;11.414;2023-07-16T10:54:47;22.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:57:15;23.00;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T10:59:41;23.20;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T11:02:11;23.50;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T11:04:37;23.80;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T11:07:07;23.80;95.10
24814;DHT22;12904;50.088;11.414;2023-07-16T11:09:39;23.70;93.40
24814;DHT22;12904;50.088;11.414;2023-07-16T11:12:07;23.70;98.30
24814;DHT22;12904;50.088;11.414;2023-07-16T11:14:34;23.80;93.20
24814;DHT22;12904;50.088;11.414;2023-07-16T11:17:07;23.90;99.90
24814;DHT22;12904;50.088;11.414;2023-07-16T11:19:34;24.20;92.90
24814;DHT22;12904;50.088;11.414;2023-07-16T11:22:01;24.20;90.10
24814;DHT22;12904;50.088;11.414;2023-07-16T11:24:28;24.10;89.00
24814;DHT22;12904;50.088;11.414;2023-07-16T11:26:56;24.10;81.00
24814;DHT22;12904;50.088;11.414;2023-07-16T11:29:25;24.20;89.20
24814;DHT22;12904;50.088;11.414;2023-07-16T11:31:52;24.50;90.40
24814;DHT22;12904;50.088;11.414;2023-07-16T11:34:21;24.80;83.40
24814;DHT22;12904;50.088;11.414;2023-07-16T11:36:49;24.90;81.50
24814;DHT22;12904;50.088;11.414;2023-07-16T11:39:15;25.00;76.60
24814;DHT22;12904;50.088;11.414;2023-07-16T11:41:41;25.10;75.40
24814;DHT22;12904;50.088;11.414;2023-07-16T11:44:10;25.10;73.10
24814;DHT22;12904;50.088;11.414;2023-07-16T11:46:36;25.00;74.70
24814;DHT22;12904;50.088;11.414;2023-07-16T11:49:02;24.90;76.40
24814;DHT22;12904;50.088;11.414;2023-07-16T11:51:29;25.00;76.10
24814;DHT22;12904;50.088;11.414;2023-07-16T11:53:56;25.30;72.50
24814;DHT22;12904;50.088;11.414;2023-07-16T11:56:22;25.40;74.50
24814;DHT22;12904;50.088;11.414;2023-07-16T11:58:49;25.30;72.70
24814;DHT22;12904;50.088;11.414;2023-07-16T12:01:15;25.20;73.30
24814;DHT22;12904;50.088;11.414;2023-07-16T12:03:41;24.90;74.40
24814;DHT22;12904;50.088;11.414;2023-07-16T12:06:08;24.90;74.80
24814;DHT22;12904;50.088;11.414;2023-07-16T12:08:33;25.00;74.50
24814;DHT22;12904;50.088;11.414;2023-07-16T12:10:59;25.00;74.10
24814;DHT22;12904;50.088;11.414;2023-07-16T12:13:24;24.90;74.10
24814;DHT22;12904;50.088;11.414;2023-07-16T12:15:50;25.00;76.90
24814;DHT22;12904;50.088;11.414;2023-07-16T12:18:16;25.20;80.30
24814;DHT22;12904;50.088;11.414;2023-07-16T12:20:41;25.40;76.10
24814;DHT22;12904;50.088;11.414;2023-07-16T12:23:07;25.40;73.70
24814;DHT22;12904;50.088;11.414;2023-07-16T12:25:33;25.20;72.30
24814;DHT22;12904;50.088;11.414;2023-07-16T12:28:00;24.90;76.60
24814;DHT22;12904;50.088;11.414;2023-07-16T12:30:27;24.80;75.10
24814;DHT22;12904;50.088;11.414;2023-07-16T12:32:52;24.70;72.30
24814;DHT22;12904;50.088;11.414;2023-07-16T12:35:18;24.60;79.40
24814;DHT22;12904;50.088;11.414;2023-07-16T12:37:44;24.70;73.40
24814;DHT22;12904;50.088;11.414;2023-07-16T12:40:09;24.60;75.40
24814;DHT22;12904;50.088;11.414;2023-07-16T12:42:35;24.60;78.60
24814;DHT22;12904;50.088;11.414;2023-07-16T12:45:02;24.70;72.80
24814;DHT22;12904;50.088;11.414;2023-07-16T12:47:27;24.70;72.40
24814;DHT22;12904;50.088;11.414;2023-07-16T12:49:53;24.60;73.20
24814;DHT22;12904;50.088;11.414;2023-07-16T12:52:19;24.80;74.40
24814;DHT22;12904;50.088;11.414;2023-07-16T12:54:44;25.00;74.30
24814;DHT22;12904;50.088;11.414;2023-07-16T12:57:10;25.10;73.90
24814;DHT22;12904;50.088;11.414;2023-07-16T12:59:35;25.30;77.20
24814;DHT22;12904;50.088;11.414;2023-07-16T13:02:01;25.40;71.30
24814;DHT22;12904;50.088;11.414;2023-07-16T13:04:27;25.40;71.50
24814;DHT22;12904;50.088;11.414;2023-07-16T13:06:53;25.40;71.90
24814;DHT22;12904;50.088;11.414;2023-07-16T13:09:19;25.50;70.20
24814;DHT22;12904;50.088;11.414;2023-07-16T13:11:44;25.60;70.30
24814;DHT22;12904;50.088;11.414;2023-07-16T13:14:10;25.60;68.90
24814;DHT22;12904;50.088;11.414;2023-07-16T13:16:35;25.70;68.40
24814;DHT22;12904;50.088;11.414;2023-07-16T13:19:01;25.60;69.30
24814;DHT22;12904;50.088;11.414;2023-07-16T13:21:27;25.60;70.20
24814;DHT22;12904;50.088;11.414;2023-07-16T13:23:53;25.70;68.40
24814;DHT22;12904;50.088;11.414;2023-07-16T13:26:18;25.80;69.20
24814;DHT22;12904;50.088;11.414;2023-07-16T13:28:44;25.70;69.00
24814;DHT22;12904;50.088;11.414;2023-07-16T13:31:09;25.70;68.10
24814;DHT22;12904;50.088;11.414;2023-07-16T13:33:35;25.80;68.20
24814;DHT22;12904;50.088;11.414;2023-07-16T13:36:02;26.10;67.90
24814;DHT22;12904;50.088;11.414;2023-07-16T13:38:30;26.00;67.10
24814;DHT22;12904;50.088;11.414;2023-07-16T13:40:56;25.70;66.80
24814;DHT22;12904;50.088;11.414;2023-07-16T13:43:21;25.50;67.10
24814;DHT22;12904;50.088;11.414;2023-07-16T13:45:47;25.50;68.40
24814;DHT22;12904;50.088;11.414;2023-07-16T13:48:13;25.60;67.70
24814;DHT22;12904;50.088;11.414;2023-07-16T13:50:38;25.80;68.30
24814;DHT22;12904;50.088;11.414;2023-07-16T13:53:04;26.00;67.10
24814;DHT22;12904;50.088;11.414;2023-07-16T13:55:30;26.10;66.00
24814;DHT22;12904;50.088;11.414;2023-07-16T13:57:55;26.10;70.50
24814;DHT22;12904;50.088;11.414;2023-07-16T14:00:22;26.20;66.20
24814;DHT22;12904;50.088;11.414;2023-07-16T14:02:47;26.30;70.00
24814;DHT22;12904;50.088;11.414;2023-07-16T14:05:13;26.30;66.40
24814;DHT22;12904;50.088;11.414;2023-07-16T14:07:39;26.40;62.60
24814;DHT22;12904;50.088;11.414;2023-07-16T14:10:05;26.50;64.20
24814;DHT22;12904;50.088;11.414;2023-07-16T14:12:31;26.60;64.40
24814;DHT22;12904;50.088;11.414;2023-07-16T14:14:56;26.70;67.20
24814;DHT22;12904;50.088;11.414;2023-07-16T14:17:22;26.70;64.00
24814;DHT22;12904;50.088;11.414;2023-07-16T14:19:49;26.60;63.60
24814;DHT22;12904;50.088;11.414;2023-07-16T14:22:15;26.10;63.30
24814;DHT22;12904;50.088;11.414;2023-07-16T14:24:41;25.60;64.40
24814;DHT22;12904;50.088;11.414;2023-07-16T14:27:07;25.40;66.70
24814;DHT22;12904;50.088;11.414;2023-07-16T14:29:36;25.60;68.60
24814;DHT22;12904;50.088;11.414;2023-07-16T14:32:02;26.00;67.10
24814;DHT22;12904;50.088;11.414;2023-07-16T14:34:28;26.30;65.30
24814;DHT22;12904;50.088;11.414;2023-07-16T14:36:53;26.70;67.20
24814;DHT22;12904;50.088;11.414;2023-07-16T14:39:19;27.10;62.60
24814;DHT22;12904;50.088;11.414;2023-07-16T14:41:45;27.30;61.40
24814;DHT22;12904;50.088;11.414;2023-07-16T14:44:11;27.30;62.10
24814;DHT22;12904;50.088;11.414;2023-07-16T14:46:37;27.40;62.00
24814;DHT22;12904;50.088;11.414;2023-07-16T14:49:03;27.40;61.00
24814;DHT22;12904;50.088;11.414;2023-07-16T14:51:29;27.60;62.00
24814;DHT22;12904;50.088;11.414;2023-07-16T14:53:55;27.90;59.50
24814;DHT22;12904;50.088;11.414;2023-07-16T14:56:21;27.90;59.40
24814;DHT22;12904;50.088;11.414;2023-07-16T14:58:47;27.50;58.30
24814;DHT22;12904;50.088;11.414;2023-07-16T15:01:13;27.10;59.60
24814;DHT22;12904;50.088;11.414;2023-07-16T15:03:39;27.00;61.90
24814;DHT22;12904;50.088;11.414;2023-07-16T15:06:06;27.00;60.50
24814;DHT22;12904;50.088;11.414;2023-07-16T15:08:32;27.00;61.60
24814;DHT22;12904;50.088;11.414;2023-07-16T15:10:59;27.20;64.20
24814;DHT22;12904;50.088;11.414;2023-07-16T15:13:25;27.30;61.40
24814;DHT22;12904;50.088;11.414;2023-07-16T15:15:52;27.40;60.80
24814;DHT22;12904;50.088;11.414;2023-07-16T15:18:19;27.50;59.40
24814;DHT22;12904;50.088;11.414;2023-07-16T15:20:45;27.60;58.70
24814;DHT22;12904;50.088;11.414;2023-07-16T15:23:11;27.80;58.90
24814;DHT22;12904;50.088;11.414;2023-07-16T15:25:37;28.10;57.40
24814;DHT22;12904;50.088;11.414;2023-07-16T15:28:02;28.40;56.80