sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2023-01-29T00:00:10;102314.84;;;2.55;59.29
41596;BME280;27283;52.504;13.358;2023-01-29T00:03:05;102320.31;;;2.52;58.94
41596;BME280;27283;52.504;13.358;2023-01-29T00:05:38;102316.16;;;2.46;59.72
41596;BME280;27283;52.504;13.358;2023-01-29T00:08:10;102314.53;;;2.61;59.99
41596;BME280;27283;52.504;13.358;2023-01-29T00:10:42;102310.69;;;2.50;59.83
41596;BME280;27283;52.504;13.358;2023-01-29T00:13:16;102307.03;;;2.70;59.22
41596;BME280;27283;52.504;13.358;2023-01-29T00:15:52;102319.38;;;2.71;59.55
41596;BME280;27283;52.504;13.358;2023-01-29T00:18:25;102320.84;;;2.59;59.66
41596;BME280;27283;52.504;13.358;2023-01-29T00:20:57;102318.72;;;2.48;59.54
41596;BME280;27283;52.504;13.358;2023-01-29T00:23:29;102320.22;;;1.98;62.03
41596;BME280;27283;52.504;13.358;2023-01-29T00:26:00;102310.72;;;1.92;61.76
41596;BME280;27283;52.504;13.358;2023-01-29T00:28:35;102311.22;;;2.20;61.18
41596;BME280;27283;52.504;13.358;2023-01-29T00:31:07;102308.84;;;2.69;60.19
41596;BME280;27283;52.504;13.358;2023-01-29T00:33:42;102307.66;;;2.21;60.65
41596;BME280;27283;52.504;13.358;2023-01-29T00:36:15;102297.69;;;1.88;61.62
41596;BME280;27283;52.504;13.358;2023-01-29T00:38:54;102299.50;;;2.43;61.45
41596;BME280;27283;52.504;13.358;2023-01-29T00:41:28;102299.16;;;2.12;60.74
41596;BME280;27283;52.504;13.358;2023-01-29T00:44:17;102279.66;;;2.33;61.42
41596;BME280;27283;52.504;13.358;2023-01-29T00:47:02;102272.78;;;2.46;61.09
41596;BME280;27283;52.504;13.358;2023-01-29T00:49:58;102272.78;;;2.46;60.30
41596;BME280;27283;52.504;13.358;2023-01-29T00:52:37;102282.41;;;1.93;61.88
41596;BME280;27283;52.504;13.358;2023-01-29T00:55:14;102278.59;;;1.99;61.65
41596;BME280;27283;52.504;13.358;2023-01-29T00:57:49;102280.03;;;2.06;61.82
41596;BME280;27283;52.504;13.358;2023-01-29T01:00:24;102286.19;;;2.06;62.11
41596;BME280;27283;52.504;13.358;2023-01-29T01:02:56;102287.34;;;1.82;63.09
41596;BME280;27283;52.504;13.358;2023-01-29T01:05:35;102291.84;;;1.61;63.27
41596;BME280;27283;52.504;13.358;2023-01-29T01:08:10;102281.47;;;1.75;63.22
41596;BME280;27283;52.504;13.358;2023-01-29T01:11:00;102285.72;;;1.39;64.20
41596;BME280;27283;52.504;13.358;2023-01-29T01:13:36;102297.16;;;1.61;64.08
41596;BME280;27283;52.504;13.358;2023-01-29T01:16:14;102278.00;;;1.54;64.48
41596;BME280;27283;52.504;13.358;2023-01-29T01:18:48;102291.59;;;1.86;64.67
41596;BME280;27283;52.504;13.358;2023-01-29T01:21:21;102284.53;;;2.23;62.93
41596;BME280;27283;52.504;13.358;2023-01-29T01:23:52;102271.63;;;2.15;62.98
41596;BME280;27283;52.504;13.358;2023-01-29T01:26:24;102286.00;;;1.73;64.50
41596;BME280;27283;52.504;13.358;2023-01-29T01:28:58;102293.53;;;1.63;65.36
41596;BME280;27283;52.504;13.358;2023-01-29T01:31:35;102285.09;;;1.53;65.04
41596;BME280;27283;52.504;13.358;2023-01-29T01:34:10;102281.25;;;1.61;65.85
41596;BME280;27283;52.504;13.358;2023-01-29T01:36:43;102281.81;;;1.67;65.40
41596;BME280;27283;52.504;13.358;2023-01-29T01:39:21;102280.63;;;1.93;64.46
41596;BME280;27283;52.504;13.358;2023-01-29T01:41:57;102284.19;;;1.54;65.67
41596;BME280;27283;52.504;13.358;2023-01-29T01:44:57;102288.88;;;1.87;65.16
41596;BME280;27283;52.504;13.358;2023-01-29T01:47:38;102293.53;;;2.01;64.16
41596;BME280;27283;52.504;13.358;2023-01-29T01:50:17;102290.56;;;1.30;66.95
41596;BME280;27283;52.504;13.358;2023-01-29T01:52:54;102289.50;;;1.54;66.85
41596;BME280;27283;52.504;13.358;2023-01-29T01:55:33;102288.38;;;1.98;65.01
41596;BME280;27283;52.504;13.358;2023-01-29T01:58:11;102279.53;;;1.79;65.33
41596;BME280;27283;52.504;13.358;2023-01-29T02:00:53;102267.03;;;1.42;66.52
41596;BME280;27283;52.504;13.358;2023-01-29T02:03:30;102270.19;;;2.08;65.01
41596;BME280;27283;52.504;13.358;2023-01-29T02:06:16;102264.56;;;1.97;64.67
41596;BME280;27283;52.504;13.358;2023-01-29T02:09:05;102257.38;;;1.99;64.61
41596;BME280;27283;52.504;13.358;2023-01-29T02:11:51;102251.31;;;2.33;63.69
41596;BME280;27283;52.504;13.358;2023-01-29T02:14:24;102260.97;;;1.79;65.03
41596;BME280;27283;52.504;13.358;2023-01-29T02:16:55;102263.25;;;2.05;65.06
41596;BME280;27283;52.504;13.358;2023-01-29T02:19:40;102263.19;;;2.07;64.71
41596;BME280;27283;52.504;13.358;2023-01-29T02:22:27;102259.97;;;1.81;65.30
41596;BME280;27283;52.504;13.358;2023-01-29T02:31:05;102239.91;;;2.31;64.52
41596;BME280;27283;52.504;13.358;2023-01-29T02:33:48;102246.78;;;1.99;65.61
41596;BME280;27283;52.504;13.358;2023-01-29T02:36:32;102251.94;;;2.38;63.76
41596;BME280;27283;52.504;13.358;2023-01-29T02:39:14;102258.44;;;1.94;65.79
41596;BME280;27283;52.504;13.358;2023-01-29T02:41:57;102260.75;;;2.02;65.75
41596;BME280;27283;52.504;13.358;2023-01-29T02:44:36;102252.38;;;2.11;64.94
41596;BME280;27283;52.504;13.358;2023-01-29T02:47:17;102253.59;;;2.22;65.01
41596;BME280;27283;52.504;13.358;2023-01-29T02:49:58;102245.81;;;2.55;64.20
41596;BME280;27283;52.504;13.358;2023-01-29T02:52:35;102236.88;;;2.56;64.43
41596;BME280;27283;52.504;13.358;2023-01-29T02:55:12;102239.38;;;2.59;64.21
41596;BME280;27283;52.504;13.358;2023-01-29T02:57:48;102239.88;;;2.68;64.17
41596;BME280;27283;52.504;13.358;2023-01-29T03:00:24;102242.53;;;2.68;63.48
41596;BME280;27283;52.504;13.358;2023-01-29T03:03:05;102241.25;;;2.57;64.41
41596;BME280;27283;52.504;13.358;2023-01-29T03:05:43;102232.28;;;2.60;63.68
41596;BME280;27283;52.504;13.358;2023-01-29T03:08:22;102226.09;;;2.05;65.57
41596;BME280;27283;52.504;13.358;2023-01-29T03:11:05;102231.16;;;2.29;65.23
41596;BME280;27283;52.504;13.358;2023-01-29T03:13:44;102231.00;;;2.32;65.42
41596;BME280;27283;52.504;13.358;2023-01-29T03:16:21;102234.63;;;2.66;64.31
41596;BME280;27283;52.504;13.358;2023-01-29T03:19:01;102228.06;;;2.02;66.16
41596;BME280;27283;52.504;13.358;2023-01-29T03:21:40;102226.41;;;1.99;66.43
41596;BME280;27283;52.504;13.358;2023-01-29T03:24:34;102230.00;;;1.98;66.61
41596;BME280;27283;52.504;13.358;2023-01-29T03:27:23;102225.75;;;2.13;66.14
41596;BME280;27283;52.504;13.358;2023-01-29T03:30:13;102226.81;;;2.09;66.28
41596;BME280;27283;52.504;13.358;2023-01-29T03:33:01;102224.78;;;2.14;66.43
41596;BME280;27283;52.504;13.358;2023-01-29T03:35:40;102214.47;;;1.90;67.02
41596;BME280;27283;52.504;13.358;2023-01-29T03:38:16;102209.44;;;1.65;68.04
41596;BME280;27283;52.504;13.358;2023-01-29T03:40:51;102192.94;;;1.77;67.95
41596;BME280;27283;52.504;13.358;2023-01-29T03:43:32;102200.53;;;2.22;67.01
41596;BME280;27283;52.504;13.358;2023-01-29T03:46:09;102202.19;;;2.59;65.64
41596;BME280;27283;52.504;13.358;2023-01-29T03:48:52;102192.22;;;2.47;65.82
41596;BME280;27283;52.504;13.358;2023-01-29T03:51:34;102184.72;;;2.55;65.22
41596;BME280;27283;52.504;13.358;2023-01-29T03:54:14;102180.50;;;2.16;66.73
41596;BME280;27283;52.504;13.358;2023-01-29T03:56:56;102173.31;;;2.36;66.14
41596;BME280;27283;52.504;13.358;2023-01-29T03:59:35;102172.56;;;1.97;67.48
41596;BME280;27283;52.504;13.358;2023-01-29T04:02:12;102160.97;;;1.81;68.92
41596;BME280;27283;52.504;13.358;2023-01-29T04:04:58;102156.03;;;2.44;66.94
41596;BME280;27283;52.504;13.358;2023-01-29T04:07:37;102144.03;;;2.88;65.40
41596;BME280;27283;52.504;13.358;2023-01-29T04:10:14;102139.22;;;2.79;65.18
41596;BME280;27283;52.504;13.358;2023-01-29T04:12:51;102137.53;;;2.60;65.97
41596;BME280;27283;52.504;13.358;2023-01-29T04:15:28;102133.31;;;2.74;65.84
41596;BME280;27283;52.504;13.358;2023-01-29T04:18:03;102125.00;;;2.80;65.64
41596;BME280;27283;52.504;13.358;2023-01-29T04:20:35;102134.13;;;3.08;64.65
41596;BME280;27283;52.504;13.358;2023-01-29T04:23:21;102123.41;;;2.42;67.18
41596;BME280;27283;52.504;13.358;2023-01-29T04:25:59;102122.00;;;2.35;69.05
41596;BME280;27283;52.504;13.358;2023-01-29T04:28:48;102119.66;;;2.29;69.19
41596;BME280;27283;52.504;13.358;2023-01-29T04:31:27;102113.03;;;2.03;70.74
41596;BME280;27283;52.504;13.358;2023-01-29T04:34:10;102111.56;;;2.15;71.04
41596;BME280;27283;52.504;13.358;2023-01-29T04:36:54;102106.81;;;2.39;71.48
41596;BME280;27283;52.504;13.358;2023-01-29T04:39:40;102108.31;;;2.78;70.14
41596;BME280;27283;52.504;13.358;2023-01-29T04:42:21;102103.63;;;2.65;69.94
41596;BME280;27283;52.504;13.358;2023-01-29T04:45:00;102113.03;;;2.38;70.85
41596;BME280;27283;52.504;13.358;2023-01-29T04:47:38;102119.09;;;2.57;69.93
41596;BME280;27283;52.504;13.358;2023-01-29T04:50:19;102113.28;;;2.33;71.27
41596;BME280;27283;52.504;13.358;2023-01-29T04:52:56;102113.53;;;1.74;73.23
41596;BME280;27283;52.504;13.358;2023-01-29T04:55:40;102121.94;;;2.02;73.56
41596;BME280;27283;52.504;13.358;2023-01-29T04:58:21;102116.44;;;2.57;71.41
41596;BME280;27283;52.504;13.358;2023-01-29T05:00:57;102105.25;;;2.68;71.59
41596;BME280;27283;52.504;13.358;2023-01-29T05:03:31;102112.81;;;2.76;70.93
41596;BME280;27283;52.504;13.358;2023-01-29T05:06:06;102109.88;;;2.64;71.40
41596;BME280;27283;52.504;13.358;2023-01-29T05:08:39;102117.94;;;2.45;72.12
41596;BME280;27283;52.504;13.358;2023-01-29T05:11:15;102121.22;;;2.16;73.13
41596;BME280;27283;52.504;13.358;2023-01-29T05:13:49;102121.97;;;1.83;75.96
41596;BME280;27283;52.504;13.358;2023-01-29T05:16:24;102118.03;;;1.36;77.67
41596;BME280;27283;52.504;13.358;2023-01-29T05:18:57;102121.94;;;1.65;77.89
41596;BME280;27283;52.504;13.358;2023-01-29T05:21:31;102123.72;;;2.01;76.80
41596;BME280;27283;52.504;13.358;2023-01-29T05:24:09;102116.03;;;1.77;77.80
41596;BME280;27283;52.504;13.358;2023-01-29T05:26:47;102122.00;;;2.00;77.41
41596;BME280;27283;52.504;13.358;2023-01-29T05:29:32;102123.50;;;2.23;77.02
41596;BME280;27283;52.504;13.358;2023-01-29T05:32:04;102124.81;;;2.50;75.92
41596;BME280;27283;52.504;13.358;2023-01-29T05:34:36;102121.16;;;2.52;75.27
41596;BME280;27283;52.504;13.358;2023-01-29T05:37:09;102124.03;;;2.47;75.24
41596;BME280;27283;52.504;13.358;2023-01-29T05:39:41;102117.53;;;2.53;75.73
41596;BME280;27283;52.504;13.358;2023-01-29T05:42:16;102120.03;;;2.56;74.97
41596;BME280;27283;52.504;13.358;2023-01-29T05:44:48;102125.25;;;2.75;74.21
41596;BME280;27283;52.504;13.358;2023-01-29T05:47:20;102137.63;;;2.59;74.27
41596;BME280;27283;52.504;13.358;2023-01-29T05:49:52;102131.84;;;2.51;74.65
41596;BME280;27283;52.504;13.358;2023-01-29T05:52:24;102127.03;;;2.24;75.18
41596;BME280;27283;52.504;13.358;2023-01-29T05:54:59;102128.69;;;1.90;76.95
41596;BME280;27283;52.504;13.358;2023-01-29T05:57:33;102136.50;;;1.93;77.44
41596;BME280;27283;52.504;13.358;2023-01-29T06:00:07;102141.44;;;2.18;76.29
41596;BME280;27283;52.504;13.358;2023-01-29T06:02:41;102144.91;;;1.84;77.07
41596;BME280;27283;52.504;13.358;2023-01-29T06:05:13;102143.19;;;1.27;79.98
41596;BME280;27283;52.504;13.358;2023-01-29T06:07:54;102139.34;;;2.07;78.23
41596;BME280;27283;52.504;13.358;2023-01-29T06:10:26;102139.19;;;2.45;76.12
41596;BME280;27283;52.504;13.358;2023-01-29T06:13:02;102141.53;;;2.52;75.12
41596;BME280;27283;52.504;13.358;2023-01-29T06:15:37;102157.81;;;2.79;74.31
41596;BME280;27283;52.504;13.358;2023-01-29T06:18:10;102154.00;;;2.67;73.78
41596;BME280;27283;52.504;13.358;2023-01-29T06:20:42;102163.94;;;2.81;74.29
41596;BME280;27283;52.504;13.358;2023-01-29T06:23:14;102154.78;;;2.52;74.89
41596;BME280;27283;52.504;13.358;2023-01-29T06:25:47;102150.81;;;2.08;76.81
41596;BME280;27283;52.504;13.358;2023-01-29T06:28:22;102136.59;;;2.26;76.83
41596;BME280;27283;52.504;13.358;2023-01-29T06:30:56;102138.19;;;2.48;75.53
41596;BME280;27283;52.504;13.358;2023-01-29T06:33:49;102140.44;;;2.38;75.39
41596;BME280;27283;52.504;13.358;2023-01-29T06:36:21;102139.91;;;1.77;77.68
41596;BME280;27283;52.504;13.358;2023-01-29T06:38:53;102132.00;;;1.39;80.20
41596;BME280;27283;52.504;13.358;2023-01-29T06:41:25;102141.16;;;1.32;80.47
41596;BME280;27283;52.504;13.358;2023-01-29T06:44:00;102137.72;;;1.68;80.12
41596;BME280;27283;52.504;13.358;2023-01-29T06:46:32;102136.47;;;1.75;79.15
41596;BME280;27283;52.504;13.358;2023-01-29T06:49:04;102144.03;;;1.47;80.33
41596;BME280;27283;52.504;13.358;2023-01-29T06:51:36;102145.78;;;1.84;79.10
41596;BME280;27283;52.504;13.358;2023-01-29T06:54:08;102153.44;;;1.90;78.87
41596;BME280;27283;52.504;13.358;2023-01-29T06:56:40;102168.53;;;2.25;76.98
41596;BME280;27283;52.504;13.358;2023-01-29T06:59:15;102150.19;;;2.03;78.05
41596;BME280;27283;52.504;13.358;2023-01-29T07:01:47;102145.34;;;1.93;78.67
41596;BME280;27283;52.504;13.358;2023-01-29T07:04:19;102149.28;;;2.39;76.49
41596;BME280;27283;52.504;13.358;2023-01-29T07:06:51;102142.22;;;2.20;77.02
41596;BME280;27283;52.504;13.358;2023-01-29T07:09:24;102134.50;;;2.33;77.00
41596;BME280;27283;52.504;13.358;2023-01-29T07:11:56;102136.13;;;2.53;76.07
41596;BME280;27283;52.504;13.358;2023-01-29T07:14:31;102149.66;;;2.48;76.48
41596;BME280;27283;52.504;13.358;2023-01-29T07:17:03;102135.03;;;2.40;77.23
41596;BME280;27283;52.504;13.358;2023-01-29T07:19:35;102124.91;;;2.30;77.86
41596;BME280;27283;52.504;13.358;2023-01-29T07:22:07;102127.06;;;2.57;77.28
41596;BME280;27283;52.504;13.358;2023-01-29T07:24:40;102127.59;;;2.81;76.25
41596;BME280;27283;52.504;13.358;2023-01-29T07:27:12;102141.22;;;2.91;76.54
41596;BME280;27283;52.504;13.358;2023-01-29T07:29:47;102146.41;;;3.10;75.08
41596;BME280;27283;52.504;13.358;2023-01-29T07:32:19;102151.41;;;2.83;76.08
41596;BME280;27283;52.504;13.358;2023-01-29T07:34:51;102147.38;;;2.58;77.37
41596;BME280;27283;52.504;13.358;2023-01-29T07:37:23;102141.03;;;2.61;78.30
41596;BME280;27283;52.504;13.358;2023-01-29T07:39:55;102144.44;;;2.98;77.16
41596;BME280;27283;52.504;13.358;2023-01-29T07:42:27;102134.88;;;2.94;76.85
41596;BME280;27283;52.504;13.358;2023-01-29T07:45:03;102134.75;;;2.28;78.89
41596;BME280;27283;52.504;13.358;2023-01-29T07:47:35;102125.44;;;2.55;79.12
41596;BME280;27283;52.504;13.358;2023-01-29T07:50:09;102116.69;;;2.53;78.47
41596;BME280;27283;52.504;13.358;2023-01-29T07:55:25;102096.84;;;3.41;75.55
41596;BME280;27283;52.504;13.358;2023-01-29T07:57:57;102102.25;;;3.08;76.85
41596;BME280;27283;52.504;13.358;2023-01-29T08:00:32;102108.16;;;2.97;77.90
41596;BME280;27283;52.504;13.358;2023-01-29T08:03:04;102110.47;;;2.87;78.03
41596;BME280;27283;52.504;13.358;2023-01-29T08:05:38;102119.66;;;3.13;78.69
41596;BME280;27283;52.504;13.358;2023-01-29T08:08:11;102110.13;;;2.60;79.72
41596;BME280;27283;52.504;13.358;2023-01-29T08:10:43;102091.41;;;2.45;81.31
41596;BME280;27283;52.504;13.358;2023-01-29T08:13:15;102094.44;;;2.89;80.30
41596;BME280;27283;52.504;13.358;2023-01-29T08:15:49;102102.63;;;3.17;79.31
41596;BME280;27283;52.504;13.358;2023-01-29T08:18:21;102093.06;;;2.64;79.51
41596;BME280;27283;52.504;13.358;2023-01-29T08:20:58;102096.88;;;2.25;81.73
41596;BME280;27283;52.504;13.358;2023-01-29T08:23:30;102099.75;;;2.55;80.16
41596;BME280;27283;52.504;13.358;2023-01-29T08:26:04;102097.78;;;2.59;81.40
41596;BME280;27283;52.504;13.358;2023-01-29T08:28:36;102095.38;;;2.88;79.40
41596;BME280;27283;52.504;13.358;2023-01-29T08:31:17;102096.03;;;3.25;78.19
41596;BME280;27283;52.504;13.358;2023-01-29T08:34:07;102097.44;;;2.82;79.79
41596;BME280;27283;52.504;13.358;2023-01-29T08:36:40;102090.75;;;2.58;80.67
41596;BME280;27283;52.504;13.358;2023-01-29T08:39:12;102088.81;;;2.44;80.90
41596;BME280;27283;52.504;13.358;2023-01-29T08:41:44;102092.56;;;2.57;81.56
41596;BME280;27283;52.504;13.358;2023-01-29T08:44:17;102101.50;;;2.39;81.33
41596;BME280;27283;52.504;13.358;2023-01-29T08:46:52;102090.16;;;2.69;81.01
41596;BME280;27283;52.504;13.358;2023-01-29T08:49:24;102095.06;;;3.10;79.39
41596;BME280;27283;52.504;13.358;2023-01-29T08:51:56;102089.75;;;3.42;77.79
41596;BME280;27283;52.504;13.358;2023-01-29T08:54:31;102100.13;;;3.46;77.77
41596;BME280;27283;52.504;13.358;2023-01-29T08:57:04;102092.19;;;2.81;79.84
41596;BME280;27283;52.504;13.358;2023-01-29T08:59:38;102098.31;;;2.15;82.55
41596;BME280;27283;52.504;13.358;2023-01-29T09:02:13;102093.88;;;2.48;81.83
41596;BME280;27283;52.504;13.358;2023-01-29T09:04:45;102081.41;;;3.00;79.70
41596;BME280;27283;52.504;13.358;2023-01-29T09:07:18;102083.81;;;2.55;80.75
41596;BME280;27283;52.504;13.358;2023-01-29T09:09:50;102090.16;;;2.35;81.78
41596;BME280;27283;52.504;13.358;2023-01-29T09:12:24;102080.94;;;2.76;80.54
41596;BME280;27283;52.504;13.358;2023-01-29T09:14:56;102080.69;;;2.80;79.91
41596;BME280;27283;52.504;13.358;2023-01-29T09:17:31;102084.50;;;2.59;80.83
41596;BME280;27283;52.504;13.358;2023-01-29T09:20:05;102089.09;;;2.73;80.37
41596;BME280;27283;52.504;13.358;2023-01-29T09:22:38;102077.16;;;3.29;78.32
41596;BME280;27283;52.504;13.358;2023-01-29T09:25:11;102075.16;;;3.17;77.97
41596;BME280;27283;52.504;13.358;2023-01-29T09:27:44;102091.72;;;3.06;78.56
41596;BME280;27283;52.504;13.358;2023-01-29T09:30:17;102084.78;;;3.19;77.60
41596;BME280;27283;52.504;13.358;2023-01-29T09:32:52;102077.22;;;2.62;79.69
41596;BME280;27283;52.504;13.358;2023-01-29T09:35:24;102067.75;;;2.74;79.73
41596;BME280;27283;52.504;13.358;2023-01-29T09:38:23;102072.53;;;3.33;77.58
41596;BME280;27283;52.504;13.358;2023-01-29T09:41:04;102077.97;;;3.62;76.62
41596;BME280;27283;52.504;13.358;2023-01-29T09:43:46;102069.09;;;3.15;76.93
41596;BME280;27283;52.504;13.358;2023-01-29T09:46:22;102067.28;;;3.31;76.79
41596;BME280;27283;52.504;13.358;2023-01-29T09:49:03;102063.00;;;3.91;75.24
41596;BME280;27283;52.504;13.358;2023-01-29T09:51:40;102056.13;;;3.41;75.85
41596;BME280;27283;52.504;13.358;2023-01-29T09:54:18;102052.13;;;3.80;75.70
41596;BME280;27283;52.504;13.358;2023-01-29T09:56:55;102049.69;;;3.91;75.01
41596;BME280;27283;52.504;13.358;2023-01-29T09:59:30;102039.72;;;3.95;74.40
41596;BME280;27283;52.504;13.358;2023-01-29T10:02:08;102025.19;;;4.00;73.18
41596;BME280;27283;52.504;13.358;2023-01-29T10:05:05;102025.31;;;4.13;74.50
41596;BME280;27283;52.504;13.358;2023-01-29T10:08:17;102030.56;;;4.29;72.75
41596;BME280;27283;52.504;13.358;2023-01-29T10:10:59;102023.50;;;4.28;73.46
41596;BME280;27283;52.504;13.358;2023-01-29T10:13:45;102013.34;;;4.64;71.25
41596;BME280;27283;52.504;13.358;2023-01-29T10:16:34;102015.44;;;3.85;73.31
41596;BME280;27283;52.504;13.358;2023-01-29T10:19:33;102003.56;;;4.35;73.42
41596;BME280;27283;52.504;13.358;2023-01-29T10:25:14;102013.13;;;3.48;75.84
41596;BME280;27283;52.504;13.358;2023-01-29T10:27:48;102020.19;;;4.24;73.73
41596;BME280;27283;52.504;13.358;2023-01-29T10:30:28;102030.28;;;4.48;73.65
41596;BME280;27283;52.504;13.358;2023-01-29T10:33:03;102028.84;;;4.57;71.51
41596;BME280;27283;52.504;13.358;2023-01-29T10:35:39;102029.19;;;4.07;73.25
41596;BME280;27283;52.504;13.358;2023-01-29T10:38:23;102019.72;;;3.73;73.63
41596;BME280;27283;52.504;13.358;2023-01-29T10:41:05;102018.47;;;3.79;74.24
41596;BME280;27283;52.504;13.358;2023-01-29T10:43:52;102010.66;;;3.45;75.04
41596;BME280;27283;52.504;13.358;2023-01-29T10:46:35;101993.19;;;3.71;74.52
41596;BME280;27283;52.504;13.358;2023-01-29T10:49:20;101990.41;;;4.61;72.44
41596;BME280;27283;52.504;13.358;2023-01-29T10:52:12;101995.47;;;4.66;70.96
41596;BME280;27283;52.504;13.358;2023-01-29T10:55:01;101983.31;;;4.47;70.74
41596;BME280;27283;52.504;13.358;2023-01-29T10:57:51;101991.38;;;4.17;71.59
41596;BME280;27283;52.504;13.358;2023-01-29T11:00:35;101986.50;;;4.09;72.55
41596;BME280;27283;52.504;13.358;2023-01-29T11:03:14;101976.69;;;4.82;69.71
41596;BME280;27283;52.504;13.358;2023-01-29T11:06:08;101965.84;;;4.70;70.41
41596;BME280;27283;52.504;13.358;2023-01-29T11:08:48;101963.72;;;4.90;68.75
41596;BME280;27283;52.504;13.358;2023-01-29T11:11:43;101964.97;;;3.69;71.69
41596;BME280;27283;52.504;13.358;2023-01-29T11:14:21;101954.75;;;3.92;72.71
41596;BME280;27283;52.504;13.358;2023-01-29T11:16:56;101945.59;;;4.68;71.37
41596;BME280;27283;52.504;13.358;2023-01-29T11:19:37;101951.19;;;5.32;67.78
41596;BME280;27283;52.504;13.358;2023-01-29T11:22:33;101936.69;;;4.40;70.29
41596;BME280;27283;52.504;13.358;2023-01-29T11:25:15;101937.25;;;4.59;69.99
41596;BME280;27283;52.504;13.358;2023-01-29T11:27:52;101933.53;;;4.33;69.81
41596;BME280;27283;52.504;13.358;2023-01-29T11:30:35;101930.59;;;4.09;71.16
41596;BME280;27283;52.504;13.358;2023-01-29T11:33:16;101923.19;;;4.85;69.26
41596;BME280;27283;52.504;13.358;2023-01-29T11:35:59;101935.53;;;4.58;69.44
41596;BME280;27283;52.504;13.358;2023-01-29T11:39:16;101920.63;;;5.50;66.50
41596;BME280;27283;52.504;13.358;2023-01-29T11:41:54;101917.09;;;5.10;66.85
41596;BME280;27283;52.504;13.358;2023-01-29T11:44:31;101915.22;;;4.85;66.95
41596;BME280;27283;52.504;13.358;2023-01-29T11:47:25;101911.31;;;5.03;66.92
41596;BME280;27283;52.504;13.358;2023-01-29T11:50:00;101911.09;;;5.33;66.32
41596;BME280;27283;52.504;13.358;2023-01-29T11:52:35;101906.63;;;4.79;67.27
41596;BME280;27283;52.504;13.358;2023-01-29T11:55:15;101907.91;;;5.28;65.90
41596;BME280;27283;52.504;13.358;2023-01-29T11:57:50;101900.63;;;5.30;66.81
41596;BME280;27283;52.504;13.358;2023-01-29T12:00:28;101895.75;;;5.63;64.53
41596;BME280;27283;52.504;13.358;2023-01-29T12:03:06;101895.88;;;5.61;65.78
41596;BME280;27283;52.504;13.358;2023-01-29T12:05:54;101886.59;;;5.67;64.26
41596;BME280;27283;52.504;13.358;2023-01-29T12:08:32;101886.19;;;6.12;63.66
41596;BME280;27283;52.504;13.358;2023-01-29T12:11:10;101883.69;;;5.44;64.17
41596;BME280;27283;52.504;13.358;2023-01-29T12:13:52;101875.06;;;5.79;63.95
41596;BME280;27283;52.504;13.358;2023-01-29T12:16:30;101862.69;;;5.91;63.14
41596;BME280;27283;52.504;13.358;2023-01-29T12:19:08;101868.44;;;6.11;62.08
41596;BME280;27283;52.504;13.358;2023-01-29T12:21:47;101864.50;;;5.91;63.94
41596;BME280;27283;52.504;13.358;2023-01-29T12:24:30;101869.16;;;5.36;64.79
41596;BME280;27283;52.504;13.358;2023-01-29T12:27:10;101865.53;;;5.37;65.11
41596;BME280;27283;52.504;13.358;2023-01-29T12:29:48;101859.06;;;5.41;65.23
41596;BME280;27283;52.504;13.358;2023-01-29T12:32:31;101861.81;;;5.52;64.73
41596;BME280;27283;52.504;13.358;2023-01-29T12:35:11;101849.75;;;5.33;64.62
41596;BME280;27283;52.504;13.358;2023-01-29T12:37:53;101847.63;;;5.64;64.73
41596;BME280;27283;52.504;13.358;2023-01-29T12:40:37;101832.03;;;5.58;63.57
41596;BME280;27283;52.504;13.358;2023-01-29T12:43:16;101838.56;;;5.54;63.76
41596;BME280;27283;52.504;13.358;2023-01-29T12:45:51;101824.78;;;5.22;65.05
41596;BME280;27283;52.504;13.358;2023-01-29T12:48:31;101827.34;;;4.56;67.19
41596;BME280;27283;52.504;13.358;2023-01-29T12:51:08;101829.44;;;4.23;68.00
41596;BME280;27283;52.504;13.358;2023-01-29T12:53:52;101830.69;;;4.59;67.95
41596;BME280;27283;52.504;13.358;2023-01-29T12:56:33;101827.22;;;4.72;66.85
41596;BME280;27283;52.504;13.358;2023-01-29T12:59:14;101836.09;;;4.85;67.32
41596;BME280;27283;52.504;13.358;2023-01-29T13:01:51;101826.91;;;4.76;66.96
41596;BME280;27283;52.504;13.358;2023-01-29T13:04:37;101826.03;;;5.16;65.90
41596;BME280;27283;52.504;13.358;2023-01-29T13:07:14;101826.13;;;5.14;65.24
41596;BME280;27283;52.504;13.358;2023-01-29T13:09:55;101812.84;;;5.40;64.96
41596;BME280;27283;52.504;13.358;2023-01-29T13:12:30;101824.47;;;5.52;64.19
41596;BME280;27283;52.504;13.358;2023-01-29T13:15:11;101815.22;;;4.52;67.35
41596;BME280;27283;52.504;13.358;2023-01-29T13:17:50;101812.44;;;4.81;66.86
41596;BME280;27283;52.504;13.358;2023-01-29T13:20:31;101812.97;;;4.58;67.38
41596;BME280;27283;52.504;13.358;2023-01-29T13:23:14;101810.78;;;5.05;67.37
41596;BME280;27283;52.504;13.358;2023-01-29T13:25:50;101805.91;;;5.12;66.10
41596;BME280;27283;52.504;13.358;2023-01-29T13:28:24;101802.25;;;5.13;66.49
41596;BME280;27283;52.504;13.358;2023-01-29T13:31:13;101801.97;;;4.77;66.80
41596;BME280;27283;52.504;13.358;2023-01-29T13:33:54;101804.91;;;4.60;68.34
41596;BME280;27283;52.504;13.358;2023-01-29T13:36:30;101806.94;;;4.15;69.91
41596;BME280;27283;52.504;13.358;2023-01-29T13:39:07;101801.72;;;4.40;68.80
41596;BME280;27283;52.504;13.358;2023-01-29T13:41:45;101793.34;;;5.27;66.54
41596;BME280;27283;52.504;13.358;2023-01-29T13:44:21;101801.13;;;5.56;64.45
41596;BME280;27283;52.504;13.358;2023-01-29T13:46:56;101797.81;;;4.73;67.48
41596;BME280;27283;52.504;13.358;2023-01-29T13:49:34;101789.03;;;4.99;66.91
41596;BME280;27283;52.504;13.358;2023-01-29T13:52:25;101789.09;;;4.44;68.56
41596;BME280;27283;52.504;13.358;2023-01-29T13:55:00;101791.13;;;4.26;69.22
41596;BME280;27283;52.504;13.358;2023-01-29T13:57:48;101781.59;;;3.80;71.14