sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-05-25T00:04:01;95790.0;;;12.9;54.6
50166;BME280;36071;48.140;11.516;2023-05-25T00:09:01;95800.0;;;12.9;55.3
50166;BME280;36071;48.140;11.516;2023-05-25T00:14:01;95800.0;;;12.9;55.7
50166;BME280;36071;48.140;11.516;2023-05-25T00:19:01;95800.0;;;12.9;55.9
50166;BME280;36071;48.140;11.516;2023-05-25T00:24:01;95810.0;;;12.9;55.8
50166;BME280;36071;48.140;11.516;2023-05-25T00:29:01;95790.0;;;12.9;56.0
50166;BME280;36071;48.140;11.516;2023-05-25T00:34:01;95790.0;;;12.8;56.5
50166;BME280;36071;48.140;11.516;2023-05-25T00:39:01;95790.0;;;12.8;56.7
50166;BME280;36071;48.140;11.516;2023-05-25T00:44:01;95790.0;;;12.8;57.0
50166;BME280;36071;48.140;11.516;2023-05-25T00:49:01;95770.0;;;12.8;57.4
50166;BME280;36071;48.140;11.516;2023-05-25T00:54:01;95780.0;;;12.8;57.2
50166;BME280;36071;48.140;11.516;2023-05-25T00:59:02;95770.0;;;12.7;57.5
50166;BME280;36071;48.140;11.516;2023-05-25T01:04:01;95780.0;;;12.7;58.5
50166;BME280;36071;48.140;11.516;2023-05-25T01:14:01;95780.0;;;12.6;58.3
50166;BME280;36071;48.140;11.516;2023-05-25T01:19:01;95780.0;;;12.6;58.4
50166;BME280;36071;48.140;11.516;2023-05-25T01:29:01;95770.0;;;12.5;59.4
50166;BME280;36071;48.140;11.516;2023-05-25T01:34:01;95770.0;;;12.6;60.0
50166;BME280;36071;48.140;11.516;2023-05-25T01:39:01;95780.0;;;12.5;60.5
50166;BME280;36071;48.140;11.516;2023-05-25T01:44:01;95780.0;;;12.6;61.0
50166;BME280;36071;48.140;11.516;2023-05-25T01:49:01;95790.0;;;12.6;61.7
50166;BME280;36071;48.140;11.516;2023-05-25T01:54:02;95790.0;;;12.5;61.8
50166;BME280;36071;48.140;11.516;2023-05-25T01:59:01;95790.0;;;12.6;62.4
50166;BME280;36071;48.140;11.516;2023-05-25T02:04:01;95790.0;;;12.6;63.3
50166;BME280;36071;48.140;11.516;2023-05-25T02:09:01;95790.0;;;12.5;64.1
50166;BME280;36071;48.140;11.516;2023-05-25T02:14:01;95780.0;;;12.5;65.1
50166;BME280;36071;48.140;11.516;2023-05-25T02:19:02;95780.0;;;12.4;66.4
50166;BME280;36071;48.140;11.516;2023-05-25T02:24:01;95770.0;;;12.4;67.1
50166;BME280;36071;48.140;11.516;2023-05-25T02:29:01;95770.0;;;12.4;68.0
50166;BME280;36071;48.140;11.516;2023-05-25T02:34:01;95760.0;;;12.4;69.0
50166;BME280;36071;48.140;11.516;2023-05-25T02:39:01;95760.0;;;12.4;70.2
50166;BME280;36071;48.140;11.516;2023-05-25T02:44:01;95770.0;;;12.4;71.3
50166;BME280;36071;48.140;11.516;2023-05-25T02:49:01;95760.0;;;12.5;72.8
50166;BME280;36071;48.140;11.516;2023-05-25T02:54:01;95760.0;;;12.4;74.3
50166;BME280;36071;48.140;11.516;2023-05-25T02:59:01;95750.0;;;12.4;75.6
50166;BME280;36071;48.140;11.516;2023-05-25T03:04:01;95760.0;;;12.4;76.4
50166;BME280;36071;48.140;11.516;2023-05-25T03:09:01;95770.0;;;12.5;77.6
50166;BME280;36071;48.140;11.516;2023-05-25T03:14:01;95770.0;;;12.5;78.6
50166;BME280;36071;48.140;11.516;2023-05-25T03:19:01;95770.0;;;12.5;80.1
50166;BME280;36071;48.140;11.516;2023-05-25T03:24:01;95770.0;;;12.5;80.3
50166;BME280;36071;48.140;11.516;2023-05-25T03:29:01;95780.0;;;12.4;80.7
50166;BME280;36071;48.140;11.516;2023-05-25T03:34:01;95770.0;;;12.5;80.2
50166;BME280;36071;48.140;11.516;2023-05-25T03:39:01;95780.0;;;12.5;79.8
50166;BME280;36071;48.140;11.516;2023-05-25T03:44:01;95770.0;;;12.6;79.5
50166;BME280;36071;48.140;11.516;2023-05-25T03:49:01;95780.0;;;12.6;78.9
50166;BME280;36071;48.140;11.516;2023-05-25T03:54:01;95750.0;;;12.4;79.1
50166;BME280;36071;48.140;11.516;2023-05-25T03:59:01;95780.0;;;12.6;79.5
50166;BME280;36071;48.140;11.516;2023-05-25T04:04:01;95800.0;;;12.6;78.7
50166;BME280;36071;48.140;11.516;2023-05-25T04:09:01;95790.0;;;12.6;78.7
50166;BME280;36071;48.140;11.516;2023-05-25T04:14:01;95800.0;;;12.6;78.6
50166;BME280;36071;48.140;11.516;2023-05-25T04:19:01;95800.0;;;12.6;79.0
50166;BME280;36071;48.140;11.516;2023-05-25T04:24:01;95800.0;;;12.7;78.5
50166;BME280;36071;48.140;11.516;2023-05-25T04:29:01;95800.0;;;12.7;78.7
50166;BME280;36071;48.140;11.516;2023-05-25T04:34:01;95810.0;;;12.8;78.5
50166;BME280;36071;48.140;11.516;2023-05-25T04:39:01;95810.0;;;12.8;78.7
50166;BME280;36071;48.140;11.516;2023-05-25T04:44:01;95810.0;;;12.7;79.0
50166;BME280;36071;48.140;11.516;2023-05-25T04:49:01;95800.0;;;12.7;79.2
50166;BME280;36071;48.140;11.516;2023-05-25T04:54:01;95810.0;;;12.9;79.0
50166;BME280;36071;48.140;11.516;2023-05-25T04:59:01;95810.0;;;12.9;78.9
50166;BME280;36071;48.140;11.516;2023-05-25T05:04:01;95820.0;;;12.9;79.4
50166;BME280;36071;48.140;11.516;2023-05-25T05:09:01;95830.0;;;13.0;79.4
50166;BME280;36071;48.140;11.516;2023-05-25T05:14:01;95830.0;;;13.0;79.2
50166;BME280;36071;48.140;11.516;2023-05-25T05:19:01;95840.0;;;13.1;78.9
50166;BME280;36071;48.140;11.516;2023-05-25T05:24:01;95830.0;;;13.0;78.9
50166;BME280;36071;48.140;11.516;2023-05-25T05:29:01;95830.0;;;13.0;79.6
50166;BME280;36071;48.140;11.516;2023-05-25T05:34:01;95840.0;;;13.0;79.3
50166;BME280;36071;48.140;11.516;2023-05-25T05:39:01;95840.0;;;13.1;79.7
50166;BME280;36071;48.140;11.516;2023-05-25T05:44:01;95850.0;;;13.1;79.4
50166;BME280;36071;48.140;11.516;2023-05-25T05:49:01;95850.0;;;13.1;79.6
50166;BME280;36071;48.140;11.516;2023-05-25T05:54:01;95850.0;;;13.2;78.5
50166;BME280;36071;48.140;11.516;2023-05-25T05:59:02;95860.0;;;13.1;78.9
50166;BME280;36071;48.140;11.516;2023-05-25T06:04:01;95850.0;;;13.2;79.3
50166;BME280;36071;48.140;11.516;2023-05-25T06:09:01;95860.0;;;13.2;78.7
50166;BME280;36071;48.140;11.516;2023-05-25T06:14:01;95860.0;;;13.2;79.0
50166;BME280;36071;48.140;11.516;2023-05-25T06:19:01;95860.0;;;13.2;79.4
50166;BME280;36071;48.140;11.516;2023-05-25T06:24:01;95870.0;;;13.1;78.7
50166;BME280;36071;48.140;11.516;2023-05-25T06:29:01;95870.0;;;13.3;78.6
50166;BME280;36071;48.140;11.516;2023-05-25T06:34:01;95860.0;;;13.3;79.2
50166;BME280;36071;48.140;11.516;2023-05-25T06:39:01;95870.0;;;13.4;78.6
50166;BME280;36071;48.140;11.516;2023-05-25T06:44:06;95880.0;;;13.4;78.2
50166;BME280;36071;48.140;11.516;2023-05-25T06:49:01;95880.0;;;13.5;77.5
50166;BME280;36071;48.140;11.516;2023-05-25T06:54:01;95880.0;;;13.4;78.2
50166;BME280;36071;48.140;11.516;2023-05-25T06:59:01;95890.0;;;13.4;77.5
50166;BME280;36071;48.140;11.516;2023-05-25T07:04:01;95890.0;;;13.5;77.9
50166;BME280;36071;48.140;11.516;2023-05-25T07:09:01;95880.0;;;13.6;78.3
50166;BME280;36071;48.140;11.516;2023-05-25T07:14:01;95890.0;;;13.6;77.4
50166;BME280;36071;48.140;11.516;2023-05-25T07:19:01;95890.0;;;13.6;76.9
50166;BME280;36071;48.140;11.516;2023-05-25T07:24:01;95890.0;;;13.5;76.7
50166;BME280;36071;48.140;11.516;2023-05-25T07:29:03;95890.0;;;13.6;76.2
50166;BME280;36071;48.140;11.516;2023-05-25T07:34:01;95900.0;;;13.6;75.8
50166;BME280;36071;48.140;11.516;2023-05-25T07:39:01;95910.0;;;13.7;76.1
50166;BME280;36071;48.140;11.516;2023-05-25T07:44:01;95910.0;;;13.8;75.6
50166;BME280;36071;48.140;11.516;2023-05-25T07:49:01;95920.0;;;13.9;75.7
50166;BME280;36071;48.140;11.516;2023-05-25T07:54:01;95920.0;;;14.0;74.5
50166;BME280;36071;48.140;11.516;2023-05-25T07:59:01;95920.0;;;14.1;75.0
50166;BME280;36071;48.140;11.516;2023-05-25T08:04:01;95920.0;;;14.2;72.9
50166;BME280;36071;48.140;11.516;2023-05-25T08:09:02;95920.0;;;14.2;74.0
50166;BME280;36071;48.140;11.516;2023-05-25T08:14:01;95930.0;;;14.2;73.4
50166;BME280;36071;48.140;11.516;2023-05-25T08:19:01;95930.0;;;14.3;73.0
50166;BME280;36071;48.140;11.516;2023-05-25T08:24:01;95940.0;;;14.3;73.5
50166;BME280;36071;48.140;11.516;2023-05-25T08:29:01;95940.0;;;14.3;73.1
50166;BME280;36071;48.140;11.516;2023-05-25T08:34:01;95930.0;;;14.5;74.1
50166;BME280;36071;48.140;11.516;2023-05-25T08:39:01;95940.0;;;14.6;73.1
50166;BME280;36071;48.140;11.516;2023-05-25T08:44:01;95950.0;;;14.7;71.3
50166;BME280;36071;48.140;11.516;2023-05-25T08:49:03;95950.0;;;14.6;71.5
50166;BME280;36071;48.140;11.516;2023-05-25T08:54:02;95950.0;;;14.5;71.7
50166;BME280;36071;48.140;11.516;2023-05-25T08:59:01;95960.0;;;14.6;71.8
50166;BME280;36071;48.140;11.516;2023-05-25T09:04:01;95960.0;;;14.4;72.6
50166;BME280;36071;48.140;11.516;2023-05-25T09:09:02;95970.0;;;14.5;71.9
50166;BME280;36071;48.140;11.516;2023-05-25T09:14:05;95970.0;;;14.6;72.5
50166;BME280;36071;48.140;11.516;2023-05-25T09:19:01;95960.0;;;14.7;71.5
50166;BME280;36071;48.140;11.516;2023-05-25T09:24:01;95980.0;;;14.8;71.1
50166;BME280;36071;48.140;11.516;2023-05-25T09:29:03;95980.0;;;14.8;70.6
50166;BME280;36071;48.140;11.516;2023-05-25T09:34:03;95980.0;;;14.8;70.9
50166;BME280;36071;48.140;11.516;2023-05-25T09:39:01;96000.0;;;14.9;70.7
50166;BME280;36071;48.140;11.516;2023-05-25T09:44:01;96000.0;;;15.1;70.5
50166;BME280;36071;48.140;11.516;2023-05-25T09:49:01;96000.0;;;15.1;70.1
50166;BME280;36071;48.140;11.516;2023-05-25T09:54:01;95990.0;;;15.1;70.5
50166;BME280;36071;48.140;11.516;2023-05-25T09:59:01;95990.0;;;15.3;70.8
50166;BME280;36071;48.140;11.516;2023-05-25T10:04:01;95990.0;;;15.2;69.7
50166;BME280;36071;48.140;11.516;2023-05-25T10:09:01;96000.0;;;15.3;69.6
50166;BME280;36071;48.140;11.516;2023-05-25T10:14:01;96000.0;;;15.3;69.1
50166;BME280;36071;48.140;11.516;2023-05-25T10:19:03;96020.0;;;15.2;70.2
50166;BME280;36071;48.140;11.516;2023-05-25T10:24:02;96010.0;;;15.4;69.4
50166;BME280;36071;48.140;11.516;2023-05-25T10:29:01;96010.0;;;15.4;68.9
50166;BME280;36071;48.140;11.516;2023-05-25T10:34:01;96010.0;;;15.6;68.1
50166;BME280;36071;48.140;11.516;2023-05-25T10:39:01;96000.0;;;15.8;68.8
50166;BME280;36071;48.140;11.516;2023-05-25T10:44:01;96000.0;;;16.0;68.4
50166;BME280;36071;48.140;11.516;2023-05-25T10:49:03;96000.0;;;16.0;67.2
50166;BME280;36071;48.140;11.516;2023-05-25T10:54:01;96000.0;;;16.2;66.2
50166;BME280;36071;48.140;11.516;2023-05-25T10:59:01;96000.0;;;16.3;66.0
50166;BME280;36071;48.140;11.516;2023-05-25T11:04:16;96000.0;;;16.5;65.6
50166;BME280;36071;48.140;11.516;2023-05-25T11:09:01;96000.0;;;16.5;64.9
50166;BME280;36071;48.140;11.516;2023-05-25T11:14:01;96000.0;;;16.5;65.8
50166;BME280;36071;48.140;11.516;2023-05-25T11:19:01;96000.0;;;16.7;66.8
50166;BME280;36071;48.140;11.516;2023-05-25T11:24:10;96000.0;;;16.8;66.9
50166;BME280;36071;48.140;11.516;2023-05-25T11:29:10;96000.0;;;16.8;64.9
50166;BME280;36071;48.140;11.516;2023-05-25T11:34:01;96000.0;;;16.8;64.2
50166;BME280;36071;48.140;11.516;2023-05-25T11:39:01;95980.0;;;16.9;64.2
50166;BME280;36071;48.140;11.516;2023-05-25T11:44:02;95980.0;;;17.0;63.6
50166;BME280;36071;48.140;11.516;2023-05-25T11:49:01;95990.0;;;17.3;63.3
50166;BME280;36071;48.140;11.516;2023-05-25T11:54:02;95970.0;;;17.5;62.4
50166;BME280;36071;48.140;11.516;2023-05-25T11:59:01;95970.0;;;17.9;62.4
50166;BME280;36071;48.140;11.516;2023-05-25T12:04:06;95960.0;;;18.0;60.5
50166;BME280;36071;48.140;11.516;2023-05-25T12:09:02;95960.0;;;17.9;60.0
50166;BME280;36071;48.140;11.516;2023-05-25T12:14:02;95960.0;;;18.4;61.3
50166;BME280;36071;48.140;11.516;2023-05-25T12:19:01;95970.0;;;18.6;60.0
50166;BME280;36071;48.140;11.516;2023-05-25T12:24:01;95960.0;;;18.8;60.1
50166;BME280;36071;48.140;11.516;2023-05-25T12:29:01;95960.0;;;19.2;58.9
50166;BME280;36071;48.140;11.516;2023-05-25T12:34:02;95970.0;;;19.2;55.9
50166;BME280;36071;48.140;11.516;2023-05-25T12:39:01;95950.0;;;19.4;55.7
50166;BME280;36071;48.140;11.516;2023-05-25T12:44:01;95950.0;;;19.7;56.5
50166;BME280;36071;48.140;11.516;2023-05-25T12:49:01;95950.0;;;20.0;56.8
50166;BME280;36071;48.140;11.516;2023-05-25T12:54:01;95940.0;;;20.2;57.1
50166;BME280;36071;48.140;11.516;2023-05-25T12:59:12;95940.0;;;20.1;56.1
50166;BME280;36071;48.140;11.516;2023-05-25T13:04:01;95950.0;;;20.2;57.0
50166;BME280;36071;48.140;11.516;2023-05-25T13:09:01;95940.0;;;20.5;56.1
50166;BME280;36071;48.140;11.516;2023-05-25T13:14:03;95930.0;;;20.8;55.4
50166;BME280;36071;48.140;11.516;2023-05-25T13:19:01;95930.0;;;20.8;52.2
50166;BME280;36071;48.140;11.516;2023-05-25T13:24:01;95930.0;;;21.0;53.1
50166;BME280;36071;48.140;11.516;2023-05-25T13:29:01;95920.0;;;21.0;51.8
50166;BME280;36071;48.140;11.516;2023-05-25T13:34:01;95920.0;;;21.2;52.6
50166;BME280;36071;48.140;11.516;2023-05-25T13:39:01;95920.0;;;21.1;52.5
50166;BME280;36071;48.140;11.516;2023-05-25T13:44:01;95920.0;;;21.2;51.6
50166;BME280;36071;48.140;11.516;2023-05-25T13:49:01;95920.0;;;21.3;51.3
50166;BME280;36071;48.140;11.516;2023-05-25T13:54:06;95910.0;;;21.3;52.1
50166;BME280;36071;48.140;11.516;2023-05-25T13:59:06;95920.0;;;21.3;52.1
50166;BME280;36071;48.140;11.516;2023-05-25T14:04:02;95910.0;;;21.4;53.1
50166;BME280;36071;48.140;11.516;2023-05-25T14:09:01;95910.0;;;21.4;51.0
50166;BME280;36071;48.140;11.516;2023-05-25T14:14:01;95910.0;;;21.6;52.8
50166;BME280;36071;48.140;11.516;2023-05-25T14:24:01;95900.0;;;21.6;50.7
50166;BME280;36071;48.140;11.516;2023-05-25T14:29:01;95890.0;;;21.5;51.9
50166;BME280;36071;48.140;11.516;2023-05-25T14:34:01;95910.0;;;21.6;52.1
50166;BME280;36071;48.140;11.516;2023-05-25T14:39:01;95900.0;;;21.6;51.5
50166;BME280;36071;48.140;11.516;2023-05-25T14:44:01;95900.0;;;21.7;50.8
50166;BME280;36071;48.140;11.516;2023-05-25T14:49:01;95890.0;;;21.8;52.0
50166;BME280;36071;48.140;11.516;2023-05-25T14:54:01;95900.0;;;21.9;51.0
50166;BME280;36071;48.140;11.516;2023-05-25T14:59:01;95890.0;;;21.9;51.1
50166;BME280;36071;48.140;11.516;2023-05-25T15:04:01;95900.0;;;22.0;52.0
50166;BME280;36071;48.140;11.516;2023-05-25T15:09:01;95900.0;;;22.1;51.2
50166;BME280;36071;48.140;11.516;2023-05-25T15:14:01;95900.0;;;22.1;51.8
50166;BME280;36071;48.140;11.516;2023-05-25T15:19:01;95900.0;;;22.0;50.0
50166;BME280;36071;48.140;11.516;2023-05-25T15:24:01;95900.0;;;22.0;51.6
50166;BME280;36071;48.140;11.516;2023-05-25T15:29:01;95900.0;;;21.9;51.3
50166;BME280;36071;48.140;11.516;2023-05-25T15:34:01;95890.0;;;22.0;50.9
50166;BME280;36071;48.140;11.516;2023-05-25T15:39:01;95900.0;;;21.9;50.7
50166;BME280;36071;48.140;11.516;2023-05-25T15:44:01;95900.0;;;21.9;50.3
50166;BME280;36071;48.140;11.516;2023-05-25T15:49:01;95890.0;;;21.9;49.8
50166;BME280;36071;48.140;11.516;2023-05-25T15:54:01;95890.0;;;21.8;49.4
50166;BME280;36071;48.140;11.516;2023-05-25T15:59:01;95890.0;;;21.8;49.5
50166;BME280;36071;48.140;11.516;2023-05-25T16:04:01;95880.0;;;21.7;49.7
50166;BME280;36071;48.140;11.516;2023-05-25T16:09:01;95880.0;;;21.6;49.5
50166;BME280;36071;48.140;11.516;2023-05-25T16:14:01;95890.0;;;21.5;49.1
50166;BME280;36071;48.140;11.516;2023-05-25T16:19:01;95880.0;;;21.5;49.5
50166;BME280;36071;48.140;11.516;2023-05-25T16:24:01;95890.0;;;21.5;49.0
50166;BME280;36071;48.140;11.516;2023-05-25T16:29:01;95900.0;;;21.5;48.9
50166;BME280;36071;48.140;11.516;2023-05-25T16:34:01;95890.0;;;21.4;48.9
50166;BME280;36071;48.140;11.516;2023-05-25T16:39:01;95890.0;;;21.4;49.4
50166;BME280;36071;48.140;11.516;2023-05-25T16:44:03;95890.0;;;21.4;50.0
50166;BME280;36071;48.140;11.516;2023-05-25T16:49:01;95890.0;;;21.4;49.7
50166;BME280;36071;48.140;11.516;2023-05-25T16:54:01;95900.0;;;21.4;49.1
50166;BME280;36071;48.140;11.516;2023-05-25T16:59:02;95900.0;;;21.3;49.1
50166;BME280;36071;48.140;11.516;2023-05-25T17:04:01;95900.0;;;21.2;49.3
50166;BME280;36071;48.140;11.516;2023-05-25T17:09:01;95900.0;;;21.2;49.6
50166;BME280;36071;48.140;11.516;2023-05-25T17:14:01;95900.0;;;21.1;49.4
50166;BME280;36071;48.140;11.516;2023-05-25T17:19:01;95910.0;;;21.0;49.2
50166;BME280;36071;48.140;11.516;2023-05-25T17:24:01;95900.0;;;21.0;49.8
50166;BME280;36071;48.140;11.516;2023-05-25T17:29:01;95910.0;;;20.9;49.3
50166;BME280;36071;48.140;11.516;2023-05-25T17:34:03;95900.0;;;21.0;50.7
50166;BME280;36071;48.140;11.516;2023-05-25T17:39:01;95910.0;;;21.0;50.3
50166;BME280;36071;48.140;11.516;2023-05-25T17:44:01;95900.0;;;21.0;49.8
50166;BME280;36071;48.140;11.516;2023-05-25T17:49:01;95900.0;;;20.9;50.0
50166;BME280;36071;48.140;11.516;2023-05-25T17:54:01;95910.0;;;20.9;49.8
50166;BME280;36071;48.140;11.516;2023-05-25T17:59:01;95900.0;;;20.8;49.2
50166;BME280;36071;48.140;11.516;2023-05-25T18:04:01;95910.0;;;20.8;49.9
50166;BME280;36071;48.140;11.516;2023-05-25T18:09:01;95900.0;;;20.8;50.7
50166;BME280;36071;48.140;11.516;2023-05-25T18:14:02;95920.0;;;20.8;50.3
50166;BME280;36071;48.140;11.516;2023-05-25T18:19:01;95930.0;;;20.7;49.6
50166;BME280;36071;48.140;11.516;2023-05-25T18:24:01;95930.0;;;20.6;49.8
50166;BME280;36071;48.140;11.516;2023-05-25T18:29:01;95930.0;;;20.6;50.3
50166;BME280;36071;48.140;11.516;2023-05-25T18:34:01;95930.0;;;20.6;50.5
50166;BME280;36071;48.140;11.516;2023-05-25T18:39:01;95930.0;;;20.6;50.4
50166;BME280;36071;48.140;11.516;2023-05-25T18:44:01;95930.0;;;20.5;50.3
50166;BME280;36071;48.140;11.516;2023-05-25T18:49:01;95940.0;;;20.5;50.5
50166;BME280;36071;48.140;11.516;2023-05-25T18:54:01;95940.0;;;20.4;51.4
50166;BME280;36071;48.140;11.516;2023-05-25T18:59:01;95940.0;;;20.4;51.2
50166;BME280;36071;48.140;11.516;2023-05-25T19:04:01;95950.0;;;20.4;52.5
50166;BME280;36071;48.140;11.516;2023-05-25T19:09:01;95950.0;;;20.4;52.8
50166;BME280;36071;48.140;11.516;2023-05-25T19:14:01;95960.0;;;20.3;52.1
50166;BME280;36071;48.140;11.516;2023-05-25T19:19:01;95960.0;;;20.2;53.5
50166;BME280;36071;48.140;11.516;2023-05-25T19:24:01;95970.0;;;20.2;54.1
50166;BME280;36071;48.140;11.516;2023-05-25T19:29:01;95970.0;;;20.1;55.4
50166;BME280;36071;48.140;11.516;2023-05-25T19:34:01;95980.0;;;20.0;56.5
50166;BME280;36071;48.140;11.516;2023-05-25T19:39:01;95980.0;;;19.8;57.9
50166;BME280;36071;48.140;11.516;2023-05-25T19:44:01;95990.0;;;19.7;58.7
50166;BME280;36071;48.140;11.516;2023-05-25T19:49:01;96000.0;;;19.7;59.1
50166;BME280;36071;48.140;11.516;2023-05-25T19:54:01;96000.0;;;19.6;59.7
50166;BME280;36071;48.140;11.516;2023-05-25T19:59:01;96010.0;;;19.5;60.4
50166;BME280;36071;48.140;11.516;2023-05-25T20:04:01;96020.0;;;19.5;61.1
50166;BME280;36071;48.140;11.516;2023-05-25T20:09:01;96020.0;;;19.4;61.0
50166;BME280;36071;48.140;11.516;2023-05-25T20:14:01;96020.0;;;19.3;61.8
50166;BME280;36071;48.140;11.516;2023-05-25T20:19:01;96030.0;;;19.3;62.3
50166;BME280;36071;48.140;11.516;2023-05-25T20:24:03;96040.0;;;19.2;62.5
50166;BME280;36071;48.140;11.516;2023-05-25T20:29:01;96030.0;;;19.1;62.9
50166;BME280;36071;48.140;11.516;2023-05-25T20:34:01;96050.0;;;19.0;63.6
50166;BME280;36071;48.140;11.516;2023-05-25T20:39:02;96040.0;;;19.0;63.8
50166;BME280;36071;48.140;11.516;2023-05-25T20:44:01;96030.0;;;18.9;63.9
50166;BME280;36071;48.140;11.516;2023-05-25T20:49:01;96040.0;;;18.8;64.3
50166;BME280;36071;48.140;11.516;2023-05-25T20:54:01;96030.0;;;18.7;65.0
50166;BME280;36071;48.140;11.516;2023-05-25T20:59:01;96030.0;;;18.7;65.1
50166;BME280;36071;48.140;11.516;2023-05-25T21:04:01;96040.0;;;18.6;65.5
50166;BME280;36071;48.140;11.516;2023-05-25T21:09:01;96040.0;;;18.5;65.8
50166;BME280;36071;48.140;11.516;2023-05-25T21:14:01;96030.0;;;18.4;66.7
50166;BME280;36071;48.140;11.516;2023-05-25T21:19:01;96040.0;;;18.4;67.1
50166;BME280;36071;48.140;11.516;2023-05-25T21:24:01;96040.0;;;18.2;67.2
50166;BME280;36071;48.140;11.516;2023-05-25T21:29:01;96040.0;;;18.0;68.6
50166;BME280;36071;48.140;11.516;2023-05-25T21:34:01;96040.0;;;18.1;67.9
50166;BME280;36071;48.140;11.516;2023-05-25T21:39:01;96040.0;;;18.1;67.6
50166;BME280;36071;48.140;11.516;2023-05-25T21:44:01;96040.0;;;18.0;68.2
50166;BME280;36071;48.140;11.516;2023-05-25T21:49:01;96040.0;;;18.0;68.7
50166;BME280;36071;48.140;11.516;2023-05-25T21:54:01;96040.0;;;17.8;69.3
50166;BME280;36071;48.140;11.516;2023-05-25T21:59:02;96050.0;;;17.8;68.8
50166;BME280;36071;48.140;11.516;2023-05-25T22:04:01;96040.0;;;17.8;69.5
50166;BME280;36071;48.140;11.516;2023-05-25T22:09:01;96040.0;;;17.6;70.2
50166;BME280;36071;48.140;11.516;2023-05-25T22:19:01;96050.0;;;17.5;70.8
50166;BME280;36071;48.140;11.516;2023-05-25T22:24:01;96050.0;;;17.5;71.5
50166;BME280;36071;48.140;11.516;2023-05-25T22:29:01;96040.0;;;17.3;71.6
50166;BME280;36071;48.140;11.516;2023-05-25T22:34:01;96040.0;;;17.3;72.2
50166;BME280;36071;48.140;11.516;2023-05-25T22:39:01;96040.0;;;17.2;72.4
50166;BME280;36071;48.140;11.516;2023-05-25T22:44:01;96040.0;;;17.1;72.6
50166;BME280;36071;48.140;11.516;2023-05-25T22:49:01;96040.0;;;17.0;73.2
50166;BME280;36071;48.140;11.516;2023-05-25T22:54:01;96030.0;;;17.0;73.6
50166;BME280;36071;48.140;11.516;2023-05-25T22:59:01;96030.0;;;16.9;73.7
50166;BME280;36071;48.140;11.516;2023-05-25T23:04:02;96040.0;;;16.9;74.0
50166;BME280;36071;48.140;11.516;2023-05-25T23:14:01;96030.0;;;16.8;74.0
50166;BME280;36071;48.140;11.516;2023-05-25T23:19:01;96030.0;;;16.7;74.3
50166;BME280;36071;48.140;11.516;2023-05-25T23:24:01;96030.0;;;16.6;75.0
50166;BME280;36071;48.140;11.516;2023-05-25T23:29:01;96020.0;;;16.5;75.3
50166;BME280;36071;48.140;11.516;2023-05-25T23:34:01;96030.0;;;16.5;75.3
50166;BME280;36071;48.140;11.516;2023-05-25T23:39:01;96030.0;;;16.4;75.8
50166;BME280;36071;48.140;11.516;2023-05-25T23:44:01;96030.0;;;16.3;76.3
50166;BME280;36071;48.140;11.516;2023-05-25T23:49:01;96020.0;;;16.2;76.7
50166;BME280;36071;48.140;11.516;2023-05-25T23:54:01;96030.0;;;16.2;76.9
50166;BME280;36071;48.140;11.516;2023-05-25T23:59:01;96020.0;;;16.1;78.0
