sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3866;DHT22;1948;53.250;10.412;2022-08-01T00:01:32;19.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:04:00;19.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:06:27;19.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:08:53;19.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:11:23;19.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:13:50;19.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:16:20;19.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:18:51;19.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:21:21;19.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:23:48;19.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:26:18;19.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:28:48;19.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:31:18;19.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:33:49;19.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:36:21;19.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:38:48;19.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:41:15;19.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:43:42;19.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:46:12;19.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:48:41;19.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:51:11;19.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:53:39;19.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:56:19;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T00:58:50;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:01:17;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:03:52;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:09:58;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:12:38;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:15:26;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:18:17;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:21:04;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:27:01;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:29:46;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:32:39;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:35:15;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:37:46;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:40:15;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:42:44;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:45:11;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:47:40;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:50:13;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:52:42;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:55:12;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T01:57:43;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:00:12;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:02:40;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:05:11;20.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:07:42;20.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:10:13;20.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:12:43;20.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:15:16;20.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:17:48;20.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:20:18;20.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:23:08;20.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:25:50;20.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:28:50;20.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:31:21;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:34:02;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:36:34;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:39:08;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:41:41;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:44:27;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:47:00;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:49:35;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:52:10;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:54:40;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:57:13;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T02:59:44;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:02:12;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:04:41;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:07:10;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:09:45;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:12:18;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:14:47;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:17:22;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:19:54;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:22:26;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:24:56;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:27:24;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:29:55;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:32:25;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:34:56;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:37:30;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:42:43;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:45:18;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:47:55;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:50:32;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:53:02;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:55:30;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T03:58:01;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:00:38;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:03:10;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:05:41;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:08:09;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:10:36;19.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:13:06;19.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:15:37;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:18:04;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:20:33;20.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:23:03;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:25:33;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:28:02;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:30:38;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:33:08;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:35:38;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:38:28;20.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:40:58;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:43:38;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:46:08;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:48:44;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:51:16;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:53:49;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:56:19;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T04:58:47;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:01:14;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:03:44;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:06:14;20.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:08:41;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:11:08;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:13:40;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:16:10;20.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:18:39;20.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:21:06;20.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:23:33;20.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:26:10;20.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:28:40;20.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:31:10;20.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:33:39;20.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:36:08;20.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:38:36;20.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:41:03;20.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:43:30;20.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:45:56;20.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:48:24;20.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:50:51;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:53:24;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:55:54;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T05:58:21;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:00:48;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:03:15;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:05:47;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:08:19;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:10:48;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:13:15;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:15:43;21.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:18:10;21.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:20:37;21.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:23:04;21.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:25:56;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:28:25;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:30:52;21.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:33:19;21.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:35:47;21.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:38:14;21.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:40:41;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:43:08;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:45:37;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:48:07;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:50:36;20.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:53:03;20.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:55:31;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T06:58:00;21.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:00:27;21.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:02:57;21.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:05:28;21.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:07:57;21.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:10:24;21.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:12:51;21.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:15:21;21.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:17:53;21.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:20:20;21.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:22:49;21.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:25:16;21.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:27:48;21.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:30:15;21.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:32:42;21.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:35:11;21.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:37:38;21.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:40:16;21.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:42:46;21.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:45:15;21.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:47:43;21.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:50:10;21.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:52:39;21.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:55:06;21.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T07:57:34;21.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:00:02;21.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:02:30;21.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:04:57;21.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:07:24;22.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:09:54;22.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:12:21;22.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:14:56;22.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:17:27;22.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:20:04;22.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:22:35;22.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:25:02;22.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:27:29;22.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:30:04;22.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:32:35;22.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:35:02;22.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:37:30;22.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:40:05;22.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:42:35;22.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:45:03;23.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:47:32;23.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:50:01;23.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:52:30;23.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:55:02;23.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T08:57:32;23.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:00:01;23.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:02:28;23.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:04:57;23.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:07:24;23.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:09:53;23.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:12:20;22.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:14:47;22.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:17:22;22.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:19:51;22.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:22:26;23.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:25:04;23.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:27:34;23.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:30:18;23.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:32:59;23.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:35:37;23.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:41:01;23.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:43:29;23.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:45:58;23.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:48:26;23.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:50:57;23.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:53:48;23.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:56:23;23.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T09:58:54;23.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:01:41;24.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:04:21;24.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:06:51;24.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:09:35;24.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:12:07;24.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:14:42;24.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:17:13;25.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:19:48;25.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:22:18;25.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:24:47;25.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:27:16;25.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:30:04;25.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:32:48;25.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:35:17;25.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:38:06;26.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:40:43;26.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:43:13;27.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:45:50;27.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:48:40;27.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:51:11;26.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:53:52;26.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:56:49;27.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T10:59:32;27.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:02:31;28.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:05:10;28.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:07:48;27.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:13:13;27.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:15:41;27.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:18:30;27.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:21:02;28.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:23:52;28.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:26:20;28.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:29:13;28.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:31:48;28.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:34:15;28.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:36:45;28.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:39:28;28.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:42:17;28.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:44:50;28.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:47:18;28.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:49:49;28.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:52:30;28.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:55:06;28.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T11:57:36;28.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:00:17;28.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:02:55;29.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:05:28;29.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:07:57;29.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:10:28;29.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:13:03;30.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:15:37;30.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:18:08;30.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:20:40;30.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:23:27;30.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:25:53;30.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:28:22;30.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:30:50;30.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:33:20;30.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:35:54;30.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:38:21;30.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:40:49;30.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:43:23;30.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:45:57;30.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:48:27;30.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:50:55;29.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:53:24;29.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:55:55;30.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T12:58:34;30.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:01:11;29.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:03:40;29.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:06:14;30.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:08:43;30.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:11:15;30.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:13:46;30.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:16:21;30.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:19:06;30.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:21:36;30.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:24:24;30.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:29:35;30.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:32:19;30.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:35:22;30.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:37:49;30.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:40:26;30.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:42:58;30.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:45:25;29.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:47:55;29.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:50:42;29.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:53:09;29.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:55:36;29.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T13:58:06;29.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:00:36;29.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:03:03;29.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:05:32;29.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:07:59;29.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:10:29;29.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:12:56;29.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:15:24;29.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:18:08;29.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:20:39;29.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:23:06;29.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:25:38;29.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:28:26;29.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:30:55;29.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:33:26;29.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:35:58;29.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:38:45;29.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:41:15;29.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:43:42;29.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:46:09;28.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:48:36;28.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:51:04;28.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:53:33;28.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:56:04;28.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T14:58:34;28.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:01:03;28.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:03:33;28.10;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:06:00;28.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:08:27;27.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:10:56;27.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:13:23;27.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:15:50;27.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:18:19;27.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:20:51;27.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:23:18;27.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:25:44;27.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:28:12;27.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:30:41;27.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:33:08;26.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:35:38;26.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:38:09;26.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:40:38;26.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:43:08;26.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:45:41;26.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:48:17;26.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:50:44;26.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:53:14;26.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:55:43;26.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T15:58:18;26.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:00:45;25.90;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:03:14;25.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:05:41;25.70;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:08:12;25.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:10:44;25.80;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:13:13;25.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:15:43;25.60;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:18:12;25.50;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:20:42;25.40;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:23:13;25.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:25:44;25.30;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:28:11;25.20;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:30:40;25.00;99.90
3866;DHT22;1948;53.250;10.412;2022-08-01T16:33:30;24.90;99.90