sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:01:20;16.37;81.62
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:03:46;16.31;81.78
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:06:13;16.28;81.86
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:08:39;16.26;81.92
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:11:09;16.22;82.09
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:13:34;16.20;82.23
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:16:00;16.18;82.25
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:18:25;16.15;82.36
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:21:02;16.13;82.45
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:23:28;16.11;82.48
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:25:54;16.11;82.45
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:28:25;16.13;82.34
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:30:50;16.15;82.23
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:33:16;16.14;82.26
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:35:41;16.13;82.30
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:38:07;16.10;82.36
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:40:33;16.08;82.42
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:42:58;16.10;82.42
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:45:24;16.10;82.38
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:47:50;16.10;82.40
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:50:16;16.08;82.47
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:52:41;16.06;82.48
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:55:07;16.08;82.33
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:57:32;16.08;82.26
66035;HTU21D;52805;51.074;5.842;2022-10-31T00:59:58;16.07;82.23
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:02:24;16.06;82.24
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:04:50;16.05;82.12
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:07:15;16.02;82.10
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:09:43;16.01;82.18
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:12:08;15.99;82.19
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:14:34;15.97;82.33
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:17:00;15.97;82.34
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:19:25;15.95;82.35
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:21:55;15.93;82.46
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:24:21;15.91;82.57
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:26:46;15.90;82.64
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:29:12;15.89;82.65
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:31:39;15.89;82.65
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:34:06;15.89;82.58
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:36:37;15.87;82.61
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:39:11;15.87;82.62
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:41:40;15.83;82.65
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:47:05;15.80;82.77
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:49:52;15.78;82.71
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:52:32;15.76;82.75
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:55:04;15.77;82.78
66035;HTU21D;52805;51.074;5.842;2022-10-31T01:57:32;15.75;82.69
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:00:04;15.75;82.70
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:02:39;15.75;82.71
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:05:09;15.75;82.62
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:07:59;15.73;82.47
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:10:31;15.69;82.55
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:13:00;15.66;82.46
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:15:29;15.62;82.46
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:17:55;15.62;82.39
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:20:24;15.59;82.52
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:28:58;15.48;83.14
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:36:43;15.44;82.99
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:39:26;15.42;83.10
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:42:09;15.40;83.30
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:47:34;15.39;83.42
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:50:07;15.37;83.51
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:52:35;15.33;83.64
66035;HTU21D;52805;51.074;5.842;2022-10-31T02:58:01;15.30;83.70
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:00:41;15.28;83.88
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:06:29;15.26;83.73
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:14:43;15.26;83.64
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:17:20;15.27;83.57
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:19:51;15.28;83.48
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:22:25;15.26;83.41
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:24:54;15.23;83.40
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:27:27;15.23;83.34
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:30:02;15.21;83.39
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:32:51;15.18;83.23
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:35:24;15.14;83.31
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:37:54;15.13;83.25
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:40:22;15.14;83.18
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:43:04;15.14;83.04
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:45:41;15.13;82.96
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:48:08;15.10;83.05
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:50:44;15.08;83.08
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:53:32;15.02;83.27
66035;HTU21D;52805;51.074;5.842;2022-10-31T03:58:47;14.96;83.52
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:01:17;14.95;83.52
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:03:45;14.94;83.58
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:06:15;14.92;83.60
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:08:53;14.92;83.61
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:11:28;14.88;83.68
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:14:15;14.88;83.62
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:16:43;14.86;83.61
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:19:11;14.85;83.65
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:21:37;14.84;83.62
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:24:03;14.80;83.68
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:26:30;14.78;83.77
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:28:56;14.74;83.83
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:31:22;14.73;83.84
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:33:49;14.72;83.90
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:36:14;14.70;83.97
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:38:41;14.71;84.07
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:41:16;14.70;84.10
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:44:08;14.72;84.12
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:46:34;14.73;83.99
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:49:00;14.73;83.86
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:51:26;14.71;83.85
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:53:52;14.70;83.87
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:56:27;14.67;83.94
66035;HTU21D;52805;51.074;5.842;2022-10-31T04:59:02;14.65;83.97
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:01:37;14.60;84.07
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:04:02;14.57;84.13
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:06:31;14.56;84.14
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:08:57;14.53;84.02
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:11:23;14.49;83.99
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:13:49;14.47;83.94
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:16:14;14.44;83.86
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:18:59;14.45;83.74
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:21:24;14.43;83.64
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:23:53;14.40;83.49
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:26:21;14.37;83.52
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:28:47;14.36;83.53
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:31:13;14.33;83.51
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:33:38;14.29;83.55
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:36:07;14.24;83.66
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:38:48;14.22;83.78
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:41:22;14.20;83.76
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:43:48;14.17;83.69
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:46:16;14.14;83.71
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:49:17;14.11;83.71
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:51:52;14.09;83.78
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:54:20;14.06;83.89
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:56:46;14.05;83.90
66035;HTU21D;52805;51.074;5.842;2022-10-31T05:59:11;14.05;83.90
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:01:38;14.03;83.91
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:04:09;14.04;83.87
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:06:35;14.03;83.84
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:09:01;14.03;83.70
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:11:30;14.03;83.58
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:14:02;14.01;83.62
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:16:37;14.00;83.60
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:19:26;14.03;83.56
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:21:51;14.04;83.65
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:24:17;14.01;83.65
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:26:58;14.03;83.68
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:29:25;14.03;83.60
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:32:01;14.05;83.41
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:34:29;14.05;83.18
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:36:54;14.06;82.99
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:39:23;14.00;82.93
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:41:49;13.94;83.01
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:44:18;13.91;83.05
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:46:46;13.91;83.02
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:49:30;13.84;83.16
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:52:00;13.80;83.15
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:54:26;13.81;83.19
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:56:52;13.80;83.22
66035;HTU21D;52805;51.074;5.842;2022-10-31T06:59:17;13.80;83.26
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:02:02;13.80;83.29
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:04:28;13.79;83.31
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:06:53;13.80;83.34
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:09:19;13.79;83.24
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:11:46;13.79;83.31
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:14:12;13.78;83.36
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:16:38;13.78;83.34
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:19:04;13.77;83.44
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:21:30;13.78;83.58
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:23:56;13.77;83.71
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:26:40;13.80;83.93
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:29:07;13.81;84.00
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:31:33;13.83;84.10
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:34:04;13.88;83.96
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:36:50;13.89;83.83
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:39:16;13.94;83.76
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:41:42;13.96;83.77
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:44:08;13.99;83.84
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:46:53;14.04;83.80
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:49:56;14.08;83.80
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:52:41;14.13;83.82
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:55:39;14.19;83.81
66035;HTU21D;52805;51.074;5.842;2022-10-31T07:58:12;14.23;83.87
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:00:41;14.27;83.99
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:03:13;14.34;84.13
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:05:59;14.38;84.26
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:08:51;14.45;84.39
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:11:18;14.56;84.36
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:13:43;14.65;84.41
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:16:12;14.75;84.41
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:18:48;14.83;84.36
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:21:14;14.92;84.28
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:23:41;14.99;84.26
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:26:07;15.06;84.23
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:28:33;15.12;84.22
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:30:59;15.18;84.24
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:33:40;15.24;84.23
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:36:35;15.31;84.24
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:39:08;15.37;84.19
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:41:33;15.42;84.21
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:44:01;15.48;84.19
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:46:26;15.52;84.24
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:48:52;15.57;84.18
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:51:19;15.60;84.23
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:53:47;15.63;84.25
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:56:31;15.68;84.29
66035;HTU21D;52805;51.074;5.842;2022-10-31T08:58:58;15.74;84.32
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:01:33;15.83;84.26
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:03:58;15.90;84.21
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:06:25;16.00;84.15
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:08:50;16.10;84.13
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:11:16;16.18;84.16
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:14:05;16.30;84.15
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:16:42;16.37;84.13
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:19:15;16.46;84.07
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:21:44;16.54;84.04
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:24:11;16.60;83.99
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:26:37;16.66;83.93
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:29:23;16.74;83.80
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:31:56;16.84;83.59
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:34:29;16.85;83.62
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:37:15;16.90;83.49
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:39:40;16.93;83.40
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:42:35;17.00;83.36
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:45:21;17.04;83.26
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:51:13;17.20;83.06
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:54:14;17.31;82.74
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:56:41;17.35;82.61
66035;HTU21D;52805;51.074;5.842;2022-10-31T09:59:24;17.40;82.51
66035;HTU21D;52805;51.074;5.842;2022-10-31T10:10:26;17.49;82.00
66035;HTU21D;52805;51.074;5.842;2022-10-31T10:13:36;17.48;81.97
66035;HTU21D;52805;51.074;5.842;2022-10-31T10:22:52;17.59;81.69
66035;HTU21D;52805;51.074;5.842;2022-10-31T10:25:24;17.63;81.51
66035;HTU21D;52805;51.074;5.842;2022-10-31T10:28:07;17.67;81.39
66035;HTU21D;52805;51.074;5.842;2022-10-31T10:33:21;17.76;81.30
66035;HTU21D;52805;51.074;5.842;2022-10-31T10:35:59;17.79;81.11
66035;HTU21D;52805;51.074;5.842;2022-10-31T10:41:10;17.83;80.88
66035;HTU21D;52805;51.074;5.842;2022-10-31T10:43:37;17.87;80.84
66035;HTU21D;52805;51.074;5.842;2022-10-31T10:52:00;17.97;80.73
66035;HTU21D;52805;51.074;5.842;2022-10-31T10:54:42;17.99;80.66
66035;HTU21D;52805;51.074;5.842;2022-10-31T10:57:18;18.05;80.65
66035;HTU21D;52805;51.074;5.842;2022-10-31T10:59:50;18.09;80.49
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:02:25;18.13;80.30
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:04:56;18.19;80.19
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:07:22;18.21;80.05
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:09:48;18.25;79.98
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:12:29;18.30;79.89
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:14:58;18.37;79.74
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:17:32;18.43;79.37
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:20:05;18.48;79.17
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:22:31;18.54;78.83
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:24:57;18.58;78.75
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:27:25;18.64;78.63
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:29:51;18.70;78.47
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:32:24;18.80;78.13
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:34:54;18.82;77.92
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:37:25;18.88;77.57
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:39:55;18.86;77.53
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:42:25;18.88;77.53
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:44:54;18.93;77.48
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:47:27;18.98;77.40
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:49:55;18.99;77.29
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:52:25;19.01;77.21
66035;HTU21D;52805;51.074;5.842;2022-10-31T11:57:47;19.08;76.87
66035;HTU21D;52805;51.074;5.842;2022-10-31T12:00:23;19.12;76.74
66035;HTU21D;52805;51.074;5.842;2022-10-31T12:02:49;19.16;76.38
66035;HTU21D;52805;51.074;5.842;2022-10-31T12:05:23;19.14;76.27
66035;HTU21D;52805;51.074;5.842;2022-10-31T12:07:51;19.20;76.21
66035;HTU21D;52805;51.074;5.842;2022-10-31T12:10:24;19.18;76.24
66035;HTU21D;52805;51.074;5.842;2022-10-31T12:15:33;19.24;76.12
66035;HTU21D;52805;51.074;5.842;2022-10-31T12:26:39;19.39;75.89
66035;HTU21D;52805;51.074;5.842;2022-10-31T12:37:48;19.43;75.10
66035;HTU21D;52805;51.074;5.842;2022-10-31T12:45:54;19.47;74.98
66035;HTU21D;52805;51.074;5.842;2022-10-31T12:57:13;19.60;74.45
66035;HTU21D;52805;51.074;5.842;2022-10-31T12:59:53;19.65;74.38
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:05:17;19.68;74.15
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:07:54;19.72;74.12
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:10:23;19.77;73.90
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:12:55;19.79;73.69
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:15:29;19.84;73.57
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:18:00;19.92;73.44
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:20:31;20.00;73.26
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:23:27;20.05;73.20
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:25:56;20.11;73.10
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:31:06;20.18;72.97
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:33:52;20.18;72.80
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:36:25;20.21;72.77
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:42:02;20.33;72.46
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:44:30;20.40;72.28
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:47:00;20.46;72.05
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:54:37;20.60;71.60
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:57:18;20.65;71.56
66035;HTU21D;52805;51.074;5.842;2022-10-31T13:59:54;20.70;71.06
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:02:29;20.72;71.19
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:04:59;20.75;71.00
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:07:28;20.74;71.02
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:10:02;20.74;71.00
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:12:30;20.75;71.10
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:15:20;20.74;71.15
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:18:03;20.70;71.08
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:23:12;20.61;70.97
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:25:38;20.60;70.81
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:28:35;20.59;70.64
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:31:01;20.59;70.52
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:33:29;20.54;70.47
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:36:18;20.53;70.42
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:39:11;20.53;70.41
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:42:00;20.54;70.41
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:47:32;20.47;70.45
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:52:56;20.35;70.60
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:55:23;20.31;70.68
66035;HTU21D;52805;51.074;5.842;2022-10-31T14:57:54;20.31;70.74
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:00:23;20.31;70.73
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:05:27;20.30;70.63
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:07:55;20.27;70.45
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:12:47;20.14;70.23
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:15:13;20.02;70.16
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:17:47;19.91;70.15
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:20:20;19.82;70.12
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:22:48;19.70;70.07
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:25:22;19.60;70.30
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:27:50;19.53;70.53
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:30:20;19.46;70.74
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:32:47;19.44;70.65
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:35:27;19.32;70.64
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:37:53;19.23;70.79
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:40:22;19.17;70.84
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:43:04;19.09;71.01
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:45:31;19.00;71.21
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:48:00;18.95;71.28
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:50:37;18.84;71.46
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:53:11;18.78;71.63
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:55:51;18.68;71.91
66035;HTU21D;52805;51.074;5.842;2022-10-31T15:58:18;18.62;72.09
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:00:44;18.58;72.09
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:03:27;18.49;72.36
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:06:01;18.43;72.53
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:10:56;18.33;72.74
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:13:31;18.27;72.86
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:16:01;18.25;72.93
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:18:35;18.21;73.06
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:21:02;18.17;73.23
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:23:29;18.14;73.20
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:25:55;18.08;73.35
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:28:26;18.07;73.37
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:30:56;18.04;73.41
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:35:52;18.07;73.38
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:38:18;18.00;73.51
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:40:44;17.98;73.63
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:43:13;17.97;73.59
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:45:44;17.97;73.65
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:48:16;17.97;73.64
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:50:43;17.95;73.70
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:53:10;17.95;73.74
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:55:44;17.92;73.80
66035;HTU21D;52805;51.074;5.842;2022-10-31T16:58:16;17.90;73.80
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:00:43;17.81;73.96
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:03:09;17.78;74.13
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:05:36;17.72;74.33
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:08:03;17.66;74.44
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:10:29;17.62;74.63
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:12:56;17.56;74.76
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:15:27;17.52;74.89
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:17:54;17.46;75.02
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:20:27;17.41;75.11
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:22:53;17.38;75.17
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:25:22;17.33;75.35
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:27:49;17.30;75.34
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:30:16;17.23;75.47
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:32:44;17.21;75.60
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:35:12;17.17;75.73
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:37:38;17.13;75.95
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:40:05;17.09;76.06
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:42:31;17.07;76.12
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:44:56;17.04;76.20
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:47:22;17.04;76.22
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:49:48;17.01;76.45
66035;HTU21D;52805;51.074;5.842;2022-10-31T17:52:14;16.99;76.50