sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2023-02-28T00:01:54;2.60;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T00:06:54;1.33;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-02-28T00:11:57;2.17;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-02-28T00:16:58;2.00;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T00:21:58;1.63;;;0.97;;
48777;SDS011;34578;0.000;0.000;2023-02-28T00:26:58;1.77;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T00:31:59;2.03;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T00:36:59;2.43;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-02-28T00:42:00;1.83;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-02-28T00:47:00;2.13;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-02-28T00:52:00;1.97;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T00:57:01;3.35;;;1.58;;
48777;SDS011;34578;0.000;0.000;2023-02-28T01:02:01;1.27;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-02-28T01:07:02;1.63;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-02-28T01:12:02;1.47;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-02-28T01:17:03;1.83;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-02-28T01:22:06;2.38;;;1.65;;
48777;SDS011;34578;0.000;0.000;2023-02-28T01:27:08;1.65;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-02-28T01:32:11;2.10;;;1.25;;
48777;SDS011;34578;0.000;0.000;2023-02-28T01:37:11;2.27;;;1.27;;
48777;SDS011;34578;0.000;0.000;2023-02-28T01:42:11;1.50;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-02-28T01:47:12;1.73;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T01:52:14;1.80;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T01:57:18;1.73;;;1.38;;
48777;SDS011;34578;0.000;0.000;2023-02-28T02:02:22;1.55;;;1.27;;
48777;SDS011;34578;0.000;0.000;2023-02-28T02:07:24;1.67;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T02:18:04;1.55;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-02-28T02:23:41;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T02:34:26;1.65;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-02-28T02:44:50;1.60;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-02-28T02:50:02;1.73;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T02:55:07;2.10;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-02-28T03:00:12;2.08;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-02-28T03:05:20;1.55;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-02-28T03:10:33;1.27;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-02-28T03:21:38;1.67;;;1.35;;
48777;SDS011;34578;0.000;0.000;2023-02-28T03:26:27;1.67;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-02-28T03:31:30;1.42;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-02-28T03:36:42;1.35;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T03:41:52;1.17;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T03:47:00;1.63;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T03:52:05;1.27;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T03:57:23;2.35;;;1.27;;
48777;SDS011;34578;0.000;0.000;2023-02-28T04:02:32;1.00;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T04:07:35;1.27;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T04:12:35;1.10;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-02-28T04:17:36;1.47;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T04:22:36;1.33;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-02-28T04:27:37;0.77;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-02-28T04:32:37;0.63;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-28T04:37:38;1.13;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T04:42:38;2.67;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-02-28T04:47:40;1.23;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T04:52:41;1.90;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-02-28T04:57:41;1.20;;;1.03;;
48777;SDS011;34578;0.000;0.000;2023-02-28T05:02:42;2.05;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-02-28T05:07:42;2.10;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-02-28T05:12:43;2.50;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T05:17:43;2.07;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-02-28T05:22:44;1.83;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-02-28T05:27:44;1.42;;;1.05;;
48777;SDS011;34578;0.000;0.000;2023-02-28T05:32:49;2.17;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-02-28T05:37:50;0.95;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T05:42:50;1.15;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-02-28T05:47:54;4.33;;;1.37;;
48777;SDS011;34578;0.000;0.000;2023-02-28T05:52:55;2.97;;;1.38;;
48777;SDS011;34578;0.000;0.000;2023-02-28T05:57:55;1.20;;;0.97;;
48777;SDS011;34578;0.000;0.000;2023-02-28T06:02:56;2.03;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-02-28T06:07:58;4.57;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-02-28T06:13:01;2.27;;;1.37;;
48777;SDS011;34578;0.000;0.000;2023-02-28T06:18:05;1.42;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-02-28T06:23:05;2.20;;;1.45;;
48777;SDS011;34578;0.000;0.000;2023-02-28T06:28:06;6.17;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-02-28T06:33:06;8.27;;;2.60;;
48777;SDS011;34578;0.000;0.000;2023-02-28T06:38:07;9.27;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T06:43:07;2.30;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T06:48:07;4.65;;;1.38;;
48777;SDS011;34578;0.000;0.000;2023-02-28T06:53:08;1.97;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-02-28T06:58:08;1.90;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T07:03:14;1.80;;;1.57;;
48777;SDS011;34578;0.000;0.000;2023-02-28T07:08:15;1.77;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T07:13:15;4.80;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T07:18:16;2.47;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T07:23:16;3.37;;;2.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T07:28:20;1.50;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-02-28T07:33:20;2.37;;;1.27;;
48777;SDS011;34578;0.000;0.000;2023-02-28T07:38:20;3.20;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T07:43:21;2.13;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-02-28T07:48:21;2.23;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-02-28T07:53:21;1.37;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-02-28T07:58:22;2.72;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T08:03:23;2.00;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-02-28T08:08:24;3.08;;;2.05;;
48777;SDS011;34578;0.000;0.000;2023-02-28T08:13:31;2.50;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T08:18:32;2.00;;;1.55;;
48777;SDS011;34578;0.000;0.000;2023-02-28T08:23:33;3.40;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-02-28T08:28:33;3.15;;;1.83;;
48777;SDS011;34578;0.000;0.000;2023-02-28T08:33:34;2.85;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T08:38:35;2.35;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-02-28T08:43:36;1.85;;;1.38;;
48777;SDS011;34578;0.000;0.000;2023-02-28T08:48:36;2.10;;;1.58;;
48777;SDS011;34578;0.000;0.000;2023-02-28T08:53:40;1.55;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T08:58:40;3.40;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T09:03:41;2.67;;;2.03;;
48777;SDS011;34578;0.000;0.000;2023-02-28T09:08:42;2.28;;;1.73;;
48777;SDS011;34578;0.000;0.000;2023-02-28T09:13:42;2.17;;;1.97;;
48777;SDS011;34578;0.000;0.000;2023-02-28T09:18:45;3.15;;;2.42;;
48777;SDS011;34578;0.000;0.000;2023-02-28T09:23:47;1.97;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T09:28:49;1.70;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T09:33:51;2.63;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-02-28T09:38:53;2.20;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-02-28T09:43:55;2.08;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-02-28T09:48:57;3.20;;;1.98;;
48777;SDS011;34578;0.000;0.000;2023-02-28T09:54:02;2.80;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T10:04:46;2.83;;;1.95;;
48777;SDS011;34578;0.000;0.000;2023-02-28T10:09:54;1.60;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-02-28T10:14:58;2.10;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-02-28T10:20:07;2.50;;;2.13;;
48777;SDS011;34578;0.000;0.000;2023-02-28T10:25:18;2.75;;;1.95;;
48777;SDS011;34578;0.000;0.000;2023-02-28T10:30:20;2.42;;;2.05;;
48777;SDS011;34578;0.000;0.000;2023-02-28T10:35:22;2.50;;;2.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T10:40:25;2.40;;;1.63;;
48777;SDS011;34578;0.000;0.000;2023-02-28T10:45:30;2.28;;;1.95;;
48777;SDS011;34578;0.000;0.000;2023-02-28T10:50:46;2.05;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-02-28T10:55:59;2.40;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-02-28T11:01:10;2.38;;;1.85;;
48777;SDS011;34578;0.000;0.000;2023-02-28T11:06:33;3.58;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-02-28T11:11:44;2.72;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T11:16:46;1.85;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T11:21:53;2.15;;;1.92;;
48777;SDS011;34578;0.000;0.000;2023-02-28T11:27:00;2.50;;;1.85;;
48777;SDS011;34578;0.000;0.000;2023-02-28T11:37:11;2.00;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T11:42:23;5.13;;;2.97;;
48777;SDS011;34578;0.000;0.000;2023-02-28T11:52:57;3.63;;;2.17;;
48777;SDS011;34578;0.000;0.000;2023-02-28T11:58:13;6.18;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-02-28T12:03:44;2.22;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-02-28T12:09:13;2.08;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-02-28T12:19:51;2.38;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-02-28T12:30:33;9.60;;;2.33;;
48777;SDS011;34578;0.000;0.000;2023-02-28T12:35:41;2.63;;;1.75;;
48777;SDS011;34578;0.000;0.000;2023-02-28T12:40:55;1.85;;;1.55;;
48777;SDS011;34578;0.000;0.000;2023-02-28T12:46:01;1.73;;;1.63;;
48777;SDS011;34578;0.000;0.000;2023-02-28T12:51:07;2.15;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-02-28T13:06:51;5.40;;;2.38;;
48777;SDS011;34578;0.000;0.000;2023-02-28T13:17:21;5.70;;;3.13;;
48777;SDS011;34578;0.000;0.000;2023-02-28T13:27:36;5.85;;;2.45;;
48777;SDS011;34578;0.000;0.000;2023-02-28T13:32:39;4.68;;;2.03;;
48777;SDS011;34578;0.000;0.000;2023-02-28T13:37:43;4.13;;;2.15;;
48777;SDS011;34578;0.000;0.000;2023-02-28T13:42:48;2.78;;;2.28;;
48777;SDS011;34578;0.000;0.000;2023-02-28T13:47:54;2.83;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-02-28T14:08:33;3.58;;;2.78;;
48777;SDS011;34578;0.000;0.000;2023-02-28T14:13:43;5.32;;;3.80;;
48777;SDS011;34578;0.000;0.000;2023-02-28T14:19:30;12.93;;;3.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T14:35:26;7.55;;;3.67;;
48777;SDS011;34578;0.000;0.000;2023-02-28T14:40:40;8.35;;;3.58;;
48777;SDS011;34578;0.000;0.000;2023-02-28T14:45:41;6.93;;;3.42;;
48777;SDS011;34578;0.000;0.000;2023-02-28T14:50:42;3.53;;;3.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T14:55:49;4.35;;;2.88;;
48777;SDS011;34578;0.000;0.000;2023-02-28T15:00:54;5.65;;;3.22;;
48777;SDS011;34578;0.000;0.000;2023-02-28T15:05:57;5.80;;;3.00;;
48777;SDS011;34578;0.000;0.000;2023-02-28T15:11:00;5.30;;;2.83;;
48777;SDS011;34578;0.000;0.000;2023-02-28T15:16:04;4.65;;;3.03;;
48777;SDS011;34578;0.000;0.000;2023-02-28T15:21:15;3.50;;;3.15;;
48777;SDS011;34578;0.000;0.000;2023-02-28T15:26:16;7.05;;;3.33;;
48777;SDS011;34578;0.000;0.000;2023-02-28T15:31:28;5.88;;;3.38;;
48777;SDS011;34578;0.000;0.000;2023-02-28T15:36:32;6.43;;;3.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T15:41:37;7.43;;;3.78;;
48777;SDS011;34578;0.000;0.000;2023-02-28T15:46:38;5.78;;;3.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T15:51:39;9.40;;;4.95;;
48777;SDS011;34578;0.000;0.000;2023-02-28T15:56:43;9.55;;;4.82;;
48777;SDS011;34578;0.000;0.000;2023-02-28T16:01:46;6.55;;;4.13;;
48777;SDS011;34578;0.000;0.000;2023-02-28T16:07:00;5.63;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-02-28T16:12:01;6.45;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T16:17:06;7.88;;;3.38;;
48777;SDS011;34578;0.000;0.000;2023-02-28T16:22:13;5.90;;;3.15;;
48777;SDS011;34578;0.000;0.000;2023-02-28T16:27:35;4.37;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T16:32:37;7.53;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-02-28T16:37:37;6.13;;;3.75;;
48777;SDS011;34578;0.000;0.000;2023-02-28T16:42:38;4.20;;;2.87;;
48777;SDS011;34578;0.000;0.000;2023-02-28T16:47:39;5.65;;;3.20;;
48777;SDS011;34578;0.000;0.000;2023-02-28T16:52:39;9.17;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T16:57:39;3.13;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-02-28T17:02:40;15.75;;;5.22;;
48777;SDS011;34578;0.000;0.000;2023-02-28T17:07:43;10.07;;;4.32;;
48777;SDS011;34578;0.000;0.000;2023-02-28T17:12:43;12.73;;;4.22;;
48777;SDS011;34578;0.000;0.000;2023-02-28T17:17:44;9.80;;;3.45;;
48777;SDS011;34578;0.000;0.000;2023-02-28T17:22:45;6.47;;;3.65;;
48777;SDS011;34578;0.000;0.000;2023-02-28T17:27:45;6.27;;;3.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T17:32:46;4.70;;;4.03;;
48777;SDS011;34578;0.000;0.000;2023-02-28T17:37:46;11.70;;;4.25;;
48777;SDS011;34578;0.000;0.000;2023-02-28T17:42:47;6.18;;;3.88;;
48777;SDS011;34578;0.000;0.000;2023-02-28T17:47:48;4.57;;;3.63;;
48777;SDS011;34578;0.000;0.000;2023-02-28T17:52:50;4.93;;;3.85;;
48777;SDS011;34578;0.000;0.000;2023-02-28T17:57:50;4.60;;;3.53;;
48777;SDS011;34578;0.000;0.000;2023-02-28T18:02:50;4.10;;;3.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T18:07:51;4.03;;;3.63;;
48777;SDS011;34578;0.000;0.000;2023-02-28T18:12:52;4.35;;;3.95;;
48777;SDS011;34578;0.000;0.000;2023-02-28T18:17:53;4.00;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T18:22:54;4.97;;;4.23;;
48777;SDS011;34578;0.000;0.000;2023-02-28T18:27:54;4.70;;;3.88;;
48777;SDS011;34578;0.000;0.000;2023-02-28T18:32:58;6.53;;;3.88;;
48777;SDS011;34578;0.000;0.000;2023-02-28T18:38:01;4.93;;;3.53;;
48777;SDS011;34578;0.000;0.000;2023-02-28T18:43:15;3.90;;;3.47;;
48777;SDS011;34578;0.000;0.000;2023-02-28T18:48:15;4.03;;;3.20;;
48777;SDS011;34578;0.000;0.000;2023-02-28T18:53:18;5.18;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T18:58:18;4.78;;;3.95;;
48777;SDS011;34578;0.000;0.000;2023-02-28T19:03:19;6.38;;;3.80;;
48777;SDS011;34578;0.000;0.000;2023-02-28T19:08:19;5.37;;;3.93;;
48777;SDS011;34578;0.000;0.000;2023-02-28T19:13:19;5.53;;;3.97;;
48777;SDS011;34578;0.000;0.000;2023-02-28T19:18:20;4.80;;;3.70;;
48777;SDS011;34578;0.000;0.000;2023-02-28T19:23:20;4.43;;;3.67;;
48777;SDS011;34578;0.000;0.000;2023-02-28T19:28:21;4.47;;;3.77;;
48777;SDS011;34578;0.000;0.000;2023-02-28T19:33:21;3.92;;;3.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T19:38:22;3.93;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-02-28T19:43:22;5.00;;;4.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T19:48:23;5.55;;;3.80;;
48777;SDS011;34578;0.000;0.000;2023-02-28T19:53:28;4.80;;;3.70;;
48777;SDS011;34578;0.000;0.000;2023-02-28T19:58:30;5.38;;;4.22;;
48777;SDS011;34578;0.000;0.000;2023-02-28T20:03:30;4.65;;;3.47;;
48777;SDS011;34578;0.000;0.000;2023-02-28T20:08:31;5.30;;;4.13;;
48777;SDS011;34578;0.000;0.000;2023-02-28T20:13:31;5.70;;;3.85;;
48777;SDS011;34578;0.000;0.000;2023-02-28T20:18:32;5.10;;;3.72;;
48777;SDS011;34578;0.000;0.000;2023-02-28T20:23:33;7.10;;;4.50;;
48777;SDS011;34578;0.000;0.000;2023-02-28T20:28:34;6.10;;;4.70;;
48777;SDS011;34578;0.000;0.000;2023-02-28T20:33:35;8.68;;;5.13;;
48777;SDS011;34578;0.000;0.000;2023-02-28T20:38:36;5.63;;;4.93;;
48777;SDS011;34578;0.000;0.000;2023-02-28T20:43:36;5.43;;;4.40;;
48777;SDS011;34578;0.000;0.000;2023-02-28T20:48:37;7.27;;;4.60;;
48777;SDS011;34578;0.000;0.000;2023-02-28T20:53:38;7.55;;;5.20;;
48777;SDS011;34578;0.000;0.000;2023-02-28T20:58:38;6.47;;;4.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T21:03:39;6.03;;;4.88;;
48777;SDS011;34578;0.000;0.000;2023-02-28T21:08:39;5.40;;;4.27;;
48777;SDS011;34578;0.000;0.000;2023-02-28T21:13:41;6.32;;;5.25;;
48777;SDS011;34578;0.000;0.000;2023-02-28T21:18:42;5.82;;;4.70;;
48777;SDS011;34578;0.000;0.000;2023-02-28T21:23:43;5.57;;;4.20;;
48777;SDS011;34578;0.000;0.000;2023-02-28T21:28:53;6.97;;;4.75;;
48777;SDS011;34578;0.000;0.000;2023-02-28T21:33:56;5.13;;;4.35;;
48777;SDS011;34578;0.000;0.000;2023-02-28T21:38:59;5.72;;;4.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T21:44:02;5.93;;;4.75;;
48777;SDS011;34578;0.000;0.000;2023-02-28T21:49:02;5.55;;;4.80;;
48777;SDS011;34578;0.000;0.000;2023-02-28T21:54:03;6.83;;;5.03;;
48777;SDS011;34578;0.000;0.000;2023-02-28T21:59:04;5.85;;;5.25;;
48777;SDS011;34578;0.000;0.000;2023-02-28T22:04:07;5.45;;;4.47;;
48777;SDS011;34578;0.000;0.000;2023-02-28T22:09:09;6.03;;;4.82;;
48777;SDS011;34578;0.000;0.000;2023-02-28T22:14:09;6.43;;;4.43;;
48777;SDS011;34578;0.000;0.000;2023-02-28T22:19:10;6.88;;;5.03;;
48777;SDS011;34578;0.000;0.000;2023-02-28T22:24:11;6.28;;;4.63;;
48777;SDS011;34578;0.000;0.000;2023-02-28T22:29:11;6.87;;;4.93;;
48777;SDS011;34578;0.000;0.000;2023-02-28T22:34:11;5.83;;;4.83;;
48777;SDS011;34578;0.000;0.000;2023-02-28T22:39:12;6.07;;;4.32;;
48777;SDS011;34578;0.000;0.000;2023-02-28T22:44:12;6.32;;;3.92;;
48777;SDS011;34578;0.000;0.000;2023-02-28T22:49:13;5.78;;;3.90;;
48777;SDS011;34578;0.000;0.000;2023-02-28T22:54:13;5.70;;;4.33;;
48777;SDS011;34578;0.000;0.000;2023-02-28T22:59:13;4.75;;;4.20;;
48777;SDS011;34578;0.000;0.000;2023-02-28T23:04:14;4.90;;;4.40;;
48777;SDS011;34578;0.000;0.000;2023-02-28T23:09:15;5.27;;;4.37;;
48777;SDS011;34578;0.000;0.000;2023-02-28T23:14:22;7.78;;;5.03;;
48777;SDS011;34578;0.000;0.000;2023-02-28T23:24:26;5.22;;;4.40;;
48777;SDS011;34578;0.000;0.000;2023-02-28T23:29:28;4.82;;;4.07;;
48777;SDS011;34578;0.000;0.000;2023-02-28T23:34:29;4.50;;;4.10;;
48777;SDS011;34578;0.000;0.000;2023-02-28T23:39:31;4.85;;;4.00;;
48777;SDS011;34578;0.000;0.000;2023-02-28T23:44:31;4.65;;;4.03;;
48777;SDS011;34578;0.000;0.000;2023-02-28T23:49:31;6.55;;;4.22;;
48777;SDS011;34578;0.000;0.000;2023-02-28T23:54:32;4.55;;;3.78;;
48777;SDS011;34578;0.000;0.000;2023-02-28T23:59:33;4.60;;;4.10;;
