sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54265;SDS011;40836;39.770;2.714;2022-11-15T00:01:42;14.65;;;7.22;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:04:07;14.93;;;6.55;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:06:35;15.70;;;6.68;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:09:01;16.92;;;7.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:11:27;19.27;;;7.15;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:13:56;14.60;;;7.55;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:16:22;14.80;;;6.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:18:48;20.23;;;7.35;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:21:14;19.33;;;6.72;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:23:40;17.17;;;7.25;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:26:05;13.98;;;6.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:28:32;14.20;;;6.97;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:31:05;19.55;;;6.95;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:33:32;17.42;;;7.40;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:35:59;17.30;;;7.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:38:31;19.60;;;6.22;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:40:58;17.75;;;6.20;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:43:23;15.82;;;6.15;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:45:49;18.08;;;6.35;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:48:14;13.07;;;5.80;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:50:40;16.13;;;6.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:53:05;16.75;;;5.68;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:55:31;15.15;;;5.75;;
54265;SDS011;40836;39.770;2.714;2022-11-15T00:57:56;16.17;;;5.80;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:00:22;14.35;;;6.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:02:48;18.60;;;6.38;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:05:13;13.75;;;5.88;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:07:39;17.23;;;6.53;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:10:05;15.30;;;5.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:12:31;12.68;;;5.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:14:57;11.90;;;6.07;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:17:22;14.35;;;5.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:19:48;16.60;;;6.30;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:22:14;17.02;;;6.43;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:24:40;16.55;;;6.35;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:27:05;13.63;;;6.05;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:29:31;18.40;;;6.15;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:31:57;16.45;;;6.10;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:34:23;13.38;;;5.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:36:48;17.55;;;6.25;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:39:14;20.33;;;6.43;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:41:40;15.70;;;6.63;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:47:03;12.93;;;5.97;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:49:50;14.18;;;5.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:52:26;14.95;;;5.68;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:55:05;11.20;;;5.75;;
54265;SDS011;40836;39.770;2.714;2022-11-15T01:57:37;13.20;;;5.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:00:04;14.77;;;6.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:02:30;14.18;;;5.43;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:04:56;16.23;;;6.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:07:21;10.27;;;5.22;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:09:47;14.80;;;6.07;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:12:16;11.77;;;5.28;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:14:47;13.45;;;5.65;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:23:11;11.30;;;5.28;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:25:41;10.65;;;5.15;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:31:24;14.75;;;5.38;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:39:25;12.20;;;4.43;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:42:11;13.57;;;4.82;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:45:01;11.80;;;5.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:47:30;12.60;;;4.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:50:10;13.27;;;4.95;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:52:37;13.50;;;4.93;;
54265;SDS011;40836;39.770;2.714;2022-11-15T02:55:03;11.23;;;5.25;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:00:01;9.90;;;5.25;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:15:54;13.52;;;4.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:18:43;11.75;;;5.05;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:21:12;12.05;;;4.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:23:40;13.25;;;5.20;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:26:08;13.60;;;5.03;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:28:59;12.15;;;5.05;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:31:47;12.75;;;4.53;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:37:00;9.70;;;4.18;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:39:26;10.10;;;4.32;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:44:36;11.57;;;4.53;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:47:17;9.80;;;4.25;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:50:02;10.90;;;4.30;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:52:33;8.18;;;4.03;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:55:00;10.43;;;4.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:57:27;9.38;;;4.43;;
54265;SDS011;40836;39.770;2.714;2022-11-15T03:59:53;12.20;;;4.20;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:02:18;9.23;;;4.22;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:04:44;12.43;;;4.63;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:07:09;10.68;;;4.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:09:35;12.13;;;4.57;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:12:23;10.48;;;3.92;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:14:56;10.45;;;4.07;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:20:08;11.13;;;4.30;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:22:52;9.02;;;4.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:25:38;9.95;;;5.05;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:28:03;11.32;;;4.57;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:30:29;7.82;;;4.40;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:32:54;10.80;;;4.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:35:20;8.88;;;4.63;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:37:45;12.52;;;4.75;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:40:11;11.93;;;4.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:42:36;9.65;;;5.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:45:01;12.07;;;5.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:47:27;8.85;;;4.68;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:49:54;11.38;;;4.95;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:52:20;9.80;;;4.97;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:54:45;11.82;;;4.85;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:57:11;9.38;;;5.07;;
54265;SDS011;40836;39.770;2.714;2022-11-15T04:59:36;12.15;;;4.88;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:02:01;9.05;;;4.57;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:04:27;10.70;;;4.63;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:06:52;9.25;;;4.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:09:18;11.32;;;4.88;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:11:44;9.70;;;4.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:14:11;10.35;;;4.97;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:16:37;10.00;;;4.93;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:19:03;12.30;;;4.75;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:21:30;8.98;;;4.43;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:23:56;11.20;;;4.88;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:26:22;6.88;;;4.43;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:28:51;11.00;;;4.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:31:18;8.63;;;4.63;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:33:44;9.18;;;4.47;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:36:12;8.27;;;4.57;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:38:42;7.70;;;4.75;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:41:08;10.93;;;4.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:43:35;8.57;;;4.47;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:46:02;10.68;;;4.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:48:29;8.52;;;4.03;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:50:54;8.85;;;4.05;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:53:21;7.10;;;4.25;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:55:48;8.73;;;4.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T05:58:13;10.52;;;4.55;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:00:39;13.98;;;7.47;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:03:05;16.58;;;11.98;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:05:30;9.48;;;5.05;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:07:58;8.55;;;5.32;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:10:24;11.32;;;5.13;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:12:59;10.68;;;5.05;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:15:25;9.70;;;4.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:17:51;7.70;;;4.38;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:20:17;10.23;;;4.80;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:22:42;8.73;;;4.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:25:08;10.57;;;4.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:27:34;11.68;;;4.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:29:59;9.85;;;4.25;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:32:25;11.35;;;5.18;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:34:50;11.63;;;5.13;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:37:16;10.40;;;4.88;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:39:41;9.98;;;4.93;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:42:08;11.95;;;4.18;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:44:34;12.30;;;4.55;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:46:59;9.98;;;4.63;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:49:24;10.68;;;4.57;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:51:50;10.98;;;4.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:54:15;11.23;;;5.15;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:56:41;9.98;;;4.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T06:59:06;11.68;;;4.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:01:32;11.95;;;6.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:03:57;10.98;;;6.13;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:06:22;9.90;;;5.22;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:08:48;9.77;;;4.78;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:11:13;11.20;;;6.35;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:13:39;16.48;;;6.65;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:16:05;10.90;;;5.95;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:18:36;14.70;;;8.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:21:02;10.30;;;5.18;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:23:28;9.30;;;5.05;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:25:55;9.50;;;4.32;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:28:22;12.32;;;5.07;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:30:48;9.70;;;4.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:33:13;11.75;;;4.55;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:35:38;13.98;;;9.82;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:38:04;15.15;;;10.77;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:40:30;12.93;;;5.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:43:04;13.40;;;5.22;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:45:31;12.68;;;5.07;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:48:00;27.60;;;5.93;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:50:26;16.67;;;4.85;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:52:56;26.10;;;6.20;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:55:26;27.00;;;7.47;;
54265;SDS011;40836;39.770;2.714;2022-11-15T07:57:59;28.50;;;7.95;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:00:28;31.27;;;12.68;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:03:04;19.52;;;9.05;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:05:30;22.38;;;8.45;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:07:56;19.83;;;6.97;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:10:22;17.52;;;7.30;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:12:47;16.50;;;6.75;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:15:13;16.02;;;6.20;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:17:38;16.70;;;5.55;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:20:04;20.92;;;6.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:22:30;12.85;;;6.25;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:24:55;9.50;;;4.55;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:27:20;13.02;;;4.82;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:29:47;10.73;;;4.88;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:32:13;13.82;;;4.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:34:39;8.18;;;5.18;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:37:05;13.63;;;7.97;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:39:30;13.15;;;6.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:41:56;13.43;;;6.10;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:44:22;19.23;;;5.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:46:49;20.17;;;15.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:49:14;24.98;;;19.30;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:51:40;229.38;;;110.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:54:05;85.50;;;49.28;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:56:31;70.82;;;41.30;;
54265;SDS011;40836;39.770;2.714;2022-11-15T08:58:56;38.63;;;25.17;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:01:22;44.55;;;22.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:03:48;23.80;;;13.15;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:06:13;32.22;;;15.77;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:08:40;29.40;;;16.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:11:06;18.02;;;8.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:13:33;11.50;;;5.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:16:00;15.30;;;6.78;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:18:26;12.90;;;5.47;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:20:58;16.42;;;8.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:23:25;12.77;;;5.72;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:25:51;15.57;;;7.88;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:28:18;13.73;;;6.65;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:30:43;16.25;;;8.07;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:33:10;15.68;;;6.47;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:35:36;13.18;;;7.25;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:38:02;20.33;;;10.20;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:40:29;26.08;;;16.02;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:51:33;20.75;;;9.07;;
54265;SDS011;40836;39.770;2.714;2022-11-15T09:56:36;19.33;;;5.15;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:01:45;10.52;;;3.78;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:04:32;5.65;;;2.33;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:07:06;14.10;;;2.97;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:12:33;6.07;;;2.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:15:01;6.38;;;1.95;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:17:47;4.65;;;2.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:20:46;7.43;;;2.03;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:23:18;4.95;;;2.10;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:25:45;5.13;;;1.80;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:30:40;5.32;;;1.67;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:33:12;4.47;;;1.92;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:38:35;6.05;;;1.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:41:13;3.63;;;1.35;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:43:38;9.10;;;2.22;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:46:20;6.15;;;1.85;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:48:48;5.13;;;1.63;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:51:20;4.88;;;1.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:53:59;6.28;;;1.67;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:56:26;4.90;;;1.80;;
54265;SDS011;40836;39.770;2.714;2022-11-15T10:58:58;3.75;;;1.52;;
54265;SDS011;40836;39.770;2.714;2022-11-15T11:01:24;2.42;;;1.55;;
54265;SDS011;40836;39.770;2.714;2022-11-15T11:06:25;4.65;;;1.95;;
54265;SDS011;40836;39.770;2.714;2022-11-15T11:08:57;3.85;;;1.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T11:11:44;3.08;;;1.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T11:14:12;3.10;;;1.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T11:19:43;3.13;;;1.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T11:30:55;2.42;;;1.40;;
54265;SDS011;40836;39.770;2.714;2022-11-15T11:33:34;5.35;;;1.63;;
54265;SDS011;40836;39.770;2.714;2022-11-15T11:47:31;7.70;;;2.58;;
54265;SDS011;40836;39.770;2.714;2022-11-15T11:50:10;6.65;;;2.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T11:52:47;7.72;;;2.42;;
54265;SDS011;40836;39.770;2.714;2022-11-15T11:55:33;5.10;;;2.28;;
54265;SDS011;40836;39.770;2.714;2022-11-15T11:58:17;4.55;;;2.20;;
54265;SDS011;40836;39.770;2.714;2022-11-15T12:03:43;8.40;;;3.28;;
54265;SDS011;40836;39.770;2.714;2022-11-15T12:09:15;7.90;;;1.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T12:14:40;4.28;;;2.13;;
54265;SDS011;40836;39.770;2.714;2022-11-15T12:17:11;8.82;;;2.45;;
54265;SDS011;40836;39.770;2.714;2022-11-15T12:19:38;4.85;;;2.03;;
54265;SDS011;40836;39.770;2.714;2022-11-15T12:24:54;4.80;;;2.20;;
54265;SDS011;40836;39.770;2.714;2022-11-15T12:30:15;4.72;;;2.03;;
54265;SDS011;40836;39.770;2.714;2022-11-15T12:32:53;5.20;;;2.20;;
54265;SDS011;40836;39.770;2.714;2022-11-15T12:37:56;6.32;;;2.47;;
54265;SDS011;40836;39.770;2.714;2022-11-15T12:40:25;5.43;;;2.47;;
54265;SDS011;40836;39.770;2.714;2022-11-15T12:43:00;4.95;;;2.67;;
54265;SDS011;40836;39.770;2.714;2022-11-15T12:45:30;6.93;;;3.22;;
54265;SDS011;40836;39.770;2.714;2022-11-15T13:06:51;7.70;;;3.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T13:14:48;8.23;;;3.28;;
54265;SDS011;40836;39.770;2.714;2022-11-15T13:17:38;9.65;;;2.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T13:22:42;6.88;;;2.58;;
54265;SDS011;40836;39.770;2.714;2022-11-15T13:33:15;7.15;;;2.78;;
54265;SDS011;40836;39.770;2.714;2022-11-15T13:35:45;6.75;;;2.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T13:38:27;5.07;;;2.33;;
54265;SDS011;40836;39.770;2.714;2022-11-15T13:40:55;6.70;;;2.28;;
54265;SDS011;40836;39.770;2.714;2022-11-15T13:48:35;6.20;;;2.30;;
54265;SDS011;40836;39.770;2.714;2022-11-15T13:51:01;10.60;;;2.28;;
54265;SDS011;40836;39.770;2.714;2022-11-15T13:53:31;6.07;;;2.33;;
54265;SDS011;40836;39.770;2.714;2022-11-15T13:55:58;9.43;;;2.40;;
54265;SDS011;40836;39.770;2.714;2022-11-15T13:58:24;4.65;;;1.90;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:00:57;4.25;;;2.10;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:03:28;8.02;;;2.30;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:06:12;6.05;;;2.05;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:09:04;4.85;;;2.40;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:11:50;6.22;;;2.65;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:14:17;5.15;;;2.40;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:16:47;4.88;;;2.28;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:24:34;5.20;;;2.10;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:29:45;7.95;;;2.35;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:32:15;6.30;;;2.33;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:34:43;5.97;;;2.40;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:37:19;6.88;;;2.25;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:39:47;7.40;;;2.10;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:42:12;5.47;;;2.20;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:44:38;3.38;;;1.88;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:47:03;3.08;;;1.80;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:49:29;3.97;;;1.63;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:51:54;5.05;;;2.03;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:54:19;5.90;;;2.30;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:56:45;4.25;;;2.10;;
54265;SDS011;40836;39.770;2.714;2022-11-15T14:59:10;6.78;;;2.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:01:36;3.92;;;1.88;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:04:01;4.22;;;1.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:06:27;2.72;;;1.48;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:08:52;4.50;;;2.08;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:11:21;3.47;;;1.63;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:13:49;3.95;;;1.73;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:16:14;4.93;;;2.03;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:18:40;3.42;;;1.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:21:18;3.03;;;1.67;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:23:52;5.35;;;1.92;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:26:21;4.28;;;1.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:28:47;3.35;;;1.65;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:31:13;3.85;;;1.88;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:33:39;3.45;;;1.58;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:36:08;4.32;;;1.67;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:38:36;2.60;;;1.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:41:01;4.22;;;2.20;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:43:27;3.00;;;1.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:45:53;2.75;;;1.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:48:18;3.05;;;1.58;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:50:44;3.20;;;1.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:53:10;3.72;;;1.58;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:55:37;2.65;;;1.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T15:58:03;5.13;;;1.48;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:00:29;3.85;;;2.17;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:02:57;5.13;;;2.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:05:23;5.57;;;2.28;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:07:49;2.72;;;1.52;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:12:46;2.95;;;1.65;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:15:11;2.65;;;1.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:17:38;3.85;;;1.55;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:20:08;3.47;;;1.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:22:47;3.35;;;1.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:25:12;4.32;;;1.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:27:38;2.83;;;1.55;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:30:19;5.43;;;1.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:32:46;3.03;;;1.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:35:12;5.68;;;2.17;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:37:39;4.68;;;1.92;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:40:27;4.53;;;1.67;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:42:56;4.00;;;1.75;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:45:23;4.78;;;1.63;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:47:50;2.38;;;1.67;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:52:48;3.85;;;1.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:55:15;3.85;;;1.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T16:57:40;4.88;;;1.73;;
54265;SDS011;40836;39.770;2.714;2022-11-15T17:00:07;4.75;;;1.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T17:02:35;2.95;;;1.67;;
54265;SDS011;40836;39.770;2.714;2022-11-15T17:05:01;3.53;;;1.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T17:07:26;3.70;;;2.03;;
54265;SDS011;40836;39.770;2.714;2022-11-15T17:09:51;3.17;;;1.83;;
54265;SDS011;40836;39.770;2.714;2022-11-15T17:12:17;2.28;;;1.50;;
54265;SDS011;40836;39.770;2.714;2022-11-15T17:14:42;3.80;;;1.52;;
54265;SDS011;40836;39.770;2.714;2022-11-15T17:17:10;3.63;;;1.83;;
54265;SDS011;40836;39.770;2.714;2022-11-15T17:19:35;4.10;;;2.00;;
54265;SDS011;40836;39.770;2.714;2022-11-15T17:22:01;4.88;;;1.60;;
54265;SDS011;40836;39.770;2.714;2022-11-15T17:24:26;3.00;;;1.70;;
54265;SDS011;40836;39.770;2.714;2022-11-15T17:26:52;3.92;;;1.80;;
54265;SDS011;40836;39.770;2.714;2022-11-15T17:29:17;2.50;;;1.60;;