sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24084;SDS011;12268;52.110;5.548;2023-04-12T00:00:58;9.77;;;2.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:03:24;12.15;;;2.90;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:05:50;6.22;;;2.58;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:08:18;9.55;;;2.33;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:13:16;10.10;;;2.55;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:15:42;10.77;;;2.75;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:18:07;11.55;;;3.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:20:33;10.32;;;2.83;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:22:59;6.82;;;2.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:25:24;5.85;;;2.17;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:27:50;5.90;;;2.03;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:30:15;6.28;;;2.17;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:32:41;6.82;;;2.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:35:07;3.88;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:37:33;4.18;;;1.50;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:40:00;5.20;;;1.50;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:42:26;4.35;;;1.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:44:51;6.45;;;2.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:47:17;5.47;;;1.98;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:49:43;4.30;;;2.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:52:09;7.03;;;2.45;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:54:38;9.20;;;2.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:57:04;11.13;;;2.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T00:59:30;5.68;;;2.85;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:01:56;8.27;;;2.47;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:04:23;6.75;;;2.38;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:12:24;8.48;;;2.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:15:12;8.68;;;2.67;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:17:55;9.13;;;2.28;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:20:44;9.82;;;2.22;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:23:28;6.43;;;2.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:26:26;6.50;;;2.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:28:57;9.45;;;2.13;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:31:25;7.72;;;2.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:33:52;4.70;;;2.03;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:36:20;7.57;;;2.53;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:38:47;5.43;;;2.33;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:41:14;9.65;;;2.35;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:43:42;6.93;;;2.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:46:09;9.23;;;2.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:48:37;6.25;;;2.67;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:51:04;6.90;;;2.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:56:12;6.00;;;2.22;;
24084;SDS011;12268;52.110;5.548;2023-04-12T01:58:41;9.57;;;2.33;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:01:08;5.32;;;2.28;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:03:36;10.60;;;3.13;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:06:06;6.07;;;2.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:08:33;5.65;;;2.35;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:11:00;5.95;;;2.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:13:31;7.82;;;2.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:15:57;7.75;;;2.17;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:18:23;5.65;;;2.03;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:20:48;8.05;;;2.42;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:23:14;8.65;;;2.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:25:39;7.05;;;2.83;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:28:05;10.05;;;2.75;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:30:31;9.95;;;2.95;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:32:56;5.43;;;2.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:35:22;9.27;;;2.92;;
24084;SDS011;12268;52.110;5.548;2023-04-12T02:37:48;6.95;;;2.80;;
24084;SDS011;12268;52.110;5.548;2023-04-12T05:28:47;7.50;;;2.67;;
24084;SDS011;12268;52.110;5.548;2023-04-12T05:31:12;4.53;;;2.42;;
24084;SDS011;12268;52.110;5.548;2023-04-12T05:33:38;6.10;;;2.22;;
24084;SDS011;12268;52.110;5.548;2023-04-12T05:36:03;6.18;;;2.67;;
24084;SDS011;12268;52.110;5.548;2023-04-12T05:38:29;6.15;;;2.45;;
24084;SDS011;12268;52.110;5.548;2023-04-12T05:40:55;5.55;;;2.80;;
24084;SDS011;12268;52.110;5.548;2023-04-12T05:43:21;5.80;;;2.85;;
24084;SDS011;12268;52.110;5.548;2023-04-12T05:45:46;4.40;;;2.80;;
24084;SDS011;12268;52.110;5.548;2023-04-12T08:08:04;10.98;;;5.25;;
24084;SDS011;12268;52.110;5.548;2023-04-12T08:10:30;14.95;;;5.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T08:12:56;9.95;;;4.65;;
24084;SDS011;12268;52.110;5.548;2023-04-12T08:15:22;16.05;;;5.07;;
24084;SDS011;12268;52.110;5.548;2023-04-12T08:17:48;11.98;;;5.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T08:20:14;10.98;;;4.28;;
24084;SDS011;12268;52.110;5.548;2023-04-12T08:22:43;11.07;;;4.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T08:25:10;15.77;;;5.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T08:27:35;16.83;;;5.05;;
24084;SDS011;12268;52.110;5.548;2023-04-12T08:53:21;21.10;;;5.32;;
24084;SDS011;12268;52.110;5.548;2023-04-12T08:55:47;18.70;;;4.93;;
24084;SDS011;12268;52.110;5.548;2023-04-12T08:58:13;13.75;;;4.78;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:00:40;13.90;;;4.63;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:03:06;20.73;;;4.63;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:05:34;15.80;;;4.90;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:08:00;16.52;;;4.57;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:10:33;16.48;;;5.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:13:01;14.63;;;5.05;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:15:27;11.75;;;4.63;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:18:03;16.42;;;4.45;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:20:30;9.05;;;3.63;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:22:57;14.32;;;4.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:25:41;17.20;;;3.80;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:28:25;15.02;;;4.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:30:52;14.73;;;3.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:33:21;15.98;;;3.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:36:01;15.65;;;3.47;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:38:31;16.77;;;3.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:41:19;13.93;;;2.92;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:43:44;15.18;;;3.28;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:46:10;13.88;;;2.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:48:38;17.30;;;3.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:51:05;20.88;;;4.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:53:31;12.95;;;3.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:55:59;11.45;;;2.92;;
24084;SDS011;12268;52.110;5.548;2023-04-12T09:58:27;17.42;;;3.25;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:00:55;15.55;;;3.13;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:03:22;12.90;;;2.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:05:48;10.93;;;2.58;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:08:14;17.33;;;2.97;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:10:43;13.10;;;3.42;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:13:10;10.52;;;2.95;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:15:36;9.27;;;2.38;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:18:04;7.60;;;2.42;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:20:31;15.88;;;3.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:22:56;11.90;;;2.63;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:25:26;21.77;;;3.45;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:27:55;12.85;;;2.65;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:32:47;13.27;;;3.33;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:38:14;15.50;;;3.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:43:44;16.95;;;3.17;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:48:58;16.55;;;3.42;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:51:32;15.23;;;2.92;;
24084;SDS011;12268;52.110;5.548;2023-04-12T10:59:05;15.30;;;2.78;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:01:32;17.27;;;3.15;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:04:06;15.43;;;3.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:07:14;18.48;;;3.17;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:14:28;11.10;;;2.85;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:19:42;19.58;;;3.53;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:22:09;11.43;;;2.38;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:24:37;20.70;;;3.38;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:27:03;15.30;;;3.15;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:29:29;17.08;;;3.17;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:31:56;15.95;;;3.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:34:22;12.68;;;2.80;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:36:51;15.43;;;3.25;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:39:17;9.45;;;2.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:41:44;10.07;;;3.05;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:44:11;21.83;;;3.75;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:46:38;20.42;;;3.22;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:49:04;9.02;;;2.17;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:51:30;11.38;;;2.65;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:53:56;14.27;;;2.67;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:56:22;16.73;;;3.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T11:58:48;10.68;;;3.17;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:01:15;10.80;;;2.35;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:03:42;11.85;;;2.47;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:06:08;10.85;;;2.47;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:08:35;4.20;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:11:01;5.57;;;1.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:13:26;5.93;;;2.28;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:16:07;6.13;;;1.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:18:33;8.88;;;2.03;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:21:03;16.35;;;2.63;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:23:33;5.97;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:25:59;3.95;;;1.23;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:28:27;6.80;;;1.52;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:30:53;5.55;;;1.50;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:33:22;3.95;;;1.90;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:35:57;8.80;;;1.27;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:38:23;8.80;;;2.03;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:40:49;7.45;;;1.48;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:43:20;7.78;;;1.90;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:45:46;4.32;;;1.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:48:12;3.63;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:50:37;7.10;;;1.45;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:53:03;6.93;;;1.52;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:55:32;5.85;;;1.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T12:57:58;5.07;;;1.25;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:00:24;6.38;;;1.55;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:02:51;6.13;;;2.17;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:05:17;7.47;;;1.50;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:07:43;8.88;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:10:09;5.47;;;1.25;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:12:35;9.38;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:15:01;6.47;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:17:27;7.93;;;1.55;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:19:52;8.15;;;1.55;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:22:18;7.47;;;2.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:24:44;8.07;;;1.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:27:11;8.35;;;1.35;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:29:37;10.13;;;1.67;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:32:03;7.05;;;1.52;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:34:29;3.85;;;1.27;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:36:55;2.70;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:39:21;6.07;;;1.58;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:41:46;2.90;;;0.95;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:44:12;2.92;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:46:37;4.07;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:49:03;4.20;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:51:29;7.10;;;1.48;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:53:56;4.00;;;1.13;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:56:22;4.10;;;1.35;;
24084;SDS011;12268;52.110;5.548;2023-04-12T13:58:47;3.45;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:01:13;3.42;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:03:39;4.03;;;1.23;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:06:07;6.70;;;1.67;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:08:33;2.35;;;0.93;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:10:59;3.08;;;0.80;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:13:26;2.40;;;0.90;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:15:52;5.95;;;1.08;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:18:18;6.15;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:20:44;4.00;;;1.27;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:23:13;3.53;;;1.27;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:25:39;4.03;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:28:05;3.88;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:30:30;3.67;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:32:56;4.65;;;1.15;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:35:22;1.35;;;0.80;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:37:47;5.68;;;1.13;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:40:13;5.88;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:42:39;2.58;;;0.90;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:45:04;2.75;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:47:32;2.97;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:49:58;4.55;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:52:23;3.03;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:54:50;3.60;;;1.38;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:57:15;5.30;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T14:59:41;4.35;;;1.25;;
24084;SDS011;12268;52.110;5.548;2023-04-12T15:02:07;1.83;;;1.08;;
24084;SDS011;12268;52.110;5.548;2023-04-12T15:04:32;3.83;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T15:06:58;2.75;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T15:09:24;4.70;;;1.27;;
24084;SDS011;12268;52.110;5.548;2023-04-12T15:11:50;7.47;;;1.45;;
24084;SDS011;12268;52.110;5.548;2023-04-12T15:14:21;3.85;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T15:16:47;2.42;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T15:19:15;5.10;;;1.02;;
24084;SDS011;12268;52.110;5.548;2023-04-12T15:21:41;6.50;;;1.73;;
24084;SDS011;12268;52.110;5.548;2023-04-12T15:24:07;3.72;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T15:26:33;4.07;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:03:19;5.13;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:05:45;6.18;;;1.35;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:08:11;3.38;;;1.33;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:10:36;4.53;;;1.48;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:13:02;2.85;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:15:31;6.88;;;1.58;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:28:11;3.38;;;1.42;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:30:37;2.38;;;1.42;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:33:02;3.78;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:35:28;5.78;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:37:54;3.72;;;1.50;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:40:20;2.60;;;1.50;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:42:45;6.47;;;1.65;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:45:12;3.90;;;1.65;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:47:39;5.43;;;1.75;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:50:06;5.30;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:52:33;7.10;;;1.90;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:54:58;6.70;;;1.98;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:57:24;4.18;;;1.80;;
24084;SDS011;12268;52.110;5.548;2023-04-12T17:59:51;3.90;;;1.50;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:02:17;3.15;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:04:42;5.05;;;2.22;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:07:09;4.03;;;1.85;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:09:35;4.53;;;1.80;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:12:03;3.65;;;1.80;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:14:29;2.88;;;1.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:16:55;3.58;;;1.98;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:19:21;4.78;;;2.00;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:21:46;3.80;;;2.08;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:24:13;2.83;;;1.95;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:26:42;4.85;;;2.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:29:09;6.20;;;2.75;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:31:37;4.22;;;2.50;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:34:03;4.43;;;2.03;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:36:29;6.18;;;2.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:38:55;11.60;;;2.97;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:41:21;4.40;;;2.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:43:46;3.80;;;2.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:46:15;5.03;;;2.92;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:48:41;10.27;;;3.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:51:09;8.30;;;3.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:53:36;5.63;;;3.25;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:56:10;11.65;;;3.75;;
24084;SDS011;12268;52.110;5.548;2023-04-12T18:58:38;7.63;;;3.47;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:01:04;8.55;;;3.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:03:31;8.93;;;3.67;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:05:57;5.63;;;3.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:08:23;10.23;;;3.88;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:10:49;8.60;;;3.63;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:13:18;5.90;;;3.47;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:15:44;7.35;;;3.88;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:18:09;7.65;;;4.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:20:36;6.88;;;4.03;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:23:01;12.38;;;4.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:25:28;8.02;;;4.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:27:56;10.77;;;4.18;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:30:23;11.25;;;4.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:32:48;8.00;;;4.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:35:14;8.25;;;4.47;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:37:40;8.25;;;4.18;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:40:06;9.90;;;5.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:42:34;7.88;;;4.35;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:44:59;8.65;;;4.28;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:47:26;7.22;;;4.50;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:49:51;8.10;;;4.38;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:52:19;9.30;;;4.53;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:54:45;10.90;;;4.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:57:11;14.32;;;5.32;;
24084;SDS011;12268;52.110;5.548;2023-04-12T19:59:37;8.25;;;4.75;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:02:03;8.93;;;4.22;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:04:32;7.53;;;4.03;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:06:58;9.50;;;4.45;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:09:27;7.85;;;3.88;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:11:52;11.32;;;4.03;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:14:18;12.27;;;4.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:16:44;11.23;;;4.28;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:19:10;7.78;;;3.95;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:21:35;13.15;;;4.57;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:24:02;8.10;;;4.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:26:32;9.18;;;3.95;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:29:00;9.60;;;3.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:31:27;9.98;;;2.97;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:33:53;6.53;;;3.75;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:36:19;6.35;;;3.67;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:38:46;6.60;;;3.33;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:41:13;11.60;;;3.50;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:43:42;6.47;;;3.33;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:46:09;6.75;;;3.63;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:48:43;6.60;;;2.55;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:51:10;6.60;;;2.80;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:53:37;9.25;;;3.83;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:56:03;5.85;;;2.67;;
24084;SDS011;12268;52.110;5.548;2023-04-12T20:58:29;4.88;;;3.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:01:02;4.90;;;2.78;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:03:33;5.47;;;3.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:06:03;6.85;;;2.72;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:08:29;8.65;;;2.97;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:10:55;10.98;;;3.42;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:13:22;5.97;;;3.03;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:15:50;5.55;;;2.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:18:16;7.18;;;2.67;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:20:44;5.78;;;2.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:23:10;6.85;;;3.17;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:25:37;6.30;;;2.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:28:03;5.03;;;2.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:30:30;6.40;;;2.25;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:32:56;3.72;;;2.08;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:35:22;4.20;;;2.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:37:49;4.57;;;2.03;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:40:15;5.30;;;2.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:42:42;6.22;;;2.20;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:45:10;4.10;;;2.15;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:47:37;4.65;;;2.05;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:50:04;3.35;;;2.10;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:52:31;4.53;;;2.03;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:54:58;2.30;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:57:24;3.00;;;1.55;;
24084;SDS011;12268;52.110;5.548;2023-04-12T21:59:53;4.50;;;1.98;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:02:18;4.90;;;1.58;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:04:44;2.80;;;1.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:07:10;1.92;;;1.13;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:09:40;4.57;;;1.60;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:12:06;3.28;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:14:35;4.05;;;1.38;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:17:01;1.58;;;1.05;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:19:27;3.60;;;1.42;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:21:52;3.33;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:24:19;2.63;;;1.25;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:26:45;1.35;;;1.17;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:29:11;2.47;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:31:36;3.25;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-04-12T22:34:02;1.80;;;1.10;;