sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2023-08-06T00:01:46;99950.0;;;18.8;95.4
28456;BME280;15682;56.742;38.866;2023-08-06T00:03:46;99950.0;;;18.8;95.4
28456;BME280;15682;56.742;38.866;2023-08-06T00:05:46;99950.0;;;18.8;95.4
28456;BME280;15682;56.742;38.866;2023-08-06T00:07:47;99950.0;;;18.8;95.4
28456;BME280;15682;56.742;38.866;2023-08-06T00:09:47;99950.0;;;18.8;95.4
28456;BME280;15682;56.742;38.866;2023-08-06T00:11:47;99950.0;;;18.8;94.7
28456;BME280;15682;56.742;38.866;2023-08-06T00:13:48;99940.0;;;18.8;94.7
28456;BME280;15682;56.742;38.866;2023-08-06T00:15:48;99940.0;;;18.8;94.7
28456;BME280;15682;56.742;38.866;2023-08-06T00:17:48;99940.0;;;18.8;94.4
28456;BME280;15682;56.742;38.866;2023-08-06T00:19:49;99940.0;;;18.8;94.4
28456;BME280;15682;56.742;38.866;2023-08-06T00:21:49;99940.0;;;18.8;95.0
28456;BME280;15682;56.742;38.866;2023-08-06T00:23:50;99940.0;;;18.7;95.0
28456;BME280;15682;56.742;38.866;2023-08-06T00:25:50;99940.0;;;18.7;95.0
28456;BME280;15682;56.742;38.866;2023-08-06T00:27:50;99930.0;;;18.7;95.0
28456;BME280;15682;56.742;38.866;2023-08-06T00:29:51;99930.0;;;18.7;95.0
28456;BME280;15682;56.742;38.866;2023-08-06T00:31:51;99930.0;;;18.7;95.1
28456;BME280;15682;56.742;38.866;2023-08-06T00:33:51;99930.0;;;18.7;95.1
28456;BME280;15682;56.742;38.866;2023-08-06T00:35:52;99930.0;;;18.6;95.1
28456;BME280;15682;56.742;38.866;2023-08-06T00:37:52;99930.0;;;18.6;95.1
28456;BME280;15682;56.742;38.866;2023-08-06T00:39:52;99930.0;;;18.6;95.1
28456;BME280;15682;56.742;38.866;2023-08-06T00:41:53;99930.0;;;18.6;95.0
28456;BME280;15682;56.742;38.866;2023-08-06T00:43:53;99930.0;;;18.6;95.0
28456;BME280;15682;56.742;38.866;2023-08-06T00:45:54;99930.0;;;18.6;95.0
28456;BME280;15682;56.742;38.866;2023-08-06T00:47:54;99930.0;;;18.6;95.0
28456;BME280;15682;56.742;38.866;2023-08-06T00:49:54;99940.0;;;18.5;95.0
28456;BME280;15682;56.742;38.866;2023-08-06T00:51:55;99940.0;;;18.4;95.3
28456;BME280;15682;56.742;38.866;2023-08-06T00:53:56;99940.0;;;18.4;95.3
28456;BME280;15682;56.742;38.866;2023-08-06T00:55:56;99940.0;;;18.4;95.3
28456;BME280;15682;56.742;38.866;2023-08-06T00:57:56;99940.0;;;18.4;95.3
28456;BME280;15682;56.742;38.866;2023-08-06T00:59:56;99940.0;;;18.6;95.3
28456;BME280;15682;56.742;38.866;2023-08-06T01:01:56;99940.0;;;18.5;94.4
28456;BME280;15682;56.742;38.866;2023-08-06T01:03:57;99940.0;;;18.5;94.4
28456;BME280;15682;56.742;38.866;2023-08-06T01:05:57;99940.0;;;18.5;94.4
28456;BME280;15682;56.742;38.866;2023-08-06T01:08:11;99940.0;;;18.5;94.4
28456;BME280;15682;56.742;38.866;2023-08-06T01:10:08;99940.0;;;18.5;94.4
28456;BME280;15682;56.742;38.866;2023-08-06T01:12:06;99940.0;;;18.6;94.3
28456;BME280;15682;56.742;38.866;2023-08-06T01:14:02;99940.0;;;18.6;93.9
28456;BME280;15682;56.742;38.866;2023-08-06T01:15:59;99940.0;;;18.6;93.9
28456;BME280;15682;56.742;38.866;2023-08-06T01:17:59;99940.0;;;18.6;93.9
28456;BME280;15682;56.742;38.866;2023-08-06T01:20:00;99940.0;;;18.6;94.4
28456;BME280;15682;56.742;38.866;2023-08-06T01:22:00;99940.0;;;18.5;94.4
28456;BME280;15682;56.742;38.866;2023-08-06T01:24:00;99940.0;;;18.5;94.4
28456;BME280;15682;56.742;38.866;2023-08-06T01:26:08;99950.0;;;18.5;94.4
28456;BME280;15682;56.742;38.866;2023-08-06T01:28:06;99950.0;;;18.4;94.4
28456;BME280;15682;56.742;38.866;2023-08-06T01:30:06;99950.0;;;18.4;94.4
28456;BME280;15682;56.742;38.866;2023-08-06T01:32:03;99950.0;;;18.4;94.5
28456;BME280;15682;56.742;38.866;2023-08-06T01:34:04;99950.0;;;18.4;94.5
28456;BME280;15682;56.742;38.866;2023-08-06T01:36:04;99950.0;;;18.3;94.5
28456;BME280;15682;56.742;38.866;2023-08-06T01:38:03;99950.0;;;18.3;94.5
28456;BME280;15682;56.742;38.866;2023-08-06T01:40:06;99950.0;;;18.3;94.5
28456;BME280;15682;56.742;38.866;2023-08-06T01:42:04;99950.0;;;18.4;93.8
28456;BME280;15682;56.742;38.866;2023-08-06T01:44:04;99950.0;;;18.4;93.8
28456;BME280;15682;56.742;38.866;2023-08-06T01:46:04;99950.0;;;18.6;93.8
28456;BME280;15682;56.742;38.866;2023-08-06T01:48:05;99950.0;;;18.6;93.2
28456;BME280;15682;56.742;38.866;2023-08-06T01:50:06;99950.0;;;18.6;93.2
28456;BME280;15682;56.742;38.866;2023-08-06T01:52:06;99950.0;;;18.6;93.4
28456;BME280;15682;56.742;38.866;2023-08-06T01:54:06;99950.0;;;18.6;93.8
28456;BME280;15682;56.742;38.866;2023-08-06T01:56:06;99950.0;;;18.6;93.8
28456;BME280;15682;56.742;38.866;2023-08-06T01:58:06;99950.0;;;18.6;93.8
28456;BME280;15682;56.742;38.866;2023-08-06T02:00:08;99950.0;;;18.6;93.8
28456;BME280;15682;56.742;38.866;2023-08-06T02:02:07;99950.0;;;18.7;93.2
28456;BME280;15682;56.742;38.866;2023-08-06T02:04:07;99960.0;;;18.7;93.2
28456;BME280;15682;56.742;38.866;2023-08-06T02:06:08;99960.0;;;18.7;93.2
28456;BME280;15682;56.742;38.866;2023-08-06T02:08:08;99960.0;;;18.7;93.2
28456;BME280;15682;56.742;38.866;2023-08-06T02:10:09;99960.0;;;18.7;93.2
28456;BME280;15682;56.742;38.866;2023-08-06T02:12:09;99960.0;;;18.7;93.3
28456;BME280;15682;56.742;38.866;2023-08-06T02:14:09;99960.0;;;18.7;93.3
28456;BME280;15682;56.742;38.866;2023-08-06T02:16:10;99960.0;;;18.7;93.3
28456;BME280;15682;56.742;38.866;2023-08-06T02:18:10;99960.0;;;18.7;93.3
28456;BME280;15682;56.742;38.866;2023-08-06T02:20:11;99960.0;;;18.7;93.3
28456;BME280;15682;56.742;38.866;2023-08-06T02:22:11;99960.0;;;18.7;93.3
28456;BME280;15682;56.742;38.866;2023-08-06T02:24:11;99960.0;;;18.7;93.3
28456;BME280;15682;56.742;38.866;2023-08-06T02:26:11;99970.0;;;18.7;93.3
28456;BME280;15682;56.742;38.866;2023-08-06T02:28:12;99970.0;;;18.8;93.3
28456;BME280;15682;56.742;38.866;2023-08-06T02:30:12;99970.0;;;18.8;93.3
28456;BME280;15682;56.742;38.866;2023-08-06T02:32:13;99970.0;;;18.9;92.8
28456;BME280;15682;56.742;38.866;2023-08-06T02:34:13;99970.0;;;18.9;92.8
28456;BME280;15682;56.742;38.866;2023-08-06T02:36:13;99970.0;;;18.9;92.8
28456;BME280;15682;56.742;38.866;2023-08-06T02:38:14;99980.0;;;19.0;92.8
28456;BME280;15682;56.742;38.866;2023-08-06T02:40:14;99980.0;;;19.0;92.6
28456;BME280;15682;56.742;38.866;2023-08-06T02:42:14;99980.0;;;19.1;92.6
28456;BME280;15682;56.742;38.866;2023-08-06T02:44:15;99980.0;;;19.1;92.6
28456;BME280;15682;56.742;38.866;2023-08-06T02:46:16;99980.0;;;19.1;92.6
28456;BME280;15682;56.742;38.866;2023-08-06T02:48:16;99980.0;;;19.1;92.6
28456;BME280;15682;56.742;38.866;2023-08-06T02:50:16;99980.0;;;19.1;92.6
28456;BME280;15682;56.742;38.866;2023-08-06T02:52:17;99990.0;;;19.2;92.7
28456;BME280;15682;56.742;38.866;2023-08-06T02:54:17;99990.0;;;19.4;92.0
28456;BME280;15682;56.742;38.866;2023-08-06T02:56:17;99990.0;;;19.6;91.4
28456;BME280;15682;56.742;38.866;2023-08-06T02:58:18;99990.0;;;19.6;91.4
28456;BME280;15682;56.742;38.866;2023-08-06T03:00:18;99990.0;;;19.6;91.4
28456;BME280;15682;56.742;38.866;2023-08-06T03:02:18;99990.0;;;19.6;91.2
28456;BME280;15682;56.742;38.866;2023-08-06T03:04:19;99990.0;;;19.6;91.2
28456;BME280;15682;56.742;38.866;2023-08-06T03:06:19;99990.0;;;19.7;90.9
28456;BME280;15682;56.742;38.866;2023-08-06T03:08:20;99990.0;;;19.7;90.2
28456;BME280;15682;56.742;38.866;2023-08-06T03:10:20;99990.0;;;19.8;89.3
28456;BME280;15682;56.742;38.866;2023-08-06T03:12:20;99990.0;;;19.8;87.5
28456;BME280;15682;56.742;38.866;2023-08-06T03:14:21;99990.0;;;20.0;86.9
28456;BME280;15682;56.742;38.866;2023-08-06T03:16:21;99990.0;;;20.0;86.3
28456;BME280;15682;56.742;38.866;2023-08-06T03:18:22;99990.0;;;20.1;86.3
28456;BME280;15682;56.742;38.866;2023-08-06T03:20:22;99990.0;;;20.1;86.3
28456;BME280;15682;56.742;38.866;2023-08-06T03:22:22;99990.0;;;20.2;84.4
28456;BME280;15682;56.742;38.866;2023-08-06T03:24:23;99990.0;;;20.2;82.5
28456;BME280;15682;56.742;38.866;2023-08-06T03:26:23;99990.0;;;20.2;82.5
28456;BME280;15682;56.742;38.866;2023-08-06T03:28:24;99990.0;;;20.2;84.0
28456;BME280;15682;56.742;38.866;2023-08-06T03:30:24;99990.0;;;20.4;83.9
28456;BME280;15682;56.742;38.866;2023-08-06T03:32:25;99990.0;;;20.6;83.5
28456;BME280;15682;56.742;38.866;2023-08-06T03:34:25;99990.0;;;20.5;82.8
28456;BME280;15682;56.742;38.866;2023-08-06T03:36:26;99990.0;;;20.5;81.4
28456;BME280;15682;56.742;38.866;2023-08-06T03:38:26;99990.0;;;20.5;82.8
28456;BME280;15682;56.742;38.866;2023-08-06T03:40:27;99990.0;;;20.5;83.0
28456;BME280;15682;56.742;38.866;2023-08-06T03:42:27;99990.0;;;20.5;83.0
28456;BME280;15682;56.742;38.866;2023-08-06T03:44:28;99990.0;;;20.7;83.0
28456;BME280;15682;56.742;38.866;2023-08-06T03:46:28;99990.0;;;20.7;82.1
28456;BME280;15682;56.742;38.866;2023-08-06T03:48:29;99990.0;;;20.8;79.8
28456;BME280;15682;56.742;38.866;2023-08-06T03:50:29;99980.0;;;21.0;79.8
28456;BME280;15682;56.742;38.866;2023-08-06T03:52:30;99980.0;;;21.0;79.3
28456;BME280;15682;56.742;38.866;2023-08-06T03:54:30;99980.0;;;21.1;79.3
28456;BME280;15682;56.742;38.866;2023-08-06T03:56:31;99980.0;;;21.2;79.3
28456;BME280;15682;56.742;38.866;2023-08-06T03:58:31;99980.0;;;21.4;78.8
28456;BME280;15682;56.742;38.866;2023-08-06T04:00:32;99980.0;;;21.4;78.8
28456;BME280;15682;56.742;38.866;2023-08-06T04:02:33;99980.0;;;21.5;78.6
28456;BME280;15682;56.742;38.866;2023-08-06T04:04:33;99980.0;;;21.6;77.9
28456;BME280;15682;56.742;38.866;2023-08-06T04:06:34;99970.0;;;21.7;77.9
28456;BME280;15682;56.742;38.866;2023-08-06T04:08:35;99970.0;;;21.7;77.9
28456;BME280;15682;56.742;38.866;2023-08-06T04:10:35;99970.0;;;21.9;77.9
28456;BME280;15682;56.742;38.866;2023-08-06T04:12:36;99970.0;;;21.9;78.3
28456;BME280;15682;56.742;38.866;2023-08-06T04:14:37;99970.0;;;22.0;78.3
28456;BME280;15682;56.742;38.866;2023-08-06T04:16:38;99970.0;;;22.0;78.3
28456;BME280;15682;56.742;38.866;2023-08-06T04:18:38;99970.0;;;22.0;78.3
28456;BME280;15682;56.742;38.866;2023-08-06T04:20:43;99970.0;;;22.0;78.5
28456;BME280;15682;56.742;38.866;2023-08-06T04:22:40;99970.0;;;22.1;77.9
28456;BME280;15682;56.742;38.866;2023-08-06T04:24:41;99970.0;;;22.2;77.9
28456;BME280;15682;56.742;38.866;2023-08-06T04:26:41;99970.0;;;22.2;77.9
28456;BME280;15682;56.742;38.866;2023-08-06T04:28:42;99970.0;;;22.2;77.9
28456;BME280;15682;56.742;38.866;2023-08-06T04:30:44;99970.0;;;22.4;77.9
28456;BME280;15682;56.742;38.866;2023-08-06T04:32:44;99970.0;;;22.5;77.2
28456;BME280;15682;56.742;38.866;2023-08-06T04:34:45;99970.0;;;22.6;77.2
28456;BME280;15682;56.742;38.866;2023-08-06T04:36:45;99970.0;;;22.7;76.7
28456;BME280;15682;56.742;38.866;2023-08-06T04:38:46;99970.0;;;22.8;76.7
28456;BME280;15682;56.742;38.866;2023-08-06T04:40:47;99960.0;;;23.0;76.7
28456;BME280;15682;56.742;38.866;2023-08-06T04:42:47;99960.0;;;23.0;76.4
28456;BME280;15682;56.742;38.866;2023-08-06T04:44:51;99960.0;;;23.1;75.8
28456;BME280;15682;56.742;38.866;2023-08-06T04:46:49;99970.0;;;23.2;75.3
28456;BME280;15682;56.742;38.866;2023-08-06T04:48:50;99970.0;;;23.2;75.3
28456;BME280;15682;56.742;38.866;2023-08-06T04:50:51;99970.0;;;23.2;75.3
28456;BME280;15682;56.742;38.866;2023-08-06T04:52:52;99970.0;;;23.3;75.1
28456;BME280;15682;56.742;38.866;2023-08-06T04:54:52;99970.0;;;23.4;75.8
28456;BME280;15682;56.742;38.866;2023-08-06T04:56:53;99970.0;;;23.5;75.0
28456;BME280;15682;56.742;38.866;2023-08-06T04:58:54;99970.0;;;23.6;74.0
28456;BME280;15682;56.742;38.866;2023-08-06T05:00:55;99970.0;;;23.8;74.0
28456;BME280;15682;56.742;38.866;2023-08-06T05:02:56;99960.0;;;23.8;73.4
28456;BME280;15682;56.742;38.866;2023-08-06T05:04:57;99960.0;;;23.9;73.4
28456;BME280;15682;56.742;38.866;2023-08-06T05:06:57;99960.0;;;24.0;73.4
28456;BME280;15682;56.742;38.866;2023-08-06T05:08:58;99960.0;;;24.0;73.4
28456;BME280;15682;56.742;38.866;2023-08-06T05:10:59;99960.0;;;24.1;73.4
28456;BME280;15682;56.742;38.866;2023-08-06T05:13:00;99960.0;;;24.1;73.4
28456;BME280;15682;56.742;38.866;2023-08-06T05:15:01;99960.0;;;24.2;73.4
28456;BME280;15682;56.742;38.866;2023-08-06T05:17:02;99960.0;;;24.2;73.4
28456;BME280;15682;56.742;38.866;2023-08-06T05:19:03;99960.0;;;24.4;73.4
28456;BME280;15682;56.742;38.866;2023-08-06T05:21:04;99960.0;;;24.5;72.9
28456;BME280;15682;56.742;38.866;2023-08-06T05:23:04;99960.0;;;24.5;72.9
28456;BME280;15682;56.742;38.866;2023-08-06T05:25:06;99960.0;;;24.7;72.9
28456;BME280;15682;56.742;38.866;2023-08-06T05:27:06;99960.0;;;24.7;72.2
28456;BME280;15682;56.742;38.866;2023-08-06T05:29:07;99960.0;;;24.8;72.2
28456;BME280;15682;56.742;38.866;2023-08-06T05:31:08;99960.0;;;24.8;72.2
28456;BME280;15682;56.742;38.866;2023-08-06T05:33:09;99960.0;;;24.9;72.1
28456;BME280;15682;56.742;38.866;2023-08-06T05:35:10;99960.0;;;25.0;72.7
28456;BME280;15682;56.742;38.866;2023-08-06T05:37:11;99960.0;;;25.0;72.2
28456;BME280;15682;56.742;38.866;2023-08-06T05:39:12;99960.0;;;25.1;72.2
28456;BME280;15682;56.742;38.866;2023-08-06T05:41:13;99960.0;;;25.3;71.3
28456;BME280;15682;56.742;38.866;2023-08-06T05:43:14;99960.0;;;25.3;70.2
28456;BME280;15682;56.742;38.866;2023-08-06T05:45:15;99950.0;;;25.4;70.2
28456;BME280;15682;56.742;38.866;2023-08-06T05:47:15;99950.0;;;25.4;71.3
28456;BME280;15682;56.742;38.866;2023-08-06T05:49:16;99950.0;;;25.4;70.7
28456;BME280;15682;56.742;38.866;2023-08-06T05:51:18;99950.0;;;25.4;70.7
28456;BME280;15682;56.742;38.866;2023-08-06T05:53:18;99950.0;;;25.6;70.2
28456;BME280;15682;56.742;38.866;2023-08-06T05:55:20;99950.0;;;25.6;69.5
28456;BME280;15682;56.742;38.866;2023-08-06T05:57:20;99950.0;;;25.7;69.5
28456;BME280;15682;56.742;38.866;2023-08-06T05:59:21;99950.0;;;25.8;69.0
28456;BME280;15682;56.742;38.866;2023-08-06T06:01:22;99950.0;;;25.8;69.0
28456;BME280;15682;56.742;38.866;2023-08-06T06:03:23;99940.0;;;26.0;68.9
28456;BME280;15682;56.742;38.866;2023-08-06T06:05:24;99940.0;;;26.1;68.9
28456;BME280;15682;56.742;38.866;2023-08-06T06:07:25;99940.0;;;26.1;68.2
28456;BME280;15682;56.742;38.866;2023-08-06T06:09:26;99940.0;;;26.1;68.9
28456;BME280;15682;56.742;38.866;2023-08-06T06:11:27;99940.0;;;26.2;68.9
28456;BME280;15682;56.742;38.866;2023-08-06T06:13:28;99940.0;;;26.2;68.4
28456;BME280;15682;56.742;38.866;2023-08-06T06:15:29;99940.0;;;26.3;67.4
28456;BME280;15682;56.742;38.866;2023-08-06T06:17:30;99940.0;;;26.3;67.4
28456;BME280;15682;56.742;38.866;2023-08-06T06:19:31;99940.0;;;26.5;67.4
28456;BME280;15682;56.742;38.866;2023-08-06T06:21:32;99940.0;;;26.6;67.4
28456;BME280;15682;56.742;38.866;2023-08-06T06:23:33;99940.0;;;26.7;67.6
28456;BME280;15682;56.742;38.866;2023-08-06T06:25:34;99940.0;;;26.7;66.4
28456;BME280;15682;56.742;38.866;2023-08-06T06:27:35;99940.0;;;26.7;66.4
28456;BME280;15682;56.742;38.866;2023-08-06T06:29:36;99940.0;;;26.7;67.0
28456;BME280;15682;56.742;38.866;2023-08-06T06:31:37;99940.0;;;26.8;66.2
28456;BME280;15682;56.742;38.866;2023-08-06T06:33:38;99940.0;;;26.8;66.8
28456;BME280;15682;56.742;38.866;2023-08-06T06:35:39;99940.0;;;26.9;64.4
28456;BME280;15682;56.742;38.866;2023-08-06T06:37:40;99940.0;;;26.9;65.7
28456;BME280;15682;56.742;38.866;2023-08-06T06:39:41;99940.0;;;27.1;65.7
28456;BME280;15682;56.742;38.866;2023-08-06T06:41:42;99940.0;;;27.2;66.1
28456;BME280;15682;56.742;38.866;2023-08-06T06:43:43;99940.0;;;27.2;64.6
28456;BME280;15682;56.742;38.866;2023-08-06T06:45:44;99940.0;;;27.2;65.2
28456;BME280;15682;56.742;38.866;2023-08-06T06:47:45;99940.0;;;27.3;62.7
28456;BME280;15682;56.742;38.866;2023-08-06T06:49:46;99940.0;;;27.3;63.7
28456;BME280;15682;56.742;38.866;2023-08-06T06:51:47;99940.0;;;27.3;63.6
28456;BME280;15682;56.742;38.866;2023-08-06T06:53:48;99940.0;;;27.3;62.9
28456;BME280;15682;56.742;38.866;2023-08-06T06:55:49;99940.0;;;27.4;62.9
28456;BME280;15682;56.742;38.866;2023-08-06T06:57:50;99940.0;;;27.4;62.3
28456;BME280;15682;56.742;38.866;2023-08-06T06:59:51;99940.0;;;27.6;63.3
28456;BME280;15682;56.742;38.866;2023-08-06T07:01:52;99940.0;;;27.6;61.5
28456;BME280;15682;56.742;38.866;2023-08-06T07:03:53;99940.0;;;27.7;62.4
28456;BME280;15682;56.742;38.866;2023-08-06T07:05:57;99950.0;;;27.8;61.9
28456;BME280;15682;56.742;38.866;2023-08-06T07:07:55;99950.0;;;27.8;61.9
28456;BME280;15682;56.742;38.866;2023-08-06T07:09:56;99940.0;;;28.0;61.2
28456;BME280;15682;56.742;38.866;2023-08-06T07:11:57;99940.0;;;28.0;61.3
28456;BME280;15682;56.742;38.866;2023-08-06T07:13:58;99940.0;;;28.1;61.3
28456;BME280;15682;56.742;38.866;2023-08-06T07:15:59;99940.0;;;28.1;59.1
28456;BME280;15682;56.742;38.866;2023-08-06T07:18:00;99940.0;;;28.1;60.7
28456;BME280;15682;56.742;38.866;2023-08-06T07:20:01;99940.0;;;28.1;60.6
28456;BME280;15682;56.742;38.866;2023-08-06T07:22:02;99940.0;;;28.1;60.7
28456;BME280;15682;56.742;38.866;2023-08-06T07:24:04;99940.0;;;28.3;59.7
28456;BME280;15682;56.742;38.866;2023-08-06T07:26:04;99940.0;;;28.3;59.7
28456;BME280;15682;56.742;38.866;2023-08-06T07:28:05;99940.0;;;28.4;57.4
28456;BME280;15682;56.742;38.866;2023-08-06T07:30:07;99940.0;;;28.4;59.1
28456;BME280;15682;56.742;38.866;2023-08-06T07:32:07;99940.0;;;28.5;58.7
28456;BME280;15682;56.742;38.866;2023-08-06T07:34:08;99930.0;;;28.6;58.9
28456;BME280;15682;56.742;38.866;2023-08-06T07:36:10;99930.0;;;28.7;58.6
28456;BME280;15682;56.742;38.866;2023-08-06T07:38:10;99930.0;;;28.7;57.5
28456;BME280;15682;56.742;38.866;2023-08-06T07:40:11;99930.0;;;28.7;58.1
28456;BME280;15682;56.742;38.866;2023-08-06T07:42:11;99920.0;;;28.7;57.6
28456;BME280;15682;56.742;38.866;2023-08-06T07:44:12;99920.0;;;28.7;57.8
28456;BME280;15682;56.742;38.866;2023-08-06T07:46:13;99920.0;;;28.8;57.8
28456;BME280;15682;56.742;38.866;2023-08-06T07:48:14;99920.0;;;28.8;57.8
28456;BME280;15682;56.742;38.866;2023-08-06T07:50:15;99920.0;;;29.0;57.2
28456;BME280;15682;56.742;38.866;2023-08-06T07:52:15;99920.0;;;29.0;57.9
28456;BME280;15682;56.742;38.866;2023-08-06T07:54:16;99920.0;;;29.0;57.9
28456;BME280;15682;56.742;38.866;2023-08-06T07:56:17;99920.0;;;29.1;57.6
28456;BME280;15682;56.742;38.866;2023-08-06T07:58:18;99920.0;;;29.1;57.6
28456;BME280;15682;56.742;38.866;2023-08-06T08:00:18;99920.0;;;29.2;58.9
28456;BME280;15682;56.742;38.866;2023-08-06T08:02:19;99920.0;;;29.2;58.4
28456;BME280;15682;56.742;38.866;2023-08-06T08:04:20;99920.0;;;29.3;58.3
28456;BME280;15682;56.742;38.866;2023-08-06T08:06:21;99920.0;;;29.3;58.3
28456;BME280;15682;56.742;38.866;2023-08-06T08:08:21;99920.0;;;29.3;58.3
28456;BME280;15682;56.742;38.866;2023-08-06T08:10:22;99920.0;;;29.3;59.0
28456;BME280;15682;56.742;38.866;2023-08-06T08:12:23;99900.0;;;29.5;57.9
28456;BME280;15682;56.742;38.866;2023-08-06T08:14:24;99900.0;;;29.5;58.6
28456;BME280;15682;56.742;38.866;2023-08-06T08:16:24;99900.0;;;29.5;56.8
28456;BME280;15682;56.742;38.866;2023-08-06T08:18:25;99900.0;;;29.6;56.8
28456;BME280;15682;56.742;38.866;2023-08-06T08:20:26;99900.0;;;29.6;57.2
28456;BME280;15682;56.742;38.866;2023-08-06T08:22:26;99910.0;;;29.6;58.2
28456;BME280;15682;56.742;38.866;2023-08-06T08:24:27;99910.0;;;29.7;57.7
28456;BME280;15682;56.742;38.866;2023-08-06T08:26:28;99910.0;;;29.8;56.0
28456;BME280;15682;56.742;38.866;2023-08-06T08:28:29;99910.0;;;30.0;57.0
28456;BME280;15682;56.742;38.866;2023-08-06T08:30:29;99910.0;;;29.9;57.8
28456;BME280;15682;56.742;38.866;2023-08-06T08:32:30;99910.0;;;29.7;59.3
28456;BME280;15682;56.742;38.866;2023-08-06T08:34:31;99910.0;;;29.7;58.6
28456;BME280;15682;56.742;38.866;2023-08-06T08:36:31;99910.0;;;29.9;57.3
28456;BME280;15682;56.742;38.866;2023-08-06T08:38:32;99910.0;;;30.3;56.8
28456;BME280;15682;56.742;38.866;2023-08-06T08:40:33;99910.0;;;30.4;57.6
28456;BME280;15682;56.742;38.866;2023-08-06T08:42:34;99910.0;;;30.6;57.6
28456;BME280;15682;56.742;38.866;2023-08-06T08:44:35;99900.0;;;30.6;57.6
28456;BME280;15682;56.742;38.866;2023-08-06T08:46:36;99900.0;;;30.6;58.2
28456;BME280;15682;56.742;38.866;2023-08-06T08:48:36;99900.0;;;30.6;58.7
28456;BME280;15682;56.742;38.866;2023-08-06T08:50:36;99890.0;;;30.7;58.9
28456;BME280;15682;56.742;38.866;2023-08-06T08:52:38;99890.0;;;30.8;57.3
28456;BME280;15682;56.742;38.866;2023-08-06T08:54:38;99890.0;;;30.9;58.0
28456;BME280;15682;56.742;38.866;2023-08-06T08:56:39;99890.0;;;30.9;58.0
28456;BME280;15682;56.742;38.866;2023-08-06T08:58:39;99890.0;;;30.9;57.8
28456;BME280;15682;56.742;38.866;2023-08-06T09:00:42;99890.0;;;31.1;57.2
28456;BME280;15682;56.742;38.866;2023-08-06T09:02:42;99880.0;;;31.2;57.2
28456;BME280;15682;56.742;38.866;2023-08-06T09:04:42;99880.0;;;31.3;57.9
28456;BME280;15682;56.742;38.866;2023-08-06T09:06:43;99880.0;;;31.2;56.8
28456;BME280;15682;56.742;38.866;2023-08-06T09:08:50;99880.0;;;31.2;57.4
28456;BME280;15682;56.742;38.866;2023-08-06T09:10:43;99880.0;;;31.5;57.6
28456;BME280;15682;56.742;38.866;2023-08-06T09:12:45;99880.0;;;31.5;58.5
28456;BME280;15682;56.742;38.866;2023-08-06T09:14:45;99880.0;;;31.6;58.3
28456;BME280;15682;56.742;38.866;2023-08-06T09:16:47;99880.0;;;31.7;57.8
28456;BME280;15682;56.742;38.866;2023-08-06T09:18:46;99880.0;;;31.9;58.4
28456;BME280;15682;56.742;38.866;2023-08-06T09:20:49;99880.0;;;31.7;58.0
28456;BME280;15682;56.742;38.866;2023-08-06T09:22:48;99880.0;;;31.5;57.8
28456;BME280;15682;56.742;38.866;2023-08-06T09:24:49;99880.0;;;31.5;59.0
28456;BME280;15682;56.742;38.866;2023-08-06T09:26:49;99880.0;;;31.6;58.1
28456;BME280;15682;56.742;38.866;2023-08-06T09:28:52;99880.0;;;31.3;58.9
28456;BME280;15682;56.742;38.866;2023-08-06T09:30:52;99880.0;;;31.3;59.0
28456;BME280;15682;56.742;38.866;2023-08-06T09:32:51;99880.0;;;31.5;59.5
28456;BME280;15682;56.742;38.866;2023-08-06T09:34:56;99880.0;;;31.6;58.7
28456;BME280;15682;56.742;38.866;2023-08-06T09:36:53;99880.0;;;31.6;59.8
28456;BME280;15682;56.742;38.866;2023-08-06T09:38:53;99880.0;;;31.2;59.0
28456;BME280;15682;56.742;38.866;2023-08-06T09:40:54;99880.0;;;31.2;60.8
28456;BME280;15682;56.742;38.866;2023-08-06T09:42:55;99870.0;;;31.4;58.9
28456;BME280;15682;56.742;38.866;2023-08-06T09:45:05;99870.0;;;31.5;59.5
28456;BME280;15682;56.742;38.866;2023-08-06T09:46:58;99870.0;;;31.6;58.9
28456;BME280;15682;56.742;38.866;2023-08-06T09:48:57;99860.0;;;31.5;60.3
28456;BME280;15682;56.742;38.866;2023-08-06T09:50:57;99860.0;;;31.2;60.0
28456;BME280;15682;56.742;38.866;2023-08-06T09:52:59;99850.0;;;31.5;60.0
28456;BME280;15682;56.742;38.866;2023-08-06T09:54:59;99850.0;;;31.3;59.5
28456;BME280;15682;56.742;38.866;2023-08-06T09:57:00;99850.0;;;31.3;59.0
28456;BME280;15682;56.742;38.866;2023-08-06T09:59:00;99850.0;;;31.0;60.5
28456;BME280;15682;56.742;38.866;2023-08-06T10:01:01;99850.0;;;31.0;61.0
28456;BME280;15682;56.742;38.866;2023-08-06T10:03:02;99850.0;;;31.0;63.1
28456;BME280;15682;56.742;38.866;2023-08-06T10:05:03;99850.0;;;31.1;59.6
28456;BME280;15682;56.742;38.866;2023-08-06T10:07:03;99850.0;;;30.8;61.1
28456;BME280;15682;56.742;38.866;2023-08-06T10:09:04;99850.0;;;30.8;60.6
28456;BME280;15682;56.742;38.866;2023-08-06T10:11:04;99840.0;;;30.9;61.3
28456;BME280;15682;56.742;38.866;2023-08-06T10:13:06;99840.0;;;31.1;61.5
28456;BME280;15682;56.742;38.866;2023-08-06T10:15:09;99840.0;;;30.9;61.5
28456;BME280;15682;56.742;38.866;2023-08-06T10:17:06;99840.0;;;30.7;61.5
28456;BME280;15682;56.742;38.866;2023-08-06T10:19:09;99840.0;;;30.7;60.6
28456;BME280;15682;56.742;38.866;2023-08-06T10:21:08;99840.0;;;30.5;60.5
28456;BME280;15682;56.742;38.866;2023-08-06T10:23:08;99840.0;;;30.5;60.5
28456;BME280;15682;56.742;38.866;2023-08-06T10:25:09;99840.0;;;30.7;60.5
28456;BME280;15682;56.742;38.866;2023-08-06T10:27:09;99840.0;;;30.4;61.4
28456;BME280;15682;56.742;38.866;2023-08-06T10:31:11;99840.0;;;30.8;62.4
28456;BME280;15682;56.742;38.866;2023-08-06T10:33:12;99820.0;;;30.8;60.9
28456;BME280;15682;56.742;38.866;2023-08-06T10:35:28;99820.0;;;30.7;62.0
28456;BME280;15682;56.742;38.866;2023-08-06T10:37:15;99820.0;;;30.5;60.7
28456;BME280;15682;56.742;38.866;2023-08-06T10:39:14;99820.0;;;30.5;60.8
28456;BME280;15682;56.742;38.866;2023-08-06T10:41:21;99820.0;;;30.3;60.1
28456;BME280;15682;56.742;38.866;2023-08-06T10:43:26;99810.0;;;30.5;61.3
28456;BME280;15682;56.742;38.866;2023-08-06T10:45:17;99810.0;;;30.5;60.2
28456;BME280;15682;56.742;38.866;2023-08-06T10:47:26;99810.0;;;30.5;60.2
28456;BME280;15682;56.742;38.866;2023-08-06T10:49:17;99810.0;;;30.5;61.4
28456;BME280;15682;56.742;38.866;2023-08-06T10:51:17;99810.0;;;30.4;61.4
28456;BME280;15682;56.742;38.866;2023-08-06T10:53:18;99810.0;;;30.2;60.8
28456;BME280;15682;56.742;38.866;2023-08-06T10:55:25;99810.0;;;30.4;62.4
28456;BME280;15682;56.742;38.866;2023-08-06T10:57:19;99810.0;;;30.4;60.4
28456;BME280;15682;56.742;38.866;2023-08-06T10:59:20;99810.0;;;30.2;60.9