sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20208;DHT22;10263;48.716;8.760;2023-02-01T00:08:40;2.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T00:11:09;2.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T00:13:38;2.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T00:16:08;2.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T00:23:32;2.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T00:26:00;2.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T00:30:59;2.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T00:33:28;2.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T00:35:57;2.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T00:50:42;2.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T00:53:10;2.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:00:35;2.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:05:44;2.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:08:11;2.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:15:36;2.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:22:58;2.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:25:25;2.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:32:46;2.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:37:40;2.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:40:10;2.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:42:38;2.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:45:07;2.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:47:48;2.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:50:20;2.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:52:49;2.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:55:19;2.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T01:57:51;2.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:00:20;2.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:02:54;2.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:07:52;2.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:10:21;2.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:13:08;2.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:15:38;2.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:18:12;2.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:21:08;2.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:26:56;2.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:29:52;2.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:35:28;2.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:38:05;2.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:40:47;2.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:43:20;2.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:46:12;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:49:00;2.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:51:34;2.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:54:23;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:57:11;2.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T02:59:59;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:02:46;2.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:05:33;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:08:10;-0.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:10:47;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:13:20;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:15:53;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:18:28;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:20:59;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:23:33;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:26:02;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:28:33;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:31:01;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:33:29;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:36:05;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:38:40;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:41:17;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:43:52;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:46:25;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:48:53;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:51:22;2.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:53:52;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T03:56:21;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T04:01:28;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T04:06:23;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T04:08:53;2.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T04:23:35;2.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T04:26:04;2.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T04:28:31;2.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T04:38:20;2.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T04:43:17;2.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T04:45:47;2.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T04:48:15;2.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T04:50:43;2.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T04:53:10;2.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T05:00:33;2.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T05:05:27;2.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T05:15:35;2.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T05:18:02;2.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T05:22:56;2.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T05:30:17;2.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T05:32:49;2.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T05:35:16;2.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T05:40:11;2.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T05:45:06;3.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T05:50:01;3.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:07:13;3.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:09:40;2.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:14:34;3.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:17:02;3.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:21:58;3.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:24:26;2.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:36:41;3.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:41:36;3.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:44:03;3.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:48:57;3.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:51:26;3.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:53:54;3.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:56:21;3.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T06:58:50;3.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:03:47;3.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:11:10;3.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:13:37;3.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:16:09;3.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:21:04;3.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:26:00;3.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:28:30;3.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:31:02;3.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:33:30;3.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:35:57;3.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:38:27;3.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:40:57;3.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:45:51;3.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:48:18;3.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:50:46;3.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T07:53:13;3.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:03:19;3.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:05:47;4.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:10:41;4.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:18:02;4.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:22:58;4.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:25:25;3.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:27:53;4.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:30:21;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:32:48;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:40:11;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:45:20;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:50:15;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:55:11;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T08:57:38;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:00:08;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:05:04;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:07:32;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:09:59;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:12:28;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:29:39;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:32:06;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:34:33;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:42:04;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:45:06;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:47:35;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:50:08;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:52:42;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:55:15;4.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T09:57:48;4.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:00:22;4.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:05:36;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:08:10;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:10:42;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:13:27;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:16:13;7.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:19:00;4.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:21:41;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:24:28;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:27:01;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:29:34;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:32:11;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:34:38;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:37:16;4.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:39:45;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:44:43;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:47:14;4.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:49:47;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:52:18;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T10:57:21;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:02:25;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:05:00;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:09:55;5.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:12:29;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:15:11;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:17:43;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:20:14;5.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:22:45;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:25:14;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:27:43;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:30:15;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:32:44;5.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:35:15;5.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:37:48;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:40:26;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:42:54;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:45:26;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:47:55;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:50:30;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:53:20;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T11:56:09;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:02:01;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:04:55;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:07:32;4.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:10:18;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:12:53;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:15:32;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:18:37;5.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:21:20;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:23:59;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:26:46;5.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:29:25;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:32:11;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:35:10;5.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:37:52;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:40:35;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:43:10;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:45:42;5.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:48:22;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:50:53;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:53:26;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:55:55;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T12:58:26;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:00:58;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:03:34;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:06:05;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:08:41;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:11:12;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:13:48;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:16:19;5.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:18:57;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:21:29;5.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:23:59;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:28:56;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:31:47;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:34:40;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:37:23;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:40:10;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:42:47;5.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:45:17;5.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:47:47;5.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:50:22;5.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:52:53;5.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:55:29;5.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T13:58:06;5.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:00:37;5.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:03:13;5.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:08:43;6.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:11:34;6.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:17:36;5.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:23:20;5.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:26:05;5.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:28:36;5.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:31:26;5.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:33:57;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:36:25;5.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:38:53;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:41:31;5.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:44:31;5.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:47:11;5.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:49:55;5.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:52:29;5.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:55:02;5.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T14:57:31;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:00:06;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:02:36;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:05:28;5.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:07:58;5.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:10:27;5.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:15:25;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:17:53;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:20:22;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:22:55;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:25:25;5.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:27:52;5.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:30:22;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:33:04;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:35:40;5.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:38:35;5.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:41:11;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:43:42;5.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:46:11;5.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:48:44;5.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:51:14;4.80;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:53:46;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T15:58:42;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:01:11;4.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:03:43;4.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:06:11;4.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:08:50;4.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:11:25;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:18:51;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:23:48;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:31:12;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:33:46;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:36:14;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:38:42;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:41:12;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:46:12;3.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:48:41;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:51:12;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:53:40;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T16:56:13;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:01:09;4.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:03:36;4.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:06:04;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:08:33;4.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:11:03;4.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:15:59;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:18:28;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:23:25;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:28:21;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:33:21;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:38:16;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:43:13;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:45:44;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:50:44;4.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:53:12;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:55:42;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T17:58:10;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T18:03:07;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T18:13:10;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T18:18:06;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T18:20:33;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T18:25:30;3.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T18:28:02;3.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T18:30:31;3.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T18:35:29;3.90;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T18:37:57;4.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T18:40:25;4.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T18:45:28;4.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T18:52:55;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T18:55:23;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T19:00:18;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T19:02:46;4.10;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T19:07:40;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T19:10:11;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T19:15:08;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T19:20:08;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T19:25:03;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T19:27:32;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T19:29:58;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T19:44:42;4.20;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T19:52:04;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:01:54;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:04:21;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:09:17;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:14:11;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:19:07;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:24:03;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:26:30;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:33:55;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:36:23;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:46:13;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:48:41;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:53:38;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:56:06;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T20:58:33;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T21:01:00;4.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T21:03:27;5.00;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T21:05:56;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T21:08:24;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T21:10:57;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T21:13:25;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T21:15:52;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T21:18:19;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T21:23:13;4.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T21:25:41;4.70;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T21:28:10;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T21:45:23;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T21:50:18;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T22:00:08;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T22:02:38;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T22:05:06;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T22:07:33;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T22:10:00;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T22:14:54;4.60;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T22:19:50;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T22:37:01;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T22:41:55;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T22:54:16;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T22:59:12;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T23:01:39;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T23:04:09;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T23:09:05;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T23:11:37;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T23:14:04;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T23:21:25;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T23:23:54;4.50;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T23:26:22;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T23:28:50;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T23:31:18;4.40;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T23:36:14;4.30;99.90
20208;DHT22;10263;48.716;8.760;2023-02-01T23:41:10;4.40;99.90