sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64832;SDS011;51290;45.060;38.948;2022-12-18T00:01:12;5.53;;;3.25;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:03:46;8.93;;;3.15;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:06:13;5.75;;;3.35;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:08:42;5.50;;;3.22;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:11:13;6.65;;;3.70;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:13:41;5.45;;;3.08;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:16:12;3.95;;;3.05;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:18:40;6.55;;;3.22;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:21:07;7.57;;;3.72;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:23:35;6.20;;;3.22;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:26:07;5.57;;;3.13;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:28:36;8.07;;;3.70;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:31:02;3.72;;;3.03;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:33:33;11.20;;;4.07;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:36:00;9.52;;;4.50;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:38:28;8.20;;;3.13;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:40:54;7.50;;;3.22;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:43:20;5.65;;;3.15;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:45:46;5.95;;;3.15;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:48:12;5.97;;;3.22;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:50:38;6.30;;;3.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:53:04;5.80;;;3.42;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:55:31;7.30;;;3.55;;
64832;SDS011;51290;45.060;38.948;2022-12-18T00:57:57;5.10;;;3.47;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:00:23;6.72;;;3.28;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:02:50;8.30;;;3.30;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:05:16;8.27;;;3.78;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:07:42;4.97;;;3.20;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:10:09;5.40;;;3.40;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:12:37;6.05;;;2.80;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:15:03;5.63;;;3.17;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:17:30;6.60;;;3.67;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:19:56;5.57;;;3.63;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:22:22;6.38;;;3.53;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:24:48;5.60;;;3.33;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:27:14;8.10;;;3.65;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:29:40;7.18;;;4.03;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:32:07;7.80;;;4.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:34:35;13.27;;;4.88;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:37:03;7.95;;;3.63;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:39:30;5.75;;;3.60;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:41:57;6.93;;;3.13;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:50:15;2.58;;;2.38;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:52:45;6.88;;;3.58;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:55:14;8.65;;;3.47;;
64832;SDS011;51290;45.060;38.948;2022-12-18T01:57:45;4.55;;;2.78;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:00:17;6.68;;;3.65;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:02:45;3.90;;;2.78;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:05:12;7.55;;;3.75;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:07:51;6.05;;;3.85;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:10:22;7.53;;;3.88;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:12:56;8.40;;;3.35;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:15:47;5.68;;;3.08;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:18:28;9.60;;;3.28;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:26:45;10.63;;;4.07;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:29:37;6.43;;;3.47;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:32:14;4.20;;;2.97;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:34:43;4.82;;;2.78;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:37:14;6.60;;;3.80;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:39:43;6.95;;;4.07;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:42:13;8.38;;;3.92;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:44:45;6.70;;;3.50;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:47:20;7.10;;;3.58;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:50:12;6.05;;;3.50;;
64832;SDS011;51290;45.060;38.948;2022-12-18T02:52:58;5.85;;;3.50;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:00:53;4.43;;;3.00;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:03:31;6.72;;;3.83;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:06:11;5.15;;;3.42;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:08:44;7.72;;;3.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:11:14;8.43;;;4.05;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:13:46;10.73;;;4.05;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:16:21;5.22;;;3.60;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:18:58;7.07;;;3.60;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:21:33;5.38;;;2.92;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:24:03;5.18;;;2.67;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:26:33;6.30;;;3.38;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:29:06;9.27;;;3.55;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:31:36;16.63;;;3.92;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:34:05;4.53;;;3.42;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:36:42;5.82;;;3.35;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:39:08;5.45;;;3.33;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:47:39;7.03;;;3.08;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:50:14;6.32;;;3.75;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:55:46;6.93;;;3.70;;
64832;SDS011;51290;45.060;38.948;2022-12-18T03:58:16;6.22;;;3.20;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:00:53;5.03;;;3.10;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:03:22;5.60;;;2.85;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:05:50;3.25;;;2.30;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:08:20;3.72;;;2.47;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:10:56;7.97;;;3.38;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:13:29;3.55;;;2.50;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:16:02;7.80;;;3.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:18:28;4.45;;;2.97;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:20:54;3.45;;;2.25;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:23:21;6.20;;;2.05;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:25:47;3.33;;;2.35;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:28:20;4.10;;;2.42;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:30:49;4.82;;;2.72;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:33:16;5.05;;;2.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:35:42;4.00;;;2.38;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:38:08;2.70;;;1.95;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:40:36;5.20;;;2.83;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:43:09;3.08;;;2.15;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:45:35;3.22;;;2.42;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:48:02;4.07;;;2.53;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:50:28;3.50;;;2.30;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:52:56;2.65;;;2.15;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:55:25;3.03;;;2.30;;
64832;SDS011;51290;45.060;38.948;2022-12-18T04:57:52;3.33;;;2.22;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:00:18;4.93;;;1.67;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:02:45;3.75;;;2.33;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:05:11;2.72;;;2.00;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:07:37;2.50;;;1.90;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:10:11;3.40;;;2.00;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:12:37;1.97;;;1.60;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:15:23;3.13;;;2.28;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:17:51;3.85;;;2.17;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:20:18;2.22;;;1.80;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:22:44;5.00;;;2.83;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:25:10;2.80;;;2.08;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:27:36;5.50;;;2.80;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:30:02;3.35;;;2.42;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:32:28;4.93;;;2.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:34:54;4.18;;;2.67;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:37:22;2.33;;;2.00;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:39:48;2.72;;;1.98;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:42:14;4.47;;;2.47;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:44:40;3.17;;;1.77;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:47:06;3.05;;;2.10;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:49:32;2.88;;;2.20;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:51:59;3.22;;;2.03;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:54:27;5.20;;;2.58;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:56:53;4.57;;;2.00;;
64832;SDS011;51290;45.060;38.948;2022-12-18T05:59:19;3.15;;;1.70;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:01:45;2.55;;;2.08;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:04:11;3.30;;;2.22;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:06:38;2.72;;;1.92;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:09:04;6.03;;;2.17;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:11:37;3.65;;;2.28;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:14:05;7.53;;;2.83;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:16:31;2.60;;;1.77;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:18:58;4.28;;;2.50;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:21:25;3.92;;;2.70;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:23:51;3.33;;;2.38;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:26:17;2.83;;;2.17;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:28:44;5.28;;;2.55;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:31:09;3.75;;;2.28;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:33:36;2.72;;;2.00;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:36:04;3.33;;;2.40;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:38:36;1.90;;;1.80;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:41:10;4.65;;;2.35;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:43:37;5.38;;;2.72;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:46:04;5.63;;;2.92;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:48:30;6.30;;;2.75;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:50:57;3.33;;;2.65;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:53:23;3.58;;;2.30;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:55:49;4.60;;;2.17;;
64832;SDS011;51290;45.060;38.948;2022-12-18T06:58:15;4.43;;;2.40;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:00:41;7.50;;;2.67;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:03:07;5.05;;;2.90;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:05:33;4.45;;;2.78;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:07:59;4.82;;;2.65;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:10:25;4.18;;;2.05;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:12:51;2.42;;;1.83;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:15:17;3.30;;;2.28;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:17:43;4.95;;;2.65;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:20:09;6.25;;;3.30;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:22:36;6.45;;;3.08;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:25:02;11.52;;;4.20;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:27:28;9.20;;;4.90;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:29:54;10.15;;;4.70;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:32:20;8.05;;;3.47;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:34:46;9.13;;;4.15;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:37:12;7.18;;;2.80;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:39:38;5.93;;;3.33;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:42:09;3.97;;;2.95;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:44:54;7.70;;;2.80;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:47:20;6.72;;;3.30;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:49:46;2.92;;;2.00;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:52:12;4.32;;;2.40;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:54:38;5.38;;;2.83;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:57:05;6.07;;;3.03;;
64832;SDS011;51290;45.060;38.948;2022-12-18T07:59:32;5.00;;;2.75;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:01:58;4.00;;;2.50;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:04:24;2.80;;;1.90;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:06:50;5.38;;;2.17;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:09:16;4.53;;;2.13;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:11:43;2.80;;;1.95;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:14:09;2.38;;;1.73;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:16:35;4.57;;;2.33;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:19:02;4.30;;;2.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:21:29;4.20;;;2.33;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:23:58;3.53;;;2.40;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:26:26;3.42;;;1.77;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:28:54;4.13;;;2.20;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:31:21;6.25;;;2.70;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:33:48;4.18;;;2.38;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:36:15;3.88;;;2.72;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:38:42;4.57;;;2.13;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:41:09;4.18;;;2.55;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:43:37;2.83;;;2.20;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:46:22;4.22;;;2.88;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:48:51;4.60;;;3.03;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:51:18;6.05;;;2.97;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:53:44;5.15;;;2.72;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:56:11;4.95;;;2.47;;
64832;SDS011;51290;45.060;38.948;2022-12-18T08:58:38;2.97;;;2.53;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:01:06;4.45;;;2.53;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:03:34;4.15;;;2.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:06:01;5.07;;;1.95;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:08:27;2.13;;;1.92;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:10:53;4.95;;;2.10;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:13:20;5.97;;;2.13;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:15:53;3.33;;;2.22;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:18:21;3.22;;;2.42;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:20:48;2.90;;;1.83;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:23:17;5.00;;;2.55;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:25:42;2.20;;;2.00;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:28:16;2.90;;;2.17;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:30:44;3.40;;;1.77;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:33:14;4.80;;;2.10;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:35:42;5.57;;;2.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:38:11;3.63;;;2.22;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:40:46;4.85;;;2.67;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:43:20;4.63;;;2.65;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:46:26;2.83;;;2.05;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:48:59;4.15;;;2.30;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:51:39;5.57;;;2.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:54:14;2.72;;;2.33;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:56:45;4.07;;;2.40;;
64832;SDS011;51290;45.060;38.948;2022-12-18T09:59:23;4.97;;;2.30;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:01:51;3.50;;;2.13;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:04:18;7.15;;;3.67;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:06:49;6.75;;;3.15;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:10:03;7.60;;;2.67;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:21:36;5.97;;;2.70;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:26:40;2.50;;;2.30;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:29:11;4.95;;;2.55;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:31:38;2.78;;;2.03;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:34:08;3.70;;;2.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:36:41;3.35;;;2.17;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:39:21;3.90;;;1.98;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:41:48;5.65;;;2.92;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:44:18;4.45;;;2.78;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:46:46;4.55;;;2.65;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:49:29;8.23;;;3.00;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:54:48;4.97;;;2.63;;
64832;SDS011;51290;45.060;38.948;2022-12-18T10:57:38;6.65;;;3.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:02:53;5.90;;;3.15;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:07:54;6.03;;;2.90;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:10:23;5.25;;;3.22;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:12:53;6.47;;;3.97;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:15:20;4.28;;;2.78;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:17:51;6.47;;;3.38;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:20:19;6.88;;;3.88;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:22:56;5.75;;;3.53;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:25:25;9.23;;;3.42;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:27:55;7.57;;;3.67;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:30:27;8.43;;;3.05;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:35:50;7.35;;;3.50;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:38:37;6.68;;;3.33;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:44:11;6.95;;;4.30;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:46:45;7.35;;;4.22;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:49:22;8.10;;;4.43;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:52:44;8.57;;;4.07;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:54:55;8.90;;;4.80;;
64832;SDS011;51290;45.060;38.948;2022-12-18T11:57:36;10.70;;;4.63;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:00:21;8.98;;;5.13;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:03:00;8.45;;;4.88;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:11:07;8.45;;;4.38;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:16:29;9.52;;;5.28;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:27:14;13.48;;;6.28;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:32:38;15.38;;;6.93;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:35:29;14.73;;;7.00;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:38:16;12.30;;;5.55;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:41:01;17.92;;;6.20;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:43:44;11.15;;;5.47;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:46:15;11.57;;;5.43;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:48:58;12.15;;;7.30;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:51:34;11.30;;;6.13;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:54:02;13.02;;;6.20;;
64832;SDS011;51290;45.060;38.948;2022-12-18T12:59:41;15.05;;;6.72;;
64832;SDS011;51290;45.060;38.948;2022-12-18T13:08:03;7.88;;;5.03;;
64832;SDS011;51290;45.060;38.948;2022-12-18T13:10:42;11.00;;;5.70;;
64832;SDS011;51290;45.060;38.948;2022-12-18T13:13:12;12.05;;;6.18;;
64832;SDS011;51290;45.060;38.948;2022-12-18T13:18:13;10.27;;;5.68;;
64832;SDS011;51290;45.060;38.948;2022-12-18T13:20:42;9.45;;;5.28;;
64832;SDS011;51290;45.060;38.948;2022-12-18T13:25:58;7.55;;;4.57;;
64832;SDS011;51290;45.060;38.948;2022-12-18T13:33:40;8.57;;;5.03;;
64832;SDS011;51290;45.060;38.948;2022-12-18T13:41:41;12.35;;;5.40;;
64832;SDS011;51290;45.060;38.948;2022-12-18T13:51:47;15.10;;;6.30;;
64832;SDS011;51290;45.060;38.948;2022-12-18T13:56:47;15.85;;;6.60;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:01:46;13.77;;;6.88;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:04:19;15.60;;;7.57;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:06:48;13.95;;;6.40;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:09:18;17.10;;;7.47;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:11:49;14.45;;;5.88;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:14:17;10.75;;;5.63;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:16:44;13.88;;;6.38;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:19:15;11.13;;;6.15;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:21:47;13.13;;;6.63;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:24:19;12.48;;;5.97;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:26:47;10.20;;;5.95;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:29:27;9.10;;;5.03;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:32:04;12.15;;;5.55;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:34:33;9.52;;;4.57;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:36:59;8.13;;;4.38;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:39:25;12.05;;;5.25;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:41:51;13.40;;;6.22;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:44:18;13.30;;;6.18;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:46:46;14.82;;;5.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:52:21;11.30;;;4.88;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:54:52;11.45;;;5.40;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:57:21;10.73;;;5.03;;
64832;SDS011;51290;45.060;38.948;2022-12-18T14:59:49;12.57;;;5.03;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:02:23;14.43;;;5.82;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:05:05;10.85;;;4.78;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:10:15;8.52;;;4.45;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:18:13;10.88;;;4.78;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:20:53;12.10;;;5.20;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:23:28;7.45;;;4.65;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:26:00;12.82;;;5.72;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:28:36;12.60;;;5.00;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:36:11;8.98;;;4.32;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:38:38;6.25;;;4.15;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:41:13;10.30;;;4.13;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:43:40;9.10;;;3.88;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:46:09;5.63;;;3.42;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:48:39;9.23;;;4.35;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:51:28;13.73;;;5.22;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:53:58;7.28;;;4.55;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:56:26;5.95;;;4.10;;
64832;SDS011;51290;45.060;38.948;2022-12-18T15:59:11;7.45;;;4.40;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:01:41;10.63;;;5.25;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:04:12;11.32;;;6.35;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:06:40;9.32;;;5.82;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:09:07;10.70;;;5.85;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:11:34;10.80;;;5.13;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:14:06;8.55;;;3.67;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:16:48;8.60;;;4.93;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:19:16;11.10;;;5.15;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:21:42;12.90;;;6.65;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:24:13;11.32;;;5.88;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:26:42;10.35;;;5.10;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:29:09;10.68;;;5.78;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:31:35;9.57;;;5.18;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:36:56;14.40;;;5.60;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:39:25;10.93;;;5.53;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:41:52;7.85;;;4.50;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:44:18;9.55;;;5.70;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:46:45;6.88;;;4.18;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:49:12;11.75;;;5.50;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:51:39;9.65;;;5.32;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:54:05;8.60;;;5.60;;
64832;SDS011;51290;45.060;38.948;2022-12-18T16:56:31;7.80;;;5.28;;