sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27114;DHT22;14648;49.730;8.614;2023-08-07T00:01:04;14.70;72.60
27114;DHT22;14648;49.730;8.614;2023-08-07T00:03:29;14.70;72.50
27114;DHT22;14648;49.730;8.614;2023-08-07T00:05:55;14.60;72.40
27114;DHT22;14648;49.730;8.614;2023-08-07T00:08:21;14.60;72.50
27114;DHT22;14648;49.730;8.614;2023-08-07T00:10:46;14.60;72.50
27114;DHT22;14648;49.730;8.614;2023-08-07T00:13:13;14.60;72.50
27114;DHT22;14648;49.730;8.614;2023-08-07T00:15:39;14.60;72.50
27114;DHT22;14648;49.730;8.614;2023-08-07T00:18:05;14.60;72.70
27114;DHT22;14648;49.730;8.614;2023-08-07T00:20:31;14.60;72.70
27114;DHT22;14648;49.730;8.614;2023-08-07T00:22:56;14.60;72.60
27114;DHT22;14648;49.730;8.614;2023-08-07T00:25:22;14.60;72.50
27114;DHT22;14648;49.730;8.614;2023-08-07T00:27:48;14.60;72.60
27114;DHT22;14648;49.730;8.614;2023-08-07T00:30:14;14.50;72.70
27114;DHT22;14648;49.730;8.614;2023-08-07T00:32:39;14.50;72.80
27114;DHT22;14648;49.730;8.614;2023-08-07T00:35:05;14.50;72.90
27114;DHT22;14648;49.730;8.614;2023-08-07T00:37:33;14.40;72.70
27114;DHT22;14648;49.730;8.614;2023-08-07T00:39:59;14.40;72.80
27114;DHT22;14648;49.730;8.614;2023-08-07T00:42:25;14.40;72.80
27114;DHT22;14648;49.730;8.614;2023-08-07T00:44:50;14.40;73.00
27114;DHT22;14648;49.730;8.614;2023-08-07T00:47:16;14.40;73.00
27114;DHT22;14648;49.730;8.614;2023-08-07T00:49:41;14.40;73.00
27114;DHT22;14648;49.730;8.614;2023-08-07T00:52:07;14.40;73.00
27114;DHT22;14648;49.730;8.614;2023-08-07T00:54:33;14.40;73.10
27114;DHT22;14648;49.730;8.614;2023-08-07T00:57:11;14.40;73.00
27114;DHT22;14648;49.730;8.614;2023-08-07T00:59:38;14.40;73.00
27114;DHT22;14648;49.730;8.614;2023-08-07T01:02:06;14.40;73.00
27114;DHT22;14648;49.730;8.614;2023-08-07T01:04:31;14.30;73.20
27114;DHT22;14648;49.730;8.614;2023-08-07T01:06:57;14.30;73.10
27114;DHT22;14648;49.730;8.614;2023-08-07T01:09:23;14.30;73.10
27114;DHT22;14648;49.730;8.614;2023-08-07T01:11:54;14.30;73.10
27114;DHT22;14648;49.730;8.614;2023-08-07T01:14:28;14.30;73.10
27114;DHT22;14648;49.730;8.614;2023-08-07T01:17:09;14.30;73.10
27114;DHT22;14648;49.730;8.614;2023-08-07T01:19:36;14.30;73.20
27114;DHT22;14648;49.730;8.614;2023-08-07T01:22:16;14.30;73.10
27114;DHT22;14648;49.730;8.614;2023-08-07T01:24:48;14.30;73.30
27114;DHT22;14648;49.730;8.614;2023-08-07T01:35:32;14.40;72.90
27114;DHT22;14648;49.730;8.614;2023-08-07T01:37:59;14.40;72.80
27114;DHT22;14648;49.730;8.614;2023-08-07T01:40:28;14.30;72.80
27114;DHT22;14648;49.730;8.614;2023-08-07T01:42:53;14.40;72.90
27114;DHT22;14648;49.730;8.614;2023-08-07T01:45:27;14.30;72.90
27114;DHT22;14648;49.730;8.614;2023-08-07T01:47:56;14.30;72.90
27114;DHT22;14648;49.730;8.614;2023-08-07T01:50:23;14.40;72.70
27114;DHT22;14648;49.730;8.614;2023-08-07T01:52:50;14.30;72.70
27114;DHT22;14648;49.730;8.614;2023-08-07T01:55:17;14.30;72.70
27114;DHT22;14648;49.730;8.614;2023-08-07T01:57:43;14.30;72.60
27114;DHT22;14648;49.730;8.614;2023-08-07T02:00:10;14.30;72.60
27114;DHT22;14648;49.730;8.614;2023-08-07T02:02:36;14.30;72.60
27114;DHT22;14648;49.730;8.614;2023-08-07T02:05:03;14.30;72.60
27114;DHT22;14648;49.730;8.614;2023-08-07T02:07:29;14.20;72.50
27114;DHT22;14648;49.730;8.614;2023-08-07T02:09:55;14.20;72.50
27114;DHT22;14648;49.730;8.614;2023-08-07T02:12:22;14.30;72.40
27114;DHT22;14648;49.730;8.614;2023-08-07T02:14:47;14.20;72.20
27114;DHT22;14648;49.730;8.614;2023-08-07T02:17:13;14.30;72.20
27114;DHT22;14648;49.730;8.614;2023-08-07T02:19:39;14.20;72.10
27114;DHT22;14648;49.730;8.614;2023-08-07T02:22:05;14.20;72.00
27114;DHT22;14648;49.730;8.614;2023-08-07T02:24:31;14.20;71.90
27114;DHT22;14648;49.730;8.614;2023-08-07T02:26:57;14.20;71.90
27114;DHT22;14648;49.730;8.614;2023-08-07T02:29:23;14.30;72.00
27114;DHT22;14648;49.730;8.614;2023-08-07T02:31:48;14.20;71.90
27114;DHT22;14648;49.730;8.614;2023-08-07T02:34:14;14.20;71.90
27114;DHT22;14648;49.730;8.614;2023-08-07T02:36:40;14.30;72.00
27114;DHT22;14648;49.730;8.614;2023-08-07T02:39:06;14.30;71.80
27114;DHT22;14648;49.730;8.614;2023-08-07T02:41:32;14.30;71.70
27114;DHT22;14648;49.730;8.614;2023-08-07T02:43:58;14.30;71.70
27114;DHT22;14648;49.730;8.614;2023-08-07T02:46:24;14.30;71.50
27114;DHT22;14648;49.730;8.614;2023-08-07T02:48:49;14.30;71.40
27114;DHT22;14648;49.730;8.614;2023-08-07T02:51:15;14.30;71.40
27114;DHT22;14648;49.730;8.614;2023-08-07T02:53:41;14.40;71.30
27114;DHT22;14648;49.730;8.614;2023-08-07T02:56:06;14.40;71.30
27114;DHT22;14648;49.730;8.614;2023-08-07T02:58:32;14.40;71.20
27114;DHT22;14648;49.730;8.614;2023-08-07T03:01:03;14.40;71.00
27114;DHT22;14648;49.730;8.614;2023-08-07T03:03:31;14.40;71.00
27114;DHT22;14648;49.730;8.614;2023-08-07T03:05:57;14.40;70.90
27114;DHT22;14648;49.730;8.614;2023-08-07T03:08:22;14.30;71.50
27114;DHT22;14648;49.730;8.614;2023-08-07T03:10:53;14.40;70.60
27114;DHT22;14648;49.730;8.614;2023-08-07T03:13:21;14.30;70.60
27114;DHT22;14648;49.730;8.614;2023-08-07T03:15:47;14.30;70.60
27114;DHT22;14648;49.730;8.614;2023-08-07T03:18:15;14.30;70.60
27114;DHT22;14648;49.730;8.614;2023-08-07T03:20:41;14.40;70.40
27114;DHT22;14648;49.730;8.614;2023-08-07T03:23:09;14.40;70.30
27114;DHT22;14648;49.730;8.614;2023-08-07T03:25:35;14.40;70.20
27114;DHT22;14648;49.730;8.614;2023-08-07T03:28:01;14.30;70.20
27114;DHT22;14648;49.730;8.614;2023-08-07T03:30:26;14.40;70.20
27114;DHT22;14648;49.730;8.614;2023-08-07T03:32:52;14.40;70.10
27114;DHT22;14648;49.730;8.614;2023-08-07T03:35:18;14.40;70.00
27114;DHT22;14648;49.730;8.614;2023-08-07T03:37:43;14.40;69.90
27114;DHT22;14648;49.730;8.614;2023-08-07T03:40:09;14.40;69.80
27114;DHT22;14648;49.730;8.614;2023-08-07T03:42:35;14.40;69.70
27114;DHT22;14648;49.730;8.614;2023-08-07T03:45:01;14.40;69.60
27114;DHT22;14648;49.730;8.614;2023-08-07T03:47:27;14.40;70.20
27114;DHT22;14648;49.730;8.614;2023-08-07T03:49:52;14.40;69.50
27114;DHT22;14648;49.730;8.614;2023-08-07T03:52:18;14.40;69.40
27114;DHT22;14648;49.730;8.614;2023-08-07T03:54:44;14.50;69.50
27114;DHT22;14648;49.730;8.614;2023-08-07T03:57:09;14.40;69.30
27114;DHT22;14648;49.730;8.614;2023-08-07T03:59:36;14.50;69.50
27114;DHT22;14648;49.730;8.614;2023-08-07T04:02:02;14.50;69.40
27114;DHT22;14648;49.730;8.614;2023-08-07T04:04:28;14.50;69.30
27114;DHT22;14648;49.730;8.614;2023-08-07T04:06:54;14.50;69.10
27114;DHT22;14648;49.730;8.614;2023-08-07T04:09:19;14.50;69.00
27114;DHT22;14648;49.730;8.614;2023-08-07T04:11:45;14.50;69.00
27114;DHT22;14648;49.730;8.614;2023-08-07T04:14:11;14.50;69.00
27114;DHT22;14648;49.730;8.614;2023-08-07T04:16:36;14.50;68.90
27114;DHT22;14648;49.730;8.614;2023-08-07T04:19:03;14.50;68.80
27114;DHT22;14648;49.730;8.614;2023-08-07T04:21:30;14.50;68.70
27114;DHT22;14648;49.730;8.614;2023-08-07T04:23:56;14.50;68.60
27114;DHT22;14648;49.730;8.614;2023-08-07T04:26:22;14.50;68.50
27114;DHT22;14648;49.730;8.614;2023-08-07T04:28:47;14.60;68.50
27114;DHT22;14648;49.730;8.614;2023-08-07T04:31:13;14.50;68.70
27114;DHT22;14648;49.730;8.614;2023-08-07T04:33:39;14.50;68.30
27114;DHT22;14648;49.730;8.614;2023-08-07T04:36:05;14.60;68.20
27114;DHT22;14648;49.730;8.614;2023-08-07T04:38:30;14.60;68.20
27114;DHT22;14648;49.730;8.614;2023-08-07T04:40:56;14.60;68.20
27114;DHT22;14648;49.730;8.614;2023-08-07T04:43:22;14.60;68.00
27114;DHT22;14648;49.730;8.614;2023-08-07T04:45:48;14.60;67.90
27114;DHT22;14648;49.730;8.614;2023-08-07T04:48:16;14.60;67.90
27114;DHT22;14648;49.730;8.614;2023-08-07T04:50:43;14.60;67.90
27114;DHT22;14648;49.730;8.614;2023-08-07T04:53:09;14.60;67.90
27114;DHT22;14648;49.730;8.614;2023-08-07T04:55:35;14.60;67.90
27114;DHT22;14648;49.730;8.614;2023-08-07T04:58:01;14.60;67.70
27114;DHT22;14648;49.730;8.614;2023-08-07T05:00:27;14.60;67.70
27114;DHT22;14648;49.730;8.614;2023-08-07T05:02:53;14.60;67.50
27114;DHT22;14648;49.730;8.614;2023-08-07T05:05:19;14.60;67.50
27114;DHT22;14648;49.730;8.614;2023-08-07T05:07:47;14.60;67.50
27114;DHT22;14648;49.730;8.614;2023-08-07T05:10:13;14.70;67.50
27114;DHT22;14648;49.730;8.614;2023-08-07T05:12:39;14.70;67.50
27114;DHT22;14648;49.730;8.614;2023-08-07T05:15:05;14.70;67.40
27114;DHT22;14648;49.730;8.614;2023-08-07T05:17:31;14.70;67.40
27114;DHT22;14648;49.730;8.614;2023-08-07T05:19:57;14.70;67.40
27114;DHT22;14648;49.730;8.614;2023-08-07T05:22:23;14.70;67.40
27114;DHT22;14648;49.730;8.614;2023-08-07T05:24:49;14.70;67.30
27114;DHT22;14648;49.730;8.614;2023-08-07T05:27:15;14.70;67.30
27114;DHT22;14648;49.730;8.614;2023-08-07T05:29:41;14.70;67.30
27114;DHT22;14648;49.730;8.614;2023-08-07T05:32:13;14.70;67.20
27114;DHT22;14648;49.730;8.614;2023-08-07T05:34:39;14.70;68.00
27114;DHT22;14648;49.730;8.614;2023-08-07T05:37:05;14.70;67.20
27114;DHT22;14648;49.730;8.614;2023-08-07T05:39:31;14.70;67.10
27114;DHT22;14648;49.730;8.614;2023-08-07T05:41:57;14.70;67.10
27114;DHT22;14648;49.730;8.614;2023-08-07T05:44:27;14.70;67.00
27114;DHT22;14648;49.730;8.614;2023-08-07T05:46:52;14.70;66.90
27114;DHT22;14648;49.730;8.614;2023-08-07T05:49:19;14.70;66.80
27114;DHT22;14648;49.730;8.614;2023-08-07T05:51:45;14.70;66.90
27114;DHT22;14648;49.730;8.614;2023-08-07T05:54:14;14.70;66.80
27114;DHT22;14648;49.730;8.614;2023-08-07T05:56:41;14.70;66.80
27114;DHT22;14648;49.730;8.614;2023-08-07T05:59:06;14.70;67.10
27114;DHT22;14648;49.730;8.614;2023-08-07T06:01:32;14.70;66.80
27114;DHT22;14648;49.730;8.614;2023-08-07T06:03:58;14.70;66.80
27114;DHT22;14648;49.730;8.614;2023-08-07T06:06:24;14.80;66.70
27114;DHT22;14648;49.730;8.614;2023-08-07T06:08:51;14.70;66.60
27114;DHT22;14648;49.730;8.614;2023-08-07T06:11:17;14.70;67.40
27114;DHT22;14648;49.730;8.614;2023-08-07T06:13:43;14.70;66.60
27114;DHT22;14648;49.730;8.614;2023-08-07T06:16:09;14.70;66.70
27114;DHT22;14648;49.730;8.614;2023-08-07T06:18:35;14.70;66.80
27114;DHT22;14648;49.730;8.614;2023-08-07T06:21:02;14.60;66.90
27114;DHT22;14648;49.730;8.614;2023-08-07T06:23:29;14.50;67.10
27114;DHT22;14648;49.730;8.614;2023-08-07T06:25:55;14.50;67.30
27114;DHT22;14648;49.730;8.614;2023-08-07T06:28:22;14.50;67.50
27114;DHT22;14648;49.730;8.614;2023-08-07T06:30:48;14.40;67.60
27114;DHT22;14648;49.730;8.614;2023-08-07T06:33:13;14.40;67.80
27114;DHT22;14648;49.730;8.614;2023-08-07T06:35:39;14.40;67.90
27114;DHT22;14648;49.730;8.614;2023-08-07T06:38:06;14.40;67.90
27114;DHT22;14648;49.730;8.614;2023-08-07T06:40:31;14.40;68.80
27114;DHT22;14648;49.730;8.614;2023-08-07T06:42:57;14.40;68.10
27114;DHT22;14648;49.730;8.614;2023-08-07T06:45:23;14.30;68.10
27114;DHT22;14648;49.730;8.614;2023-08-07T06:47:48;14.30;68.30
27114;DHT22;14648;49.730;8.614;2023-08-07T06:50:14;14.30;68.30
27114;DHT22;14648;49.730;8.614;2023-08-07T06:52:40;14.30;68.40
27114;DHT22;14648;49.730;8.614;2023-08-07T06:55:06;14.30;68.40
27114;DHT22;14648;49.730;8.614;2023-08-07T06:57:32;14.30;68.50
27114;DHT22;14648;49.730;8.614;2023-08-07T06:59:58;14.30;68.50
27114;DHT22;14648;49.730;8.614;2023-08-07T07:02:23;14.30;68.50
27114;DHT22;14648;49.730;8.614;2023-08-07T07:04:49;14.20;68.40
27114;DHT22;14648;49.730;8.614;2023-08-07T07:07:15;14.30;68.70
27114;DHT22;14648;49.730;8.614;2023-08-07T07:09:41;14.30;68.80
27114;DHT22;14648;49.730;8.614;2023-08-07T07:12:07;14.20;68.70
27114;DHT22;14648;49.730;8.614;2023-08-07T07:14:33;14.30;68.90
27114;DHT22;14648;49.730;8.614;2023-08-07T07:16:59;14.30;68.90
27114;DHT22;14648;49.730;8.614;2023-08-07T07:19:26;14.30;69.00
27114;DHT22;14648;49.730;8.614;2023-08-07T07:21:51;14.30;69.90
27114;DHT22;14648;49.730;8.614;2023-08-07T07:24:18;14.30;69.40
27114;DHT22;14648;49.730;8.614;2023-08-07T07:26:44;14.30;69.40
27114;DHT22;14648;49.730;8.614;2023-08-07T07:29:10;14.30;69.50
27114;DHT22;14648;49.730;8.614;2023-08-07T07:31:35;14.30;69.70
27114;DHT22;14648;49.730;8.614;2023-08-07T07:34:01;14.30;69.80
27114;DHT22;14648;49.730;8.614;2023-08-07T07:36:28;14.30;70.10
27114;DHT22;14648;49.730;8.614;2023-08-07T07:38:54;14.20;70.10
27114;DHT22;14648;49.730;8.614;2023-08-07T07:41:22;14.30;70.30
27114;DHT22;14648;49.730;8.614;2023-08-07T07:43:48;14.20;70.40
27114;DHT22;14648;49.730;8.614;2023-08-07T07:46:13;14.20;70.50
27114;DHT22;14648;49.730;8.614;2023-08-07T07:48:39;14.30;70.70
27114;DHT22;14648;49.730;8.614;2023-08-07T07:51:05;14.30;70.60
27114;DHT22;14648;49.730;8.614;2023-08-07T07:53:31;14.30;70.60
27114;DHT22;14648;49.730;8.614;2023-08-07T07:55:56;14.30;70.70
27114;DHT22;14648;49.730;8.614;2023-08-07T07:58:23;14.30;71.00
27114;DHT22;14648;49.730;8.614;2023-08-07T08:00:49;14.30;71.00
27114;DHT22;14648;49.730;8.614;2023-08-07T08:03:17;14.30;71.20
27114;DHT22;14648;49.730;8.614;2023-08-07T08:05:43;14.20;71.20
27114;DHT22;14648;49.730;8.614;2023-08-07T08:08:08;14.20;71.40
27114;DHT22;14648;49.730;8.614;2023-08-07T08:10:34;14.20;71.50
27114;DHT22;14648;49.730;8.614;2023-08-07T08:13:00;14.20;71.60
27114;DHT22;14648;49.730;8.614;2023-08-07T08:15:28;14.20;71.60
27114;DHT22;14648;49.730;8.614;2023-08-07T08:17:54;14.20;71.70
27114;DHT22;14648;49.730;8.614;2023-08-07T08:20:19;14.20;71.70
27114;DHT22;14648;49.730;8.614;2023-08-07T08:22:46;14.20;71.70
27114;DHT22;14648;49.730;8.614;2023-08-07T08:25:12;14.20;71.80
27114;DHT22;14648;49.730;8.614;2023-08-07T08:27:39;14.20;71.70
27114;DHT22;14648;49.730;8.614;2023-08-07T08:30:05;14.30;72.00
27114;DHT22;14648;49.730;8.614;2023-08-07T08:32:32;14.30;72.00
27114;DHT22;14648;49.730;8.614;2023-08-07T08:34:59;14.30;72.00
27114;DHT22;14648;49.730;8.614;2023-08-07T08:37:25;14.30;72.00
27114;DHT22;14648;49.730;8.614;2023-08-07T08:39:51;14.30;72.10
27114;DHT22;14648;49.730;8.614;2023-08-07T08:42:16;14.30;72.10
27114;DHT22;14648;49.730;8.614;2023-08-07T08:44:51;14.30;72.10
27114;DHT22;14648;49.730;8.614;2023-08-07T08:47:17;14.30;72.20
27114;DHT22;14648;49.730;8.614;2023-08-07T08:49:47;14.30;72.10
27114;DHT22;14648;49.730;8.614;2023-08-07T08:52:16;14.30;72.00
27114;DHT22;14648;49.730;8.614;2023-08-07T08:54:46;14.30;72.10
27114;DHT22;14648;49.730;8.614;2023-08-07T08:57:13;14.30;72.20
27114;DHT22;14648;49.730;8.614;2023-08-07T08:59:40;14.40;72.20
27114;DHT22;14648;49.730;8.614;2023-08-07T09:02:07;14.40;72.20
27114;DHT22;14648;49.730;8.614;2023-08-07T09:04:33;14.40;72.10
27114;DHT22;14648;49.730;8.614;2023-08-07T09:07:00;14.40;72.10
27114;DHT22;14648;49.730;8.614;2023-08-07T09:09:27;14.40;72.10
27114;DHT22;14648;49.730;8.614;2023-08-07T09:11:53;14.40;72.20
27114;DHT22;14648;49.730;8.614;2023-08-07T09:14:22;14.40;72.30
27114;DHT22;14648;49.730;8.614;2023-08-07T09:16:50;14.40;72.40
27114;DHT22;14648;49.730;8.614;2023-08-07T09:19:16;14.40;72.40
27114;DHT22;14648;49.730;8.614;2023-08-07T09:21:42;14.40;72.40
27114;DHT22;14648;49.730;8.614;2023-08-07T09:24:07;14.40;72.30
27114;DHT22;14648;49.730;8.614;2023-08-07T09:26:33;14.40;72.30
27114;DHT22;14648;49.730;8.614;2023-08-07T09:28:59;14.40;72.30
27114;DHT22;14648;49.730;8.614;2023-08-07T09:31:27;14.40;72.40
27114;DHT22;14648;49.730;8.614;2023-08-07T09:33:53;14.30;72.40
27114;DHT22;14648;49.730;8.614;2023-08-07T09:36:18;14.40;72.40
27114;DHT22;14648;49.730;8.614;2023-08-07T09:38:49;14.30;72.60
27114;DHT22;14648;49.730;8.614;2023-08-07T09:41:18;14.30;72.70
27114;DHT22;14648;49.730;8.614;2023-08-07T09:43:44;14.40;72.70
27114;DHT22;14648;49.730;8.614;2023-08-07T09:46:10;14.30;72.60
27114;DHT22;14648;49.730;8.614;2023-08-07T09:48:41;14.30;72.70
27114;DHT22;14648;49.730;8.614;2023-08-07T09:51:08;14.30;72.70
27114;DHT22;14648;49.730;8.614;2023-08-07T09:53:34;14.40;72.60
27114;DHT22;14648;49.730;8.614;2023-08-07T09:56:00;14.30;72.70
27114;DHT22;14648;49.730;8.614;2023-08-07T09:58:26;14.40;72.80
27114;DHT22;14648;49.730;8.614;2023-08-07T10:00:53;14.40;72.70
27114;DHT22;14648;49.730;8.614;2023-08-07T10:03:22;14.40;72.80
27114;DHT22;14648;49.730;8.614;2023-08-07T10:05:48;14.50;72.90
27114;DHT22;14648;49.730;8.614;2023-08-07T10:08:14;14.50;72.90
27114;DHT22;14648;49.730;8.614;2023-08-07T10:10:40;14.50;73.00
27114;DHT22;14648;49.730;8.614;2023-08-07T10:13:06;14.50;73.20
27114;DHT22;14648;49.730;8.614;2023-08-07T10:15:33;14.50;73.20
27114;DHT22;14648;49.730;8.614;2023-08-07T10:18:00;14.50;73.30
27114;DHT22;14648;49.730;8.614;2023-08-07T10:20:32;14.60;73.40
27114;DHT22;14648;49.730;8.614;2023-08-07T10:23:02;14.60;73.40
27114;DHT22;14648;49.730;8.614;2023-08-07T10:25:33;14.50;73.40
27114;DHT22;14648;49.730;8.614;2023-08-07T10:28:01;14.60;73.40
27114;DHT22;14648;49.730;8.614;2023-08-07T10:30:29;14.50;73.60
27114;DHT22;14648;49.730;8.614;2023-08-07T10:32:57;14.50;73.60
27114;DHT22;14648;49.730;8.614;2023-08-07T10:35:31;14.50;73.70
27114;DHT22;14648;49.730;8.614;2023-08-07T10:38:08;14.40;73.70
27114;DHT22;14648;49.730;8.614;2023-08-07T10:40:58;14.50;73.80
27114;DHT22;14648;49.730;8.614;2023-08-07T10:43:25;14.50;73.90
27114;DHT22;14648;49.730;8.614;2023-08-07T10:45:53;14.40;73.70
27114;DHT22;14648;49.730;8.614;2023-08-07T10:48:21;14.50;74.00
27114;DHT22;14648;49.730;8.614;2023-08-07T10:53:33;14.50;74.10
27114;DHT22;14648;49.730;8.614;2023-08-07T10:56:04;14.40;73.90
27114;DHT22;14648;49.730;8.614;2023-08-07T10:58:40;14.40;74.20
27114;DHT22;14648;49.730;8.614;2023-08-07T11:04:05;14.40;74.40
27114;DHT22;14648;49.730;8.614;2023-08-07T11:06:36;14.40;74.40
27114;DHT22;14648;49.730;8.614;2023-08-07T11:09:07;14.40;74.40
27114;DHT22;14648;49.730;8.614;2023-08-07T11:14:12;14.40;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T11:16:39;14.50;74.60
27114;DHT22;14648;49.730;8.614;2023-08-07T11:19:05;14.50;74.60
27114;DHT22;14648;49.730;8.614;2023-08-07T11:21:35;14.50;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T11:24:03;14.50;74.90
27114;DHT22;14648;49.730;8.614;2023-08-07T11:26:29;14.50;74.80
27114;DHT22;14648;49.730;8.614;2023-08-07T11:28:55;14.50;74.80
27114;DHT22;14648;49.730;8.614;2023-08-07T11:31:22;14.50;74.90
27114;DHT22;14648;49.730;8.614;2023-08-07T11:33:57;14.50;74.90
27114;DHT22;14648;49.730;8.614;2023-08-07T11:36:24;14.50;75.00
27114;DHT22;14648;49.730;8.614;2023-08-07T11:38:50;14.50;74.80
27114;DHT22;14648;49.730;8.614;2023-08-07T11:41:17;14.50;74.90
27114;DHT22;14648;49.730;8.614;2023-08-07T11:43:44;14.50;74.90
27114;DHT22;14648;49.730;8.614;2023-08-07T11:46:13;14.50;74.90
27114;DHT22;14648;49.730;8.614;2023-08-07T11:48:41;14.50;74.80
27114;DHT22;14648;49.730;8.614;2023-08-07T11:51:07;14.60;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T11:53:36;14.60;74.60
27114;DHT22;14648;49.730;8.614;2023-08-07T11:56:10;14.60;74.60
27114;DHT22;14648;49.730;8.614;2023-08-07T11:58:44;14.60;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:01:14;14.70;74.60
27114;DHT22;14648;49.730;8.614;2023-08-07T12:03:56;14.70;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:06:34;14.70;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:09:02;14.80;74.30
27114;DHT22;14648;49.730;8.614;2023-08-07T12:11:29;14.80;74.40
27114;DHT22;14648;49.730;8.614;2023-08-07T12:13:55;14.80;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:16:21;14.80;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:18:51;14.90;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:21:22;14.90;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:23:51;14.90;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:26:17;14.90;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:28:43;15.00;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:31:09;15.00;74.80
27114;DHT22;14648;49.730;8.614;2023-08-07T12:33:35;15.00;74.60
27114;DHT22;14648;49.730;8.614;2023-08-07T12:36:01;15.00;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:38:28;15.00;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:40:54;15.00;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:43:20;15.00;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T12:45:46;15.10;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T12:48:12;15.10;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T12:50:38;15.10;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T12:53:05;15.10;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T12:55:31;15.20;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T12:57:57;15.20;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T13:00:23;15.20;74.60
27114;DHT22;14648;49.730;8.614;2023-08-07T13:02:51;15.30;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T13:05:17;15.30;74.60
27114;DHT22;14648;49.730;8.614;2023-08-07T13:07:46;15.40;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T13:10:14;15.40;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T13:12:43;15.50;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T13:15:12;15.60;74.60
27114;DHT22;14648;49.730;8.614;2023-08-07T13:17:39;15.60;74.60
27114;DHT22;14648;49.730;8.614;2023-08-07T13:20:06;15.70;74.60
27114;DHT22;14648;49.730;8.614;2023-08-07T13:22:39;15.80;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T13:25:07;15.80;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T13:27:34;15.90;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T13:30:01;15.90;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T13:32:27;16.00;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T13:34:53;16.10;74.60
27114;DHT22;14648;49.730;8.614;2023-08-07T13:37:19;16.20;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T13:39:45;16.30;74.80
27114;DHT22;14648;49.730;8.614;2023-08-07T13:42:15;16.50;75.00
27114;DHT22;14648;49.730;8.614;2023-08-07T13:44:41;16.70;75.30
27114;DHT22;14648;49.730;8.614;2023-08-07T13:47:06;17.00;75.10
27114;DHT22;14648;49.730;8.614;2023-08-07T13:49:32;17.30;75.40
27114;DHT22;14648;49.730;8.614;2023-08-07T13:52:01;17.60;75.20
27114;DHT22;14648;49.730;8.614;2023-08-07T13:54:28;17.90;74.70
27114;DHT22;14648;49.730;8.614;2023-08-07T13:56:54;18.10;74.50
27114;DHT22;14648;49.730;8.614;2023-08-07T13:59:19;18.30;74.10
27114;DHT22;14648;49.730;8.614;2023-08-07T14:01:45;18.30;73.80
27114;DHT22;14648;49.730;8.614;2023-08-07T14:04:11;18.40;73.50
27114;DHT22;14648;49.730;8.614;2023-08-07T14:06:39;18.30;72.90
27114;DHT22;14648;49.730;8.614;2023-08-07T14:09:07;18.30;73.00
27114;DHT22;14648;49.730;8.614;2023-08-07T14:11:35;18.30;72.80
27114;DHT22;14648;49.730;8.614;2023-08-07T14:14:01;18.30;72.40
27114;DHT22;14648;49.730;8.614;2023-08-07T14:16:26;18.30;71.60
27114;DHT22;14648;49.730;8.614;2023-08-07T14:18:52;18.40;71.20
27114;DHT22;14648;49.730;8.614;2023-08-07T14:21:18;18.40;70.90
27114;DHT22;14648;49.730;8.614;2023-08-07T14:23:44;18.50;70.70
27114;DHT22;14648;49.730;8.614;2023-08-07T14:26:13;18.50;70.20
27114;DHT22;14648;49.730;8.614;2023-08-07T14:28:39;18.50;69.40
27114;DHT22;14648;49.730;8.614;2023-08-07T14:31:09;18.60;69.50
27114;DHT22;14648;49.730;8.614;2023-08-07T14:33:35;18.60;69.40
27114;DHT22;14648;49.730;8.614;2023-08-07T14:36:01;18.50;69.60
27114;DHT22;14648;49.730;8.614;2023-08-07T14:38:27;18.60;69.40
27114;DHT22;14648;49.730;8.614;2023-08-07T14:40:54;18.70;69.30
27114;DHT22;14648;49.730;8.614;2023-08-07T14:43:20;18.90;69.30
27114;DHT22;14648;49.730;8.614;2023-08-07T14:45:46;19.00;68.30
27114;DHT22;14648;49.730;8.614;2023-08-07T14:48:13;19.10;68.10
27114;DHT22;14648;49.730;8.614;2023-08-07T14:50:40;19.20;67.20
27114;DHT22;14648;49.730;8.614;2023-08-07T14:53:06;19.20;67.30
27114;DHT22;14648;49.730;8.614;2023-08-07T14:55:32;19.40;67.30
27114;DHT22;14648;49.730;8.614;2023-08-07T14:57:58;19.60;67.30
27114;DHT22;14648;49.730;8.614;2023-08-07T15:00:24;19.70;67.30
27114;DHT22;14648;49.730;8.614;2023-08-07T15:02:50;19.90;67.00
27114;DHT22;14648;49.730;8.614;2023-08-07T15:05:16;19.90;66.40
27114;DHT22;14648;49.730;8.614;2023-08-07T15:07:41;19.90;65.90
27114;DHT22;14648;49.730;8.614;2023-08-07T15:10:08;19.90;66.10
27114;DHT22;14648;49.730;8.614;2023-08-07T15:12:34;19.80;65.70
27114;DHT22;14648;49.730;8.614;2023-08-07T15:15:00;19.80;65.30
27114;DHT22;14648;49.730;8.614;2023-08-07T15:17:26;19.70;65.10
27114;DHT22;14648;49.730;8.614;2023-08-07T15:19:52;19.60;64.80
27114;DHT22;14648;49.730;8.614;2023-08-07T15:22:18;19.60;64.30
27114;DHT22;14648;49.730;8.614;2023-08-07T15:24:43;19.70;64.10
27114;DHT22;14648;49.730;8.614;2023-08-07T15:27:09;19.70;63.50
27114;DHT22;14648;49.730;8.614;2023-08-07T15:29:35;19.70;63.30
27114;DHT22;14648;49.730;8.614;2023-08-07T15:32:00;19.90;63.40
27114;DHT22;14648;49.730;8.614;2023-08-07T15:34:26;20.10;62.90
27114;DHT22;14648;49.730;8.614;2023-08-07T15:36:51;20.10;62.40
27114;DHT22;14648;49.730;8.614;2023-08-07T15:39:17;20.10;62.30
27114;DHT22;14648;49.730;8.614;2023-08-07T15:41:43;20.10;62.30
27114;DHT22;14648;49.730;8.614;2023-08-07T15:44:08;20.20;61.60