sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23574;BME280;11965;53.640;10.050;2024-02-26T00:01:52;100259.03;;;1.81;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:04:19;100247.84;;;1.74;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:06:47;100256.50;;;1.69;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:09:16;100260.00;;;1.62;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:11:43;100262.44;;;1.55;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:14:10;100268.66;;;1.47;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:16:39;100258.34;;;1.41;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:19:08;100257.63;;;1.39;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:21:35;100267.28;;;1.33;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:24:02;100267.88;;;1.27;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:26:29;100263.16;;;1.20;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:28:56;100256.56;;;1.13;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:31:23;100256.63;;;1.03;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:33:50;100256.91;;;1.00;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:36:18;100255.34;;;0.97;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:38:45;100259.78;;;0.88;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:41:16;100259.97;;;0.87;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:43:43;100259.41;;;0.83;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:46:10;100251.06;;;0.75;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:48:37;100256.50;;;0.75;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:51:04;100257.41;;;0.66;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:53:34;100259.69;;;0.61;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:56:01;100234.31;;;0.41;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T00:58:28;100260.88;;;0.49;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:00:55;100265.91;;;0.43;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:03:22;100271.75;;;0.39;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:05:49;100270.47;;;0.33;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:08:16;100267.75;;;0.33;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:10:45;100267.44;;;0.27;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:13:12;100264.44;;;0.20;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:15:39;100263.44;;;0.21;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:18:06;100271.59;;;0.21;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:20:34;100271.91;;;0.18;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:23:02;100273.19;;;0.14;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:25:29;100275.03;;;0.13;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:27:58;100280.19;;;0.07;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:30:26;100273.47;;;0.01;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:32:53;100273.75;;;-0.02;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:35:19;100278.06;;;0.01;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:37:47;100288.66;;;0.04;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:40:14;100276.47;;;-0.02;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:42:44;100286.34;;;-0.01;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:45:15;100284.19;;;-0.07;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:47:50;100281.03;;;-0.12;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:50:17;100292.78;;;-0.12;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:52:45;100295.34;;;-0.20;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:55:13;100290.47;;;-0.26;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T01:57:43;100289.44;;;-0.25;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:00:13;100295.63;;;-0.23;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:02:42;100300.63;;;-0.28;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:05:14;100292.56;;;-0.30;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:07:44;100298.03;;;-0.30;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:10:12;100297.44;;;-0.33;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:12:41;100264.25;;;-0.58;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:15:08;100287.53;;;-0.44;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:17:37;100287.69;;;-0.46;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:20:08;100283.03;;;-0.55;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:22:36;100284.31;;;-0.59;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:25:05;100295.38;;;-0.51;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:27:32;100288.38;;;-0.43;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:30:00;100275.31;;;-0.50;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:32:28;100280.47;;;-0.56;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:34:56;100298.50;;;-0.55;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:37:23;100290.28;;;-0.65;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:39:52;100289.84;;;-0.70;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:42:20;100285.28;;;-0.70;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:44:47;100289.66;;;-0.78;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:47:14;100295.97;;;-0.78;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:49:41;100292.38;;;-0.78;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:52:09;100307.84;;;-0.79;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:54:36;100304.53;;;-0.82;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:57:07;100304.53;;;-0.82;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T02:59:35;100300.69;;;-0.80;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:02:02;100294.69;;;-0.74;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:04:29;100304.72;;;-0.74;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:06:56;100297.81;;;-0.78;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:09:23;100303.81;;;-0.84;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:11:50;100300.22;;;-0.85;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:14:19;100308.13;;;-0.82;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:16:46;100308.97;;;-0.81;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:19:14;100313.56;;;-0.82;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:21:41;100297.91;;;-0.90;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:24:08;100302.50;;;-0.90;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:26:36;100303.81;;;-0.84;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:29:03;100308.38;;;-0.85;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:31:31;100308.84;;;-0.80;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:33:58;100309.25;;;-0.84;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:36:25;100284.25;;;-0.99;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:38:52;100327.44;;;-0.85;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:41:19;100315.81;;;-0.87;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:43:46;100324.72;;;-0.85;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:46:13;100319.28;;;-0.85;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:48:42;100323.72;;;-0.84;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:51:09;100334.75;;;-0.85;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:53:38;100323.13;;;-0.87;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:56:06;100333.00;;;-0.86;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T03:58:33;100326.38;;;-0.94;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:01:01;100336.25;;;-0.93;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:03:28;100346.59;;;-0.86;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:05:56;100341.91;;;-0.84;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:08:23;100347.72;;;-0.89;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:10:51;100349.59;;;-0.90;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:13:18;100353.31;;;-0.91;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:15:45;100368.63;;;-0.90;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:18:13;100365.06;;;-0.90;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:20:40;100369.66;;;-0.91;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:23:09;100381.09;;;-0.87;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:25:36;100382.97;;;-0.87;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:28:04;100379.66;;;-0.91;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:30:31;100382.50;;;-0.93;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:32:58;100393.13;;;-0.90;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:35:25;100404.28;;;-0.93;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:37:52;100398.81;;;-0.93;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:40:23;100406.25;;;-0.95;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:42:50;100398.81;;;-0.93;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:45:18;100401.22;;;-0.78;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:47:45;100403.03;;;-0.88;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:50:12;100409.72;;;-0.93;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:52:39;100406.34;;;-0.85;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:55:07;100412.56;;;-0.73;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T04:57:35;100422.41;;;-0.61;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:00:03;100410.03;;;-0.65;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:02:30;100429.16;;;-0.55;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:04:59;100436.59;;;-0.57;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:07:26;100435.84;;;-0.59;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:09:54;100431.69;;;-0.63;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:12:21;100417.88;;;-0.72;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:14:50;100439.47;;;-0.59;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:17:17;100437.41;;;-0.67;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:19:46;100446.16;;;-0.63;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:22:14;100421.00;;;-0.76;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:24:42;100429.03;;;-0.75;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:27:09;100407.19;;;-0.84;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:29:40;100439.72;;;-0.62;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:32:12;100433.09;;;-0.69;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:34:39;100447.16;;;-0.64;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:37:06;100455.44;;;-0.65;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:39:34;100457.69;;;-0.71;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:42:01;100462.50;;;-0.63;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:44:29;100461.47;;;-0.62;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:46:56;100470.91;;;-0.66;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:49:25;100473.91;;;-0.69;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:51:52;100471.78;;;-0.65;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:54:18;100456.13;;;-0.52;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:56:46;100471.13;;;-0.58;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T05:59:13;100479.41;;;-0.59;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:01:41;100478.81;;;-0.63;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:04:07;100485.47;;;-0.56;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:06:36;100479.03;;;-0.55;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:09:03;100495.69;;;-0.48;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:11:30;100488.88;;;-0.42;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:13:57;100491.03;;;-0.36;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:16:25;100484.88;;;-0.38;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:18:52;100499.03;;;-0.24;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:21:19;100505.78;;;-0.18;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:23:47;100506.53;;;-0.16;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:26:14;100512.44;;;-0.11;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:29:15;100512.16;;;-0.08;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:31:42;100505.72;;;-0.07;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:34:09;100511.75;;;-0.03;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:36:37;100513.22;;;0.01;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:39:05;100513.53;;;0.08;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:41:33;100520.09;;;0.05;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:44:02;100514.66;;;0.05;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:46:29;100507.75;;;0.01;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:48:56;100524.59;;;0.16;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:51:23;100515.63;;;0.25;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:53:50;100525.13;;;0.31;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:56:19;100530.00;;;0.27;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T06:58:46;100524.34;;;0.50;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:01:13;100532.97;;;0.64;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:03:41;100531.16;;;0.65;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:06:08;100537.41;;;0.46;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:08:35;100536.69;;;0.54;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:11:03;100535.31;;;0.69;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:13:35;100540.47;;;0.72;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:16:02;100537.06;;;0.80;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:18:29;100543.25;;;0.82;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:20:56;100535.78;;;0.94;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:23:23;100533.97;;;0.94;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:25:50;100551.63;;;1.00;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:28:18;100548.16;;;1.07;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:30:48;100548.38;;;1.35;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:33:15;100554.84;;;1.24;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:35:42;100558.97;;;1.09;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:38:09;100563.00;;;1.34;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:40:36;100561.88;;;1.46;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:43:03;100561.59;;;1.49;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:45:30;100567.06;;;1.49;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:47:58;100565.34;;;1.58;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:50:25;100577.56;;;1.73;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:52:52;100577.16;;;1.59;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:55:19;100583.88;;;1.74;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T07:57:47;100582.59;;;1.78;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:00:15;100598.53;;;1.63;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:02:43;100597.13;;;1.88;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:05:12;100601.56;;;1.80;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:07:40;100594.25;;;1.70;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:10:07;100611.34;;;1.63;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:12:34;100610.78;;;1.79;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:15:01;100606.75;;;2.02;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:17:28;100620.25;;;1.74;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:19:55;100618.09;;;1.97;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:22:24;100621.66;;;2.37;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:24:51;100619.78;;;2.28;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:27:18;100617.66;;;2.21;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:29:45;100609.34;;;2.60;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:32:12;100609.22;;;2.52;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:34:39;100623.38;;;2.48;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:37:06;100627.00;;;2.19;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:39:34;100626.25;;;2.46;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:42:01;100624.41;;;2.37;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:44:28;100630.84;;;2.36;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:46:55;100635.94;;;2.11;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:49:22;100622.56;;;2.18;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:51:49;100642.66;;;2.36;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:54:16;100633.94;;;2.13;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:56:45;100636.31;;;2.36;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T08:59:12;100633.50;;;2.75;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:01:41;100636.47;;;2.91;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:04:08;100631.34;;;3.06;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:06:36;100624.53;;;3.20;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:09:03;100624.16;;;2.68;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:11:30;100633.44;;;2.94;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:13:58;100636.53;;;3.09;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:16:25;100633.31;;;2.86;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:18:52;100646.81;;;2.97;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:21:19;100645.91;;;3.06;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:23:49;100651.91;;;3.20;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:26:15;100651.91;;;3.20;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:28:43;100656.47;;;3.74;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:31:11;100660.44;;;3.44;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:33:41;100660.44;;;3.62;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:36:08;100664.34;;;3.42;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:38:36;100670.56;;;3.34;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:41:05;100671.00;;;3.29;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:43:35;100675.97;;;3.44;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:46:03;100678.38;;;3.29;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:48:34;100675.25;;;3.14;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:51:02;100680.91;;;3.40;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:53:31;100684.69;;;3.57;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:55:59;100680.06;;;3.85;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T09:58:29;100684.13;;;3.99;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:01:00;100681.38;;;3.63;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:03:37;100681.22;;;3.83;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:06:07;100686.09;;;3.89;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:08:35;100675.97;;;3.89;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:11:02;100687.03;;;3.80;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:13:29;100694.09;;;3.82;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:15:56;100688.53;;;4.10;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:18:24;100691.41;;;4.26;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:21:02;100702.06;;;4.47;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:23:29;100695.94;;;4.53;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:25:56;100701.50;;;4.61;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:28:23;100696.44;;;4.75;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:30:51;100707.00;;;4.87;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:33:18;100702.00;;;4.57;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:35:46;100709.81;;;4.96;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:38:14;100710.66;;;5.22;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:40:45;100699.31;;;5.60;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:43:12;100708.91;;;5.56;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:45:40;100716.09;;;5.14;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:48:10;100715.38;;;5.38;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:50:38;100718.16;;;5.46;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:53:11;100711.59;;;5.82;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:55:43;100715.47;;;6.05;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T10:58:13;100710.97;;;5.96;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:00:41;100719.13;;;6.38;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:03:11;100714.84;;;6.60;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:05:41;100708.44;;;6.93;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:08:10;100716.88;;;6.99;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:10:38;100717.22;;;7.04;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:13:12;100713.94;;;7.01;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:15:41;100711.13;;;7.34;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:18:10;100710.41;;;7.40;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:20:40;100712.81;;;7.43;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:23:08;100713.41;;;7.14;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:25:35;100710.41;;;7.40;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:28:10;100718.25;;;7.59;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:30:44;100721.97;;;7.35;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:33:14;100717.31;;;7.27;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:35:42;100711.34;;;7.07;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:38:17;100717.59;;;6.93;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:40:46;100709.28;;;7.18;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:43:15;100721.34;;;7.00;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:45:50;100724.28;;;7.07;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:48:21;100726.63;;;7.35;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:50:50;100724.34;;;7.38;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:53:25;100732.31;;;7.25;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:56:20;100745.88;;;7.51;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T11:58:53;100746.00;;;7.02;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:01:43;100759.09;;;6.75;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:04:17;100748.22;;;6.98;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:06:47;100747.63;;;7.36;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:09:33;100745.91;;;7.43;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:12:02;100743.47;;;7.48;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:14:33;100746.47;;;7.78;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:17:01;100755.31;;;7.65;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:19:28;100756.19;;;7.57;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:21:55;100762.06;;;7.54;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:24:22;100761.81;;;7.80;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:26:49;100771.47;;;7.20;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:29:16;100768.72;;;7.04;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:31:47;100768.50;;;7.30;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:34:15;100764.25;;;7.67;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:36:42;100770.25;;;7.79;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:39:09;100776.56;;;7.95;100.00
23574;BME280;11965;53.640;10.050;2024-02-26T12:41:38;100775.75;;;7.79;100.00