sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70127;BME280;57491;42.694;23.314;2022-07-05T00:01:35;95211.91;;;23.49;36.78
70127;BME280;57491;42.694;23.314;2022-07-05T00:04:02;95207.31;;;23.39;37.26
70127;BME280;57491;42.694;23.314;2022-07-05T00:06:29;95199.09;;;23.41;36.80
70127;BME280;57491;42.694;23.314;2022-07-05T00:08:56;95203.59;;;23.40;36.75
70127;BME280;57491;42.694;23.314;2022-07-05T00:11:25;95193.47;;;23.32;36.77
70127;BME280;57491;42.694;23.314;2022-07-05T00:13:52;95195.66;;;23.40;36.83
70127;BME280;57491;42.694;23.314;2022-07-05T00:16:19;95211.88;;;23.44;36.46
70127;BME280;57491;42.694;23.314;2022-07-05T00:18:46;95195.84;;;23.34;36.48
70127;BME280;57491;42.694;23.314;2022-07-05T00:21:13;95191.91;;;23.36;36.22
70127;BME280;57491;42.694;23.314;2022-07-05T00:23:40;95217.50;;;23.52;36.18
70127;BME280;57491;42.694;23.314;2022-07-05T00:26:07;95206.63;;;23.54;36.42
70127;BME280;57491;42.694;23.314;2022-07-05T00:28:36;95210.88;;;23.55;36.41
70127;BME280;57491;42.694;23.314;2022-07-05T00:31:03;95194.66;;;23.51;36.15
70127;BME280;57491;42.694;23.314;2022-07-05T00:33:30;95198.41;;;23.55;36.18
70127;BME280;57491;42.694;23.314;2022-07-05T00:35:57;95202.91;;;23.55;36.35
70127;BME280;57491;42.694;23.314;2022-07-05T00:38:25;95196.00;;;23.49;36.32
70127;BME280;57491;42.694;23.314;2022-07-05T00:40:52;95208.78;;;23.57;36.72
70127;BME280;57491;42.694;23.314;2022-07-05T00:43:19;95209.06;;;23.61;36.45
70127;BME280;57491;42.694;23.314;2022-07-05T00:45:48;95203.19;;;23.53;36.54
70127;BME280;57491;42.694;23.314;2022-07-05T00:48:15;95200.66;;;23.42;36.71
70127;BME280;57491;42.694;23.314;2022-07-05T00:50:42;95205.41;;;23.35;36.94
70127;BME280;57491;42.694;23.314;2022-07-05T00:53:09;95199.78;;;23.26;37.16
70127;BME280;57491;42.694;23.314;2022-07-05T00:55:36;95199.19;;;23.19;37.29
70127;BME280;57491;42.694;23.314;2022-07-05T00:58:04;95194.69;;;23.20;37.52
70127;BME280;57491;42.694;23.314;2022-07-05T01:00:31;95201.06;;;23.19;37.45
70127;BME280;57491;42.694;23.314;2022-07-05T01:03:00;95199.94;;;23.14;37.72
70127;BME280;57491;42.694;23.314;2022-07-05T01:05:27;95200.72;;;23.10;37.62
70127;BME280;57491;42.694;23.314;2022-07-05T01:07:54;95213.97;;;23.10;37.56
70127;BME280;57491;42.694;23.314;2022-07-05T01:10:22;95212.63;;;23.07;37.58
70127;BME280;57491;42.694;23.314;2022-07-05T01:12:49;95208.97;;;23.13;37.57
70127;BME280;57491;42.694;23.314;2022-07-05T01:15:17;95202.25;;;23.01;37.44
70127;BME280;57491;42.694;23.314;2022-07-05T01:17:48;95211.88;;;23.12;37.12
70127;BME280;57491;42.694;23.314;2022-07-05T01:20:18;95198.16;;;22.88;37.54
70127;BME280;57491;42.694;23.314;2022-07-05T01:22:54;95209.81;;;22.87;37.36
70127;BME280;57491;42.694;23.314;2022-07-05T01:25:22;95201.50;;;22.79;37.66
70127;BME280;57491;42.694;23.314;2022-07-05T01:27:51;95216.41;;;22.85;38.10
70127;BME280;57491;42.694;23.314;2022-07-05T01:30:18;95220.81;;;22.74;37.99
70127;BME280;57491;42.694;23.314;2022-07-05T01:32:46;95205.91;;;22.68;37.74
70127;BME280;57491;42.694;23.314;2022-07-05T01:35:14;95219.28;;;22.78;38.18
70127;BME280;57491;42.694;23.314;2022-07-05T01:37:46;95230.72;;;22.84;37.94
70127;BME280;57491;42.694;23.314;2022-07-05T01:40:15;95212.09;;;22.79;38.21
70127;BME280;57491;42.694;23.314;2022-07-05T01:42:43;95214.75;;;22.74;38.18
70127;BME280;57491;42.694;23.314;2022-07-05T01:45:10;95211.00;;;22.75;38.27
70127;BME280;57491;42.694;23.314;2022-07-05T01:47:40;95199.78;;;22.67;38.45
70127;BME280;57491;42.694;23.314;2022-07-05T01:50:12;95206.59;;;22.58;38.76
70127;BME280;57491;42.694;23.314;2022-07-05T01:52:43;95210.34;;;22.36;39.46
70127;BME280;57491;42.694;23.314;2022-07-05T01:55:13;95210.41;;;22.19;39.97
70127;BME280;57491;42.694;23.314;2022-07-05T01:57:41;95213.88;;;22.19;40.02
70127;BME280;57491;42.694;23.314;2022-07-05T02:00:10;95215.50;;;22.25;39.81
70127;BME280;57491;42.694;23.314;2022-07-05T02:02:39;95205.47;;;22.28;39.73
70127;BME280;57491;42.694;23.314;2022-07-05T02:05:07;95215.63;;;22.36;39.86
70127;BME280;57491;42.694;23.314;2022-07-05T02:07:34;95209.03;;;22.38;39.81
70127;BME280;57491;42.694;23.314;2022-07-05T02:10:02;95205.13;;;22.19;39.99
70127;BME280;57491;42.694;23.314;2022-07-05T02:12:30;95215.94;;;22.17;39.74
70127;BME280;57491;42.694;23.314;2022-07-05T02:14:58;95214.53;;;22.10;40.10
70127;BME280;57491;42.694;23.314;2022-07-05T02:17:25;95219.66;;;21.95;40.59
70127;BME280;57491;42.694;23.314;2022-07-05T02:19:52;95215.38;;;21.94;40.63
70127;BME280;57491;42.694;23.314;2022-07-05T02:22:19;95212.19;;;21.92;40.92
70127;BME280;57491;42.694;23.314;2022-07-05T02:24:46;95217.94;;;21.89;40.74
70127;BME280;57491;42.694;23.314;2022-07-05T02:27:13;95222.28;;;21.95;40.79
70127;BME280;57491;42.694;23.314;2022-07-05T02:29:41;95223.69;;;22.02;40.86
70127;BME280;57491;42.694;23.314;2022-07-05T02:32:09;95226.19;;;22.09;40.52
70127;BME280;57491;42.694;23.314;2022-07-05T02:34:36;95228.03;;;22.08;40.50
70127;BME280;57491;42.694;23.314;2022-07-05T02:37:03;95224.41;;;22.14;40.69
70127;BME280;57491;42.694;23.314;2022-07-05T02:39:30;95224.75;;;22.23;40.48
70127;BME280;57491;42.694;23.314;2022-07-05T02:41:57;95231.22;;;22.32;40.60
70127;BME280;57491;42.694;23.314;2022-07-05T02:44:24;95234.06;;;22.25;40.24
70127;BME280;57491;42.694;23.314;2022-07-05T02:46:52;95223.53;;;22.09;40.50
70127;BME280;57491;42.694;23.314;2022-07-05T02:49:20;95236.72;;;22.04;40.80
70127;BME280;57491;42.694;23.314;2022-07-05T02:51:47;95235.38;;;22.01;40.76
70127;BME280;57491;42.694;23.314;2022-07-05T02:54:14;95242.50;;;22.01;41.08
70127;BME280;57491;42.694;23.314;2022-07-05T02:56:41;95237.38;;;21.94;41.49
70127;BME280;57491;42.694;23.314;2022-07-05T02:59:08;95250.91;;;21.98;41.24
70127;BME280;57491;42.694;23.314;2022-07-05T03:01:35;95237.03;;;21.91;41.14
70127;BME280;57491;42.694;23.314;2022-07-05T03:04:03;95241.19;;;22.03;42.10
70127;BME280;57491;42.694;23.314;2022-07-05T03:06:33;95255.91;;;22.16;43.53
70127;BME280;57491;42.694;23.314;2022-07-05T03:09:00;95243.78;;;22.20;45.28
70127;BME280;57491;42.694;23.314;2022-07-05T03:11:27;95249.13;;;22.25;46.54
70127;BME280;57491;42.694;23.314;2022-07-05T03:13:54;95245.66;;;22.19;47.74
70127;BME280;57491;42.694;23.314;2022-07-05T03:16:21;95239.78;;;22.17;48.50
70127;BME280;57491;42.694;23.314;2022-07-05T03:18:49;95250.00;;;22.09;48.88
70127;BME280;57491;42.694;23.314;2022-07-05T03:21:16;95245.22;;;22.06;48.89
70127;BME280;57491;42.694;23.314;2022-07-05T03:23:45;95236.00;;;21.92;48.91
70127;BME280;57491;42.694;23.314;2022-07-05T03:26:12;95244.97;;;21.91;48.50
70127;BME280;57491;42.694;23.314;2022-07-05T03:28:39;95246.53;;;21.87;48.62
70127;BME280;57491;42.694;23.314;2022-07-05T03:31:06;95242.03;;;21.87;48.31
70127;BME280;57491;42.694;23.314;2022-07-05T03:33:33;95246.03;;;21.90;48.04
70127;BME280;57491;42.694;23.314;2022-07-05T03:36:00;95244.41;;;21.89;47.61
70127;BME280;57491;42.694;23.314;2022-07-05T03:38:27;95215.41;;;21.77;47.54
70127;BME280;57491;42.694;23.314;2022-07-05T03:40:56;95245.88;;;21.96;47.43
70127;BME280;57491;42.694;23.314;2022-07-05T03:43:23;95242.81;;;22.04;46.87
70127;BME280;57491;42.694;23.314;2022-07-05T03:45:50;95227.59;;;22.16;46.61
70127;BME280;57491;42.694;23.314;2022-07-05T03:48:20;95231.66;;;22.24;46.93
70127;BME280;57491;42.694;23.314;2022-07-05T03:50:47;95228.06;;;22.35;47.34
70127;BME280;57491;42.694;23.314;2022-07-05T03:53:14;95226.88;;;22.48;46.45
70127;BME280;57491;42.694;23.314;2022-07-05T03:55:41;95231.50;;;22.57;45.58
70127;BME280;57491;42.694;23.314;2022-07-05T03:58:10;95236.03;;;22.62;45.52
70127;BME280;57491;42.694;23.314;2022-07-05T04:00:37;95233.28;;;22.74;45.59
70127;BME280;57491;42.694;23.314;2022-07-05T04:03:04;95230.97;;;22.82;45.33
70127;BME280;57491;42.694;23.314;2022-07-05T04:05:31;95228.13;;;22.89;45.19
70127;BME280;57491;42.694;23.314;2022-07-05T04:07:58;95235.88;;;22.95;45.53
70127;BME280;57491;42.694;23.314;2022-07-05T04:10:25;95228.72;;;22.96;45.09
70127;BME280;57491;42.694;23.314;2022-07-05T04:12:53;95237.50;;;23.01;45.35
70127;BME280;57491;42.694;23.314;2022-07-05T04:15:21;95231.44;;;23.01;44.85
70127;BME280;57491;42.694;23.314;2022-07-05T04:17:49;95229.25;;;22.98;44.83
70127;BME280;57491;42.694;23.314;2022-07-05T04:20:17;95238.91;;;23.09;45.25
70127;BME280;57491;42.694;23.314;2022-07-05T04:22:46;95243.19;;;23.15;44.96
70127;BME280;57491;42.694;23.314;2022-07-05T04:25:13;95225.13;;;23.12;45.60
70127;BME280;57491;42.694;23.314;2022-07-05T04:27:43;95222.78;;;23.16;45.06
70127;BME280;57491;42.694;23.314;2022-07-05T04:30:11;95235.88;;;23.27;44.75
70127;BME280;57491;42.694;23.314;2022-07-05T04:32:40;95233.22;;;23.27;44.40
70127;BME280;57491;42.694;23.314;2022-07-05T04:35:08;95235.66;;;23.34;44.44
70127;BME280;57491;42.694;23.314;2022-07-05T04:37:35;95229.13;;;23.46;44.24
70127;BME280;57491;42.694;23.314;2022-07-05T04:40:04;95226.75;;;23.45;44.04
70127;BME280;57491;42.694;23.314;2022-07-05T04:42:31;95226.78;;;23.55;43.79
70127;BME280;57491;42.694;23.314;2022-07-05T04:44:58;95226.31;;;23.58;43.65
70127;BME280;57491;42.694;23.314;2022-07-05T04:47:25;95221.84;;;23.69;43.22
70127;BME280;57491;42.694;23.314;2022-07-05T04:49:54;95229.31;;;23.72;43.07
70127;BME280;57491;42.694;23.314;2022-07-05T04:52:23;95231.75;;;23.83;43.48
70127;BME280;57491;42.694;23.314;2022-07-05T04:54:50;95217.41;;;23.79;43.60
70127;BME280;57491;42.694;23.314;2022-07-05T04:57:17;95230.47;;;23.96;43.43
70127;BME280;57491;42.694;23.314;2022-07-05T04:59:44;95231.91;;;24.09;42.64
70127;BME280;57491;42.694;23.314;2022-07-05T05:02:11;95238.00;;;24.14;42.58
70127;BME280;57491;42.694;23.314;2022-07-05T05:04:39;95227.63;;;24.08;42.16
70127;BME280;57491;42.694;23.314;2022-07-05T05:07:08;95227.06;;;24.06;42.04
70127;BME280;57491;42.694;23.314;2022-07-05T05:09:35;95243.94;;;24.21;41.92
70127;BME280;57491;42.694;23.314;2022-07-05T05:12:03;95239.72;;;24.30;41.68
70127;BME280;57491;42.694;23.314;2022-07-05T05:14:31;95225.66;;;24.35;41.52
70127;BME280;57491;42.694;23.314;2022-07-05T05:16:58;95244.84;;;24.57;41.59
70127;BME280;57491;42.694;23.314;2022-07-05T05:19:25;95227.56;;;24.60;41.65
70127;BME280;57491;42.694;23.314;2022-07-05T05:21:52;95243.81;;;24.73;41.25
70127;BME280;57491;42.694;23.314;2022-07-05T05:24:20;95251.56;;;24.80;41.09
70127;BME280;57491;42.694;23.314;2022-07-05T05:26:48;95225.75;;;24.80;41.20
70127;BME280;57491;42.694;23.314;2022-07-05T05:29:16;95230.59;;;24.99;40.68
70127;BME280;57491;42.694;23.314;2022-07-05T05:31:43;95250.28;;;25.28;40.32
70127;BME280;57491;42.694;23.314;2022-07-05T05:34:10;95239.41;;;25.40;40.27
70127;BME280;57491;42.694;23.314;2022-07-05T05:36:37;95243.13;;;25.54;39.82
70127;BME280;57491;42.694;23.314;2022-07-05T05:39:04;95238.84;;;25.68;39.23
70127;BME280;57491;42.694;23.314;2022-07-05T05:41:33;95240.94;;;25.86;39.05
70127;BME280;57491;42.694;23.314;2022-07-05T05:44:01;95192.28;;;25.55;38.93
70127;BME280;57491;42.694;23.314;2022-07-05T05:46:28;95246.25;;;25.86;38.94
70127;BME280;57491;42.694;23.314;2022-07-05T05:48:55;95236.91;;;25.94;38.48
70127;BME280;57491;42.694;23.314;2022-07-05T05:51:22;95230.03;;;25.83;38.35
70127;BME280;57491;42.694;23.314;2022-07-05T05:53:49;95210.09;;;25.75;38.62
70127;BME280;57491;42.694;23.314;2022-07-05T05:56:16;95243.59;;;25.96;38.13
70127;BME280;57491;42.694;23.314;2022-07-05T05:58:45;95247.84;;;26.02;37.79
70127;BME280;57491;42.694;23.314;2022-07-05T06:01:12;95250.44;;;26.12;38.45
70127;BME280;57491;42.694;23.314;2022-07-05T06:03:39;95248.59;;;26.13;37.46
70127;BME280;57491;42.694;23.314;2022-07-05T06:06:06;95244.03;;;26.18;37.85
70127;BME280;57491;42.694;23.314;2022-07-05T06:08:33;95251.47;;;26.37;37.68
70127;BME280;57491;42.694;23.314;2022-07-05T06:11:03;95251.13;;;26.48;37.61
70127;BME280;57491;42.694;23.314;2022-07-05T06:13:31;95257.19;;;26.69;37.40
70127;BME280;57491;42.694;23.314;2022-07-05T06:16:00;95253.09;;;26.87;36.80
70127;BME280;57491;42.694;23.314;2022-07-05T06:18:29;95253.06;;;26.97;37.12
70127;BME280;57491;42.694;23.314;2022-07-05T06:20:56;95255.59;;;27.12;36.52
70127;BME280;57491;42.694;23.314;2022-07-05T06:23:24;95250.72;;;27.24;36.28
70127;BME280;57491;42.694;23.314;2022-07-05T06:25:51;95236.78;;;27.32;35.95
70127;BME280;57491;42.694;23.314;2022-07-05T06:28:18;95255.50;;;27.61;35.34
70127;BME280;57491;42.694;23.314;2022-07-05T06:30:45;95250.63;;;27.68;35.26
70127;BME280;57491;42.694;23.314;2022-07-05T06:33:13;95251.72;;;27.67;34.94
70127;BME280;57491;42.694;23.314;2022-07-05T06:35:41;95246.06;;;27.74;34.37
70127;BME280;57491;42.694;23.314;2022-07-05T06:38:09;95242.81;;;27.77;34.45
70127;BME280;57491;42.694;23.314;2022-07-05T06:40:39;95240.75;;;27.92;34.74
70127;BME280;57491;42.694;23.314;2022-07-05T06:43:08;95233.72;;;28.02;35.00
70127;BME280;57491;42.694;23.314;2022-07-05T06:45:36;95251.28;;;28.13;34.23
70127;BME280;57491;42.694;23.314;2022-07-05T06:48:05;95240.53;;;27.89;33.89
70127;BME280;57491;42.694;23.314;2022-07-05T06:50:36;95242.47;;;27.83;34.04
70127;BME280;57491;42.694;23.314;2022-07-05T06:53:04;95237.81;;;27.94;34.51
70127;BME280;57491;42.694;23.314;2022-07-05T06:55:31;95239.25;;;27.86;34.04
70127;BME280;57491;42.694;23.314;2022-07-05T06:58:00;95232.56;;;27.60;33.88
70127;BME280;57491;42.694;23.314;2022-07-05T07:00:28;95231.59;;;27.75;34.11
70127;BME280;57491;42.694;23.314;2022-07-05T07:02:57;95220.13;;;27.98;33.61
70127;BME280;57491;42.694;23.314;2022-07-05T07:05:24;95221.63;;;28.33;33.78
70127;BME280;57491;42.694;23.314;2022-07-05T07:07:53;95223.91;;;28.63;33.59
70127;BME280;57491;42.694;23.314;2022-07-05T07:10:38;95220.94;;;28.65;31.98
70127;BME280;57491;42.694;23.314;2022-07-05T07:13:05;95227.44;;;28.59;32.80
70127;BME280;57491;42.694;23.314;2022-07-05T07:15:32;95229.19;;;28.68;32.67
70127;BME280;57491;42.694;23.314;2022-07-05T07:18:00;95235.88;;;28.90;32.08
70127;BME280;57491;42.694;23.314;2022-07-05T07:20:28;95233.84;;;29.00;32.16
70127;BME280;57491;42.694;23.314;2022-07-05T07:22:56;95232.09;;;29.09;31.57
70127;BME280;57491;42.694;23.314;2022-07-05T07:25:23;95236.94;;;29.26;31.98
70127;BME280;57491;42.694;23.314;2022-07-05T07:27:53;95241.13;;;29.32;31.26
70127;BME280;57491;42.694;23.314;2022-07-05T07:30:23;95238.59;;;29.41;30.98
70127;BME280;57491;42.694;23.314;2022-07-05T07:32:51;95238.06;;;29.57;31.46
70127;BME280;57491;42.694;23.314;2022-07-05T07:35:19;95235.59;;;29.75;31.40
70127;BME280;57491;42.694;23.314;2022-07-05T07:37:47;95232.56;;;29.95;30.50
70127;BME280;57491;42.694;23.314;2022-07-05T07:40:15;95189.19;;;29.93;30.29
70127;BME280;57491;42.694;23.314;2022-07-05T07:42:43;95225.66;;;30.21;30.14
70127;BME280;57491;42.694;23.314;2022-07-05T07:45:11;95227.44;;;30.26;30.06
70127;BME280;57491;42.694;23.314;2022-07-05T07:47:37;95227.03;;;30.46;30.02
70127;BME280;57491;42.694;23.314;2022-07-05T07:50:06;95226.25;;;30.45;29.75
70127;BME280;57491;42.694;23.314;2022-07-05T07:52:33;95226.03;;;30.55;28.93
70127;BME280;57491;42.694;23.314;2022-07-05T07:55:00;95221.63;;;30.73;28.87
70127;BME280;57491;42.694;23.314;2022-07-05T07:57:29;95221.31;;;30.88;28.43
70127;BME280;57491;42.694;23.314;2022-07-05T07:59:56;95216.91;;;31.06;28.59
70127;BME280;57491;42.694;23.314;2022-07-05T08:02:23;95220.28;;;31.34;28.33
70127;BME280;57491;42.694;23.314;2022-07-05T08:04:51;95223.25;;;31.55;28.10
70127;BME280;57491;42.694;23.314;2022-07-05T08:07:19;95217.63;;;31.65;28.71
70127;BME280;57491;42.694;23.314;2022-07-05T08:09:46;95223.13;;;31.60;28.36
70127;BME280;57491;42.694;23.314;2022-07-05T08:12:13;95227.91;;;31.63;27.86
70127;BME280;57491;42.694;23.314;2022-07-05T08:14:42;95223.31;;;31.63;27.84
70127;BME280;57491;42.694;23.314;2022-07-05T08:17:09;95213.69;;;31.71;27.89
70127;BME280;57491;42.694;23.314;2022-07-05T08:19:36;95204.41;;;31.77;28.01
70127;BME280;57491;42.694;23.314;2022-07-05T08:22:21;95214.97;;;32.04;27.56
70127;BME280;57491;42.694;23.314;2022-07-05T08:24:48;95210.63;;;32.17;27.53
70127;BME280;57491;42.694;23.314;2022-07-05T08:27:15;95208.09;;;32.20;27.43
70127;BME280;57491;42.694;23.314;2022-07-05T08:29:44;95188.66;;;32.23;27.30
70127;BME280;57491;42.694;23.314;2022-07-05T08:32:11;95208.81;;;32.52;26.91
70127;BME280;57491;42.694;23.314;2022-07-05T08:34:38;95202.38;;;32.70;26.99
70127;BME280;57491;42.694;23.314;2022-07-05T08:37:06;95181.97;;;32.69;26.44
70127;BME280;57491;42.694;23.314;2022-07-05T08:39:33;95194.13;;;32.84;26.18
70127;BME280;57491;42.694;23.314;2022-07-05T08:42:00;95175.28;;;32.84;26.26
70127;BME280;57491;42.694;23.314;2022-07-05T08:44:29;95194.78;;;33.06;26.09
70127;BME280;57491;42.694;23.314;2022-07-05T08:47:02;95201.94;;;33.19;26.02
70127;BME280;57491;42.694;23.314;2022-07-05T08:49:30;95207.31;;;33.37;24.99
70127;BME280;57491;42.694;23.314;2022-07-05T08:52:02;95191.56;;;33.56;25.26
70127;BME280;57491;42.694;23.314;2022-07-05T08:54:30;95194.41;;;33.59;25.38
70127;BME280;57491;42.694;23.314;2022-07-05T08:56:57;95186.91;;;33.82;24.97
70127;BME280;57491;42.694;23.314;2022-07-05T08:59:24;95176.09;;;33.91;24.62
70127;BME280;57491;42.694;23.314;2022-07-05T09:01:52;95186.56;;;33.92;24.25
70127;BME280;57491;42.694;23.314;2022-07-05T09:04:22;95139.78;;;33.88;25.03
70127;BME280;57491;42.694;23.314;2022-07-05T09:06:52;95177.03;;;34.33;24.25
70127;BME280;57491;42.694;23.314;2022-07-05T09:09:22;95179.13;;;34.57;23.71
70127;BME280;57491;42.694;23.314;2022-07-05T09:11:50;95172.50;;;34.75;23.60
70127;BME280;57491;42.694;23.314;2022-07-05T09:14:19;95157.94;;;34.88;23.65
70127;BME280;57491;42.694;23.314;2022-07-05T09:16:46;95122.53;;;35.02;24.08
70127;BME280;57491;42.694;23.314;2022-07-05T09:19:14;95148.34;;;35.32;23.40
70127;BME280;57491;42.694;23.314;2022-07-05T09:21:43;95146.59;;;35.48;22.72
70127;BME280;57491;42.694;23.314;2022-07-05T09:24:10;95158.59;;;35.71;23.31
70127;BME280;57491;42.694;23.314;2022-07-05T09:26:40;95146.91;;;35.92;22.93
70127;BME280;57491;42.694;23.314;2022-07-05T09:29:08;95121.41;;;35.80;22.35
70127;BME280;57491;42.694;23.314;2022-07-05T09:31:37;95152.78;;;36.18;22.08
70127;BME280;57491;42.694;23.314;2022-07-05T09:34:05;95144.44;;;36.23;22.25
70127;BME280;57491;42.694;23.314;2022-07-05T09:36:53;95147.47;;;36.21;22.35
70127;BME280;57491;42.694;23.314;2022-07-05T09:39:48;95136.44;;;36.02;22.70
70127;BME280;57491;42.694;23.314;2022-07-05T09:42:17;95137.66;;;36.41;22.12
70127;BME280;57491;42.694;23.314;2022-07-05T09:44:45;95127.38;;;36.35;22.69
70127;BME280;57491;42.694;23.314;2022-07-05T09:47:15;95137.56;;;36.38;22.67
70127;BME280;57491;42.694;23.314;2022-07-05T09:49:43;95132.81;;;36.22;22.14
70127;BME280;57491;42.694;23.314;2022-07-05T09:52:25;95107.25;;;36.20;22.81
70127;BME280;57491;42.694;23.314;2022-07-05T09:55:03;95132.03;;;36.22;23.30
70127;BME280;57491;42.694;23.314;2022-07-05T09:57:31;95127.06;;;36.36;22.80
70127;BME280;57491;42.694;23.314;2022-07-05T10:00:03;95120.97;;;35.91;23.33
70127;BME280;57491;42.694;23.314;2022-07-05T10:02:38;95121.44;;;36.17;23.65
70127;BME280;57491;42.694;23.314;2022-07-05T10:05:09;95108.91;;;36.37;23.15
70127;BME280;57491;42.694;23.314;2022-07-05T10:07:40;95121.84;;;36.43;23.13
70127;BME280;57491;42.694;23.314;2022-07-05T10:10:08;95120.22;;;36.79;22.96
70127;BME280;57491;42.694;23.314;2022-07-05T10:12:36;95108.13;;;36.24;23.42
70127;BME280;57491;42.694;23.314;2022-07-05T10:15:05;95115.53;;;36.63;23.17
70127;BME280;57491;42.694;23.314;2022-07-05T10:17:36;95074.44;;;36.49;23.02
70127;BME280;57491;42.694;23.314;2022-07-05T10:20:06;95092.75;;;36.92;21.92
70127;BME280;57491;42.694;23.314;2022-07-05T10:22:39;95103.94;;;37.19;21.63
70127;BME280;57491;42.694;23.314;2022-07-05T10:25:08;95097.84;;;37.37;21.67
70127;BME280;57491;42.694;23.314;2022-07-05T10:27:36;95089.22;;;37.63;20.93
70127;BME280;57491;42.694;23.314;2022-07-05T10:30:04;95093.75;;;37.75;21.17
70127;BME280;57491;42.694;23.314;2022-07-05T10:32:45;95080.00;;;37.83;21.15
70127;BME280;57491;42.694;23.314;2022-07-05T10:35:13;95092.66;;;38.26;20.68
70127;BME280;57491;42.694;23.314;2022-07-05T10:37:42;95086.13;;;37.96;21.17
70127;BME280;57491;42.694;23.314;2022-07-05T10:40:10;95074.59;;;37.99;21.57
70127;BME280;57491;42.694;23.314;2022-07-05T10:42:39;95094.41;;;36.97;22.24
70127;BME280;57491;42.694;23.314;2022-07-05T10:45:27;95085.72;;;36.63;23.05
70127;BME280;57491;42.694;23.314;2022-07-05T10:48:17;95093.88;;;36.79;22.39
70127;BME280;57491;42.694;23.314;2022-07-05T10:50:47;95083.41;;;36.26;22.63
70127;BME280;57491;42.694;23.314;2022-07-05T10:53:18;95075.97;;;35.98;24.01
70127;BME280;57491;42.694;23.314;2022-07-05T10:55:51;95068.56;;;35.71;24.27
70127;BME280;57491;42.694;23.314;2022-07-05T10:58:20;95074.03;;;35.38;24.08
70127;BME280;57491;42.694;23.314;2022-07-05T11:00:49;95071.66;;;35.49;23.87
70127;BME280;57491;42.694;23.314;2022-07-05T11:03:36;95068.81;;;35.33;24.61
70127;BME280;57491;42.694;23.314;2022-07-05T11:06:04;95065.81;;;36.07;23.93
70127;BME280;57491;42.694;23.314;2022-07-05T11:11:40;95056.84;;;37.55;21.93
70127;BME280;57491;42.694;23.314;2022-07-05T11:14:29;95051.91;;;38.07;21.61
70127;BME280;57491;42.694;23.314;2022-07-05T11:17:11;95045.13;;;38.52;21.09
70127;BME280;57491;42.694;23.314;2022-07-05T11:20:10;95071.00;;;38.46;21.19
70127;BME280;57491;42.694;23.314;2022-07-05T11:22:39;95048.66;;;37.86;21.79
70127;BME280;57491;42.694;23.314;2022-07-05T11:25:10;95037.53;;;37.91;21.51
70127;BME280;57491;42.694;23.314;2022-07-05T11:28:05;95034.69;;;37.68;22.12
70127;BME280;57491;42.694;23.314;2022-07-05T11:30:44;95016.50;;;37.53;22.10
70127;BME280;57491;42.694;23.314;2022-07-05T11:33:38;95033.03;;;37.64;22.00
70127;BME280;57491;42.694;23.314;2022-07-05T11:36:07;95032.59;;;37.62;22.10
70127;BME280;57491;42.694;23.314;2022-07-05T11:39:14;95022.13;;;37.95;21.71
70127;BME280;57491;42.694;23.314;2022-07-05T11:41:48;95048.88;;;37.77;22.30
70127;BME280;57491;42.694;23.314;2022-07-05T11:44:16;95037.72;;;37.35;22.84
70127;BME280;57491;42.694;23.314;2022-07-05T11:46:44;95026.28;;;37.58;21.74
70127;BME280;57491;42.694;23.314;2022-07-05T11:49:11;95019.97;;;38.01;21.34
70127;BME280;57491;42.694;23.314;2022-07-05T11:51:38;95021.00;;;37.80;22.09
70127;BME280;57491;42.694;23.314;2022-07-05T11:54:08;95019.19;;;37.69;22.33
70127;BME280;57491;42.694;23.314;2022-07-05T11:56:36;95011.53;;;37.90;22.52
70127;BME280;57491;42.694;23.314;2022-07-05T11:59:17;95014.09;;;37.20;23.34
70127;BME280;57491;42.694;23.314;2022-07-05T12:01:45;95006.75;;;37.36;23.07
70127;BME280;57491;42.694;23.314;2022-07-05T12:04:21;94995.31;;;37.27;22.97
70127;BME280;57491;42.694;23.314;2022-07-05T12:06:48;95004.13;;;36.81;23.03
70127;BME280;57491;42.694;23.314;2022-07-05T12:09:22;94991.81;;;36.55;23.84
70127;BME280;57491;42.694;23.314;2022-07-05T12:11:50;94967.34;;;36.24;23.50
70127;BME280;57491;42.694;23.314;2022-07-05T12:14:35;94992.16;;;36.26;24.17
70127;BME280;57491;42.694;23.314;2022-07-05T12:17:13;94983.00;;;36.58;23.89
70127;BME280;57491;42.694;23.314;2022-07-05T12:19:40;94984.00;;;36.66;23.44
70127;BME280;57491;42.694;23.314;2022-07-05T12:22:08;94995.41;;;36.32;23.51
70127;BME280;57491;42.694;23.314;2022-07-05T12:24:35;94982.63;;;35.80;24.46
70127;BME280;57491;42.694;23.314;2022-07-05T12:27:02;94977.81;;;35.73;24.15
70127;BME280;57491;42.694;23.314;2022-07-05T12:29:30;94983.91;;;35.34;24.33
70127;BME280;57491;42.694;23.314;2022-07-05T12:31:59;94964.19;;;35.46;24.26
70127;BME280;57491;42.694;23.314;2022-07-05T12:34:27;94977.34;;;35.59;24.50
70127;BME280;57491;42.694;23.314;2022-07-05T12:36:55;94991.69;;;34.90;25.29
70127;BME280;57491;42.694;23.314;2022-07-05T12:39:23;94972.13;;;34.93;25.32
70127;BME280;57491;42.694;23.314;2022-07-05T12:41:53;94962.06;;;34.49;25.73
70127;BME280;57491;42.694;23.314;2022-07-05T12:44:22;94963.16;;;34.36;25.60
70127;BME280;57491;42.694;23.314;2022-07-05T12:46:49;94978.28;;;34.49;25.64
70127;BME280;57491;42.694;23.314;2022-07-05T12:49:18;94971.72;;;34.71;25.36
70127;BME280;57491;42.694;23.314;2022-07-05T12:51:46;94952.53;;;34.97;25.32
70127;BME280;57491;42.694;23.314;2022-07-05T12:54:22;94967.72;;;34.89;25.74
70127;BME280;57491;42.694;23.314;2022-07-05T12:57:07;94944.00;;;34.08;26.78
70127;BME280;57491;42.694;23.314;2022-07-05T13:00:00;94952.81;;;33.96;26.84
70127;BME280;57491;42.694;23.314;2022-07-05T13:02:37;94951.38;;;33.99;26.95
70127;BME280;57491;42.694;23.314;2022-07-05T13:05:08;94940.97;;;33.89;26.72