sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32933;BME280;19444;50.518;10.870;2023-09-19T00:00:08;95931.59;;;15.79;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:03:06;95932.66;;;15.93;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:06:04;95935.06;;;15.79;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:09:01;95936.16;;;15.94;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:11:59;95935.16;;;15.83;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:14:56;95929.47;;;15.88;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:17:53;95935.38;;;15.74;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:20:50;95934.06;;;15.68;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:23:49;95943.13;;;15.76;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:26:48;95936.94;;;15.75;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:29:45;95937.78;;;15.79;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:32:42;95938.84;;;15.75;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:35:56;95934.06;;;15.68;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:38:54;95946.66;;;15.80;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:41:51;95943.69;;;15.85;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:44:48;95938.34;;;15.88;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:47:49;95932.66;;;15.74;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:50:49;95937.56;;;15.69;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:53:46;95948.94;;;15.78;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:56:45;95950.59;;;15.82;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T00:59:42;95948.88;;;15.74;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:02:40;95951.94;;;15.57;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:05:38;95957.19;;;15.66;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:08:36;95962.66;;;15.69;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:11:40;95957.44;;;15.60;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:14:51;95962.59;;;15.66;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:18:17;95963.16;;;15.59;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:31:24;95976.78;;;15.62;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:34:25;95971.94;;;15.36;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:37:23;95980.41;;;15.54;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:40:24;95981.31;;;15.43;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:43:33;95987.91;;;15.45;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:46:39;95991.16;;;15.35;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:49:48;95997.50;;;15.43;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:52:54;95992.72;;;15.52;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:55:53;95983.69;;;15.28;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T01:58:56;95995.44;;;15.36;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:01:56;95987.19;;;15.29;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:04:55;95998.06;;;15.17;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:07:52;96005.38;;;15.16;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:10:50;95995.09;;;15.22;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:13:47;96005.13;;;15.05;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:16:45;95999.13;;;15.12;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:19:42;96007.47;;;15.39;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:22:39;95999.19;;;15.31;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:25:36;95993.63;;;15.24;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:28:35;95996.75;;;15.26;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:31:32;96002.84;;;15.23;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:34:29;95993.72;;;15.28;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:37:26;95998.59;;;15.22;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:40:23;95994.16;;;15.30;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:43:23;96005.00;;;15.18;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:46:20;95993.53;;;15.21;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:49:17;96002.94;;;15.11;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:52:14;95999.78;;;15.25;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:55:12;95995.28;;;15.29;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T02:58:14;96006.06;;;15.13;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:01:12;96008.59;;;15.06;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:04:09;96009.56;;;15.14;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:07:08;96013.31;;;15.09;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:10:08;96019.81;;;15.08;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:13:05;96026.09;;;14.96;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:16:04;96026.00;;;15.08;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:19:02;96024.75;;;14.90;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:21:59;96012.94;;;14.95;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:24:57;96026.78;;;14.93;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:27:56;96024.88;;;14.94;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:31:05;96025.72;;;14.98;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:34:03;96026.88;;;14.97;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:37:00;96030.66;;;14.80;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:39:57;96038.38;;;14.94;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:42:54;96022.69;;;14.99;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:45:52;96026.00;;;14.93;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:48:50;96026.50;;;14.98;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:51:47;96024.88;;;14.94;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:54:44;96026.00;;;14.93;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T03:57:41;96023.13;;;14.86;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:00:38;96027.88;;;14.76;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:03:36;96021.22;;;15.02;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:06:43;96023.97;;;14.90;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:09:40;96031.28;;;14.89;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:12:37;96027.47;;;14.74;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:15:37;96019.44;;;14.78;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:18:34;96021.78;;;14.79;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:21:35;96025.19;;;14.76;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:24:32;96035.41;;;14.55;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:27:29;96027.97;;;14.64;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:30:26;96030.50;;;14.73;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:33:24;96047.16;;;14.63;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:36:21;96051.19;;;14.69;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:39:31;96054.59;;;14.66;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:42:28;96065.81;;;14.68;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:45:28;96061.00;;;14.61;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:48:24;96073.53;;;14.69;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:51:21;96067.72;;;14.67;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:54:18;96076.69;;;14.71;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T04:57:15;96080.34;;;14.63;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:00:14;96073.03;;;14.64;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:03:13;96080.22;;;14.60;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:06:10;96074.03;;;14.59;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:09:07;96081.94;;;14.52;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:12:05;96081.69;;;14.57;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:15:07;96091.94;;;14.51;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:18:04;96087.78;;;14.54;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:21:03;96092.72;;;14.52;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:24:00;96091.41;;;14.46;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:26:57;96096.53;;;14.51;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:29:54;96107.66;;;14.49;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:32:53;96105.63;;;14.59;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:35:50;96108.13;;;14.39;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:38:47;96110.03;;;14.51;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:41:47;96114.53;;;14.47;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:44:44;96115.06;;;14.40;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:47:41;96111.72;;;14.56;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:50:42;96122.16;;;14.57;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:53:39;96115.81;;;14.65;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:56:36;96115.56;;;14.70;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T05:59:33;96127.13;;;14.83;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:02:30;96131.41;;;14.72;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:05:28;96123.50;;;14.79;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:08:27;96126.91;;;14.76;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:11:24;96139.19;;;14.73;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:14:23;96135.44;;;14.78;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:17:21;96137.06;;;14.95;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:20:19;96145.31;;;14.86;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:23:17;96140.47;;;14.92;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:26:14;96144.59;;;14.89;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:29:11;96140.84;;;14.78;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:32:08;96139.03;;;14.82;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:35:06;96144.66;;;14.77;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:38:05;96144.56;;;14.73;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:41:03;96134.44;;;14.83;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:44:04;96132.88;;;14.69;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:47:02;96137.94;;;14.71;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:50:00;96137.00;;;14.79;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:52:59;96147.34;;;14.77;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:55:58;96145.22;;;14.83;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T06:58:55;96140.53;;;14.95;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:01:52;96142.09;;;14.96;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:04:49;96149.56;;;14.87;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:07:46;96158.41;;;15.00;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:10:43;96165.53;;;14.92;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:13:46;96157.28;;;15.01;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:16:43;96168.94;;;15.05;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:19:41;96171.69;;;14.93;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:22:38;96176.97;;;14.89;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:25:36;96184.84;;;14.94;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:28:33;96194.75;;;14.90;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:31:32;96208.34;;;14.94;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:34:29;96216.03;;;14.79;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:37:26;96223.19;;;14.88;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:40:23;96229.50;;;14.79;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:43:21;96226.88;;;14.95;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:46:18;96233.56;;;14.86;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:49:15;96245.69;;;14.79;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:52:13;96248.25;;;15.00;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:55:11;96251.38;;;15.02;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T07:58:08;96255.91;;;15.26;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:01:08;96245.56;;;15.28;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:04:05;96256.34;;;15.56;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:07:03;96252.13;;;15.43;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:10:01;96263.09;;;15.62;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:12:58;96250.94;;;15.56;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:15:56;96248.59;;;15.55;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:18:53;96252.88;;;15.56;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:21:52;96254.59;;;15.48;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:24:49;96254.94;;;15.75;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:27:47;96270.38;;;15.74;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:30:46;96274.19;;;15.73;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:33:43;96275.13;;;15.65;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:36:46;96285.00;;;15.73;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:39:44;96283.97;;;15.78;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:42:55;96278.41;;;15.58;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:46:07;96287.09;;;15.52;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:49:21;96274.78;;;15.54;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:52:43;96281.16;;;15.46;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:55:46;96287.25;;;15.71;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T08:58:55;96287.34;;;15.75;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:01:56;96293.34;;;15.68;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:04:54;96297.41;;;15.62;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:07:55;96289.00;;;15.79;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:10:53;96304.41;;;15.51;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:13:50;96303.47;;;15.31;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:16:47;96304.31;;;15.07;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:19:46;96308.78;;;15.27;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:22:55;96308.44;;;15.29;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:25:54;96297.28;;;15.30;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:28:52;96297.31;;;15.58;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:31:50;96304.75;;;15.61;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:34:54;96312.25;;;15.68;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:37:59;96291.28;;;15.77;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:41:03;96290.81;;;16.03;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:44:17;96287.25;;;16.46;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:47:40;96295.19;;;16.39;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:50:38;96277.88;;;16.44;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:53:48;96293.75;;;16.77;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T09:59:58;96291.50;;;16.16;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:03:21;96283.47;;;16.35;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:06:19;96281.22;;;16.37;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:09:23;96282.94;;;16.61;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:12:24;96286.44;;;17.13;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:15:24;96292.06;;;16.88;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:18:25;96281.59;;;16.87;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:21:23;96293.28;;;16.91;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:24:22;96278.00;;;16.47;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:27:21;96280.94;;;16.42;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:30:24;96291.41;;;16.44;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:33:24;96286.84;;;16.64;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:36:26;96292.78;;;17.40;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:39:30;96289.31;;;16.69;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:42:28;96279.88;;;16.63;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:45:35;96275.88;;;16.57;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:48:32;96273.66;;;17.13;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:51:39;96282.94;;;17.89;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:54:37;96279.06;;;17.90;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T10:57:36;96283.78;;;18.39;97.82
32933;BME280;19444;50.518;10.870;2023-09-19T11:00:51;96288.75;;;17.91;95.11
32933;BME280;19444;50.518;10.870;2023-09-19T11:07:28;96288.59;;;18.27;97.36
32933;BME280;19444;50.518;10.870;2023-09-19T11:13:44;96308.59;;;16.83;97.00
32933;BME280;19444;50.518;10.870;2023-09-19T11:26:43;96290.63;;;17.87;87.16
32933;BME280;19444;50.518;10.870;2023-09-19T11:29:46;96306.97;;;16.98;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T11:33:27;96288.41;;;17.54;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T11:36:35;96281.97;;;17.40;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T11:39:33;96288.16;;;17.79;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T11:42:48;96282.44;;;17.26;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T11:48:55;96283.59;;;16.90;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T11:52:04;96277.13;;;17.29;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T11:55:05;96281.28;;;16.72;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T11:58:07;96279.84;;;16.94;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T12:01:05;96275.72;;;16.49;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T12:04:11;96272.97;;;16.81;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T12:07:14;96265.84;;;16.57;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T12:10:13;96274.34;;;16.91;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T12:13:19;96264.84;;;17.74;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T12:16:21;96257.75;;;17.89;100.00
32933;BME280;19444;50.518;10.870;2023-09-19T12:19:20;96255.06;;;18.61;94.09
32933;BME280;19444;50.518;10.870;2023-09-19T12:22:19;96261.88;;;18.52;90.74
32933;BME280;19444;50.518;10.870;2023-09-19T12:25:19;96270.53;;;18.34;92.31
32933;BME280;19444;50.518;10.870;2023-09-19T12:28:18;96272.47;;;18.11;93.16
32933;BME280;19444;50.518;10.870;2023-09-19T12:31:15;96261.81;;;18.22;87.83
32933;BME280;19444;50.518;10.870;2023-09-19T12:34:19;96253.03;;;18.81;80.61
32933;BME280;19444;50.518;10.870;2023-09-19T12:37:17;96255.38;;;18.83;86.62
32933;BME280;19444;50.518;10.870;2023-09-19T12:40:24;96271.38;;;19.48;71.68
32933;BME280;19444;50.518;10.870;2023-09-19T12:43:31;96259.59;;;19.07;69.20
32933;BME280;19444;50.518;10.870;2023-09-19T12:46:30;96265.09;;;19.44;69.59
32933;BME280;19444;50.518;10.870;2023-09-19T12:49:31;96266.09;;;18.72;78.97
32933;BME280;19444;50.518;10.870;2023-09-19T12:52:37;96268.38;;;18.21;79.28
32933;BME280;19444;50.518;10.870;2023-09-19T12:55:35;96275.59;;;19.45;81.38
32933;BME280;19444;50.518;10.870;2023-09-19T12:58:58;96256.09;;;19.06;63.64
32933;BME280;19444;50.518;10.870;2023-09-19T13:02:06;96270.91;;;19.42;61.73
32933;BME280;19444;50.518;10.870;2023-09-19T13:05:04;96279.88;;;19.46;57.36
32933;BME280;19444;50.518;10.870;2023-09-19T13:08:19;96278.16;;;18.74;63.68
32933;BME280;19444;50.518;10.870;2023-09-19T13:11:18;96287.19;;;19.39;65.28
32933;BME280;19444;50.518;10.870;2023-09-19T13:14:24;96283.38;;;19.47;59.20
32933;BME280;19444;50.518;10.870;2023-09-19T13:17:24;96290.88;;;19.23;59.06
32933;BME280;19444;50.518;10.870;2023-09-19T13:20:25;96291.63;;;19.54;58.55
32933;BME280;19444;50.518;10.870;2023-09-19T13:23:26;96278.78;;;19.51;54.36
32933;BME280;19444;50.518;10.870;2023-09-19T13:26:24;96283.47;;;18.67;56.10
32933;BME280;19444;50.518;10.870;2023-09-19T13:29:21;96283.28;;;18.80;55.52
32933;BME280;19444;50.518;10.870;2023-09-19T13:32:18;96283.56;;;18.25;56.37
32933;BME280;19444;50.518;10.870;2023-09-19T13:35:15;96277.38;;;17.82;60.21
32933;BME280;19444;50.518;10.870;2023-09-19T13:38:13;96276.69;;;18.31;63.89
32933;BME280;19444;50.518;10.870;2023-09-19T13:41:11;96283.59;;;17.44;72.82
32933;BME280;19444;50.518;10.870;2023-09-19T13:44:08;96272.03;;;18.09;70.86
32933;BME280;19444;50.518;10.870;2023-09-19T13:47:07;96274.44;;;18.37;68.43
32933;BME280;19444;50.518;10.870;2023-09-19T13:50:07;96266.78;;;18.19;67.36
32933;BME280;19444;50.518;10.870;2023-09-19T13:53:04;96268.78;;;18.00;69.43
32933;BME280;19444;50.518;10.870;2023-09-19T13:56:01;96283.00;;;17.74;70.51
32933;BME280;19444;50.518;10.870;2023-09-19T13:58:58;96276.31;;;17.68;69.77
32933;BME280;19444;50.518;10.870;2023-09-19T14:01:55;96274.44;;;18.37;67.85
32933;BME280;19444;50.518;10.870;2023-09-19T14:04:54;96270.47;;;18.31;66.91
32933;BME280;19444;50.518;10.870;2023-09-19T14:07:51;96263.75;;;17.79;82.53
32933;BME280;19444;50.518;10.870;2023-09-19T14:10:49;96270.97;;;18.13;81.16
32933;BME280;19444;50.518;10.870;2023-09-19T14:13:46;96266.06;;;18.23;79.60
32933;BME280;19444;50.518;10.870;2023-09-19T14:16:47;96278.69;;;18.11;79.72
32933;BME280;19444;50.518;10.870;2023-09-19T14:19:44;96271.78;;;18.17;81.17
32933;BME280;19444;50.518;10.870;2023-09-19T14:22:42;96276.38;;;18.13;76.50
32933;BME280;19444;50.518;10.870;2023-09-19T14:25:39;96272.75;;;18.06;72.16
32933;BME280;19444;50.518;10.870;2023-09-19T14:28:36;96279.28;;;17.82;70.25
32933;BME280;19444;50.518;10.870;2023-09-19T14:31:33;96290.44;;;17.38;61.64
32933;BME280;19444;50.518;10.870;2023-09-19T14:34:30;96281.13;;;17.74;61.99
32933;BME280;19444;50.518;10.870;2023-09-19T14:37:28;96282.50;;;18.10;64.55
32933;BME280;19444;50.518;10.870;2023-09-19T14:40:25;96266.09;;;17.80;63.22
32933;BME280;19444;50.518;10.870;2023-09-19T14:43:23;96267.09;;;18.14;65.65
32933;BME280;19444;50.518;10.870;2023-09-19T14:46:21;96273.97;;;18.08;64.04
32933;BME280;19444;50.518;10.870;2023-09-19T14:49:18;96268.22;;;17.90;65.19
32933;BME280;19444;50.518;10.870;2023-09-19T14:52:15;96276.84;;;17.96;72.28
32933;BME280;19444;50.518;10.870;2023-09-19T14:55:13;96272.34;;;18.04;66.64
32933;BME280;19444;50.518;10.870;2023-09-19T14:58:11;96262.94;;;18.21;68.51
32933;BME280;19444;50.518;10.870;2023-09-19T15:01:12;96265.03;;;18.08;66.25
32933;BME280;19444;50.518;10.870;2023-09-19T15:04:09;96256.66;;;18.16;66.65
32933;BME280;19444;50.518;10.870;2023-09-19T15:07:06;96269.19;;;17.59;69.69
32933;BME280;19444;50.518;10.870;2023-09-19T15:10:04;96278.59;;;17.66;70.89
32933;BME280;19444;50.518;10.870;2023-09-19T15:13:03;96263.72;;;17.75;66.14
32933;BME280;19444;50.518;10.870;2023-09-19T15:16:08;96262.88;;;17.55;67.43
32933;BME280;19444;50.518;10.870;2023-09-19T15:19:08;96265.69;;;18.01;71.56
32933;BME280;19444;50.518;10.870;2023-09-19T15:22:06;96274.78;;;17.89;64.39
32933;BME280;19444;50.518;10.870;2023-09-19T15:25:04;96269.22;;;17.63;71.77
32933;BME280;19444;50.518;10.870;2023-09-19T15:28:01;96271.28;;;17.47;70.12
32933;BME280;19444;50.518;10.870;2023-09-19T15:31:09;96263.41;;;17.61;72.84
32933;BME280;19444;50.518;10.870;2023-09-19T15:34:08;96290.81;;;17.56;67.75
32933;BME280;19444;50.518;10.870;2023-09-19T15:37:06;96267.31;;;17.44;71.73
32933;BME280;19444;50.518;10.870;2023-09-19T15:40:03;96265.31;;;17.60;71.33
32933;BME280;19444;50.518;10.870;2023-09-19T15:43:05;96260.25;;;17.59;75.54
32933;BME280;19444;50.518;10.870;2023-09-19T15:46:02;96264.13;;;17.58;74.94
32933;BME280;19444;50.518;10.870;2023-09-19T15:48:59;96262.88;;;17.55;78.83
32933;BME280;19444;50.518;10.870;2023-09-19T15:51:57;96266.75;;;17.35;82.65
32933;BME280;19444;50.518;10.870;2023-09-19T15:54:54;96269.19;;;17.40;81.96
32933;BME280;19444;50.518;10.870;2023-09-19T15:57:51;96264.41;;;17.14;85.07
32933;BME280;19444;50.518;10.870;2023-09-19T16:00:49;96255.34;;;17.26;90.81
32933;BME280;19444;50.518;10.870;2023-09-19T16:03:50;96264.47;;;17.18;89.65