sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4375;SDS011;2202;50.866;12.750;2023-10-31T00:00:39;26.90;;;17.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:03:07;22.83;;;15.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:05:35;26.67;;;15.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:08:04;28.73;;;16.93;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:10:31;20.27;;;14.33;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:12:58;25.47;;;15.63;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:15:25;24.20;;;15.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:17:54;24.90;;;15.47;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:20:22;28.97;;;17.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:22:49;23.17;;;16.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:25:16;28.30;;;17.57;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:27:43;28.03;;;17.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:30:10;26.50;;;17.37;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:32:37;24.00;;;16.57;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:35:05;25.00;;;15.87;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:37:33;26.70;;;16.07;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:40:00;23.93;;;15.17;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:42:27;25.27;;;15.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:44:54;21.67;;;13.83;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:47:21;20.27;;;13.93;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:49:48;19.47;;;12.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:52:14;23.60;;;12.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:54:43;21.80;;;12.60;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:57:10;20.20;;;12.63;;
4375;SDS011;2202;50.866;12.750;2023-10-31T00:59:37;18.10;;;12.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:02:04;20.10;;;12.87;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:04:31;18.17;;;12.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:06:58;20.53;;;13.33;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:09:25;20.73;;;14.03;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:11:53;19.97;;;12.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:14:20;17.30;;;11.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:16:47;22.33;;;12.07;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:19:14;18.27;;;11.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:21:41;17.63;;;11.77;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:24:08;15.80;;;11.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:26:36;22.60;;;12.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:29:04;17.27;;;9.93;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:31:31;18.37;;;11.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:33:59;16.47;;;10.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:36:26;19.10;;;12.07;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:38:53;21.90;;;11.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:41:20;17.77;;;12.53;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:43:47;17.53;;;11.43;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:46:15;20.40;;;12.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:48:42;26.53;;;13.63;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:51:09;20.63;;;12.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:53:37;23.30;;;12.97;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:56:05;21.87;;;13.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T01:58:34;20.17;;;14.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:01:02;27.57;;;13.83;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:03:31;23.43;;;13.73;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:05:59;23.27;;;13.93;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:08:26;23.47;;;15.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:10:53;24.70;;;15.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:13:20;23.37;;;15.17;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:15:46;23.37;;;15.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:18:14;22.27;;;15.33;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:20:42;23.63;;;14.83;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:23:11;23.20;;;15.13;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:25:38;26.20;;;15.53;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:28:05;25.67;;;14.60;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:30:32;22.53;;;14.83;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:33:00;25.37;;;14.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:35:27;24.73;;;14.17;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:37:54;20.83;;;12.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:40:22;17.67;;;12.33;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:42:49;19.53;;;13.83;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:45:17;18.80;;;13.37;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:47:44;22.03;;;12.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:50:11;18.43;;;12.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:52:37;21.73;;;13.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:55:05;19.97;;;11.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T02:57:33;17.73;;;11.60;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:00:00;18.70;;;12.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:02:27;24.00;;;13.43;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:04:55;19.30;;;12.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:07:22;16.37;;;11.33;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:09:49;15.07;;;10.87;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:12:16;15.90;;;10.57;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:14:44;18.50;;;11.97;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:17:11;19.57;;;10.43;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:19:38;18.17;;;9.47;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:22:05;15.73;;;10.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:24:32;15.80;;;9.37;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:26:59;15.57;;;8.93;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:29:26;13.83;;;7.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:31:54;11.57;;;7.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:34:21;10.90;;;7.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:36:48;11.30;;;7.37;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:39:15;10.77;;;5.97;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:41:42;11.30;;;5.53;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:44:09;8.93;;;4.77;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:46:35;10.00;;;5.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:49:04;9.80;;;5.67;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:51:32;9.87;;;3.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:53:59;9.10;;;5.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:56:26;9.23;;;4.60;;
4375;SDS011;2202;50.866;12.750;2023-10-31T03:58:53;7.87;;;3.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:01:20;7.10;;;3.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:03:47;7.23;;;3.43;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:06:15;7.10;;;3.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:08:42;7.10;;;3.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:11:09;6.97;;;2.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:13:36;7.20;;;3.47;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:16:03;7.73;;;3.03;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:18:30;6.90;;;2.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:20:57;10.50;;;3.47;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:23:25;10.80;;;3.03;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:25:52;7.10;;;3.03;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:28:19;7.10;;;2.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:30:45;7.50;;;3.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:33:12;8.33;;;3.53;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:35:39;6.73;;;2.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:38:06;7.17;;;3.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:40:34;7.93;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:43:01;6.90;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:45:28;7.03;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:47:55;5.90;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:50:22;6.17;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:52:48;6.10;;;2.17;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:55:15;6.30;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T04:57:43;5.80;;;2.03;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:00:11;5.83;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:02:38;6.83;;;2.33;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:05:05;11.33;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:07:32;5.80;;;1.87;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:09:59;7.40;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:12:25;5.80;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:14:54;5.93;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:17:20;6.40;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:19:47;6.67;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:22:15;6.00;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:24:41;6.23;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:27:08;5.50;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:29:35;5.40;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:32:05;5.53;;;1.57;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:34:32;5.83;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:36:59;5.93;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:39:26;5.80;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:41:53;7.57;;;1.83;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:44:20;5.90;;;1.73;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:46:47;5.70;;;1.37;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:49:15;6.20;;;1.60;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:51:42;6.30;;;1.43;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:54:09;6.10;;;1.17;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:56:36;6.07;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T05:59:03;5.90;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:01:30;6.77;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:03:56;5.97;;;1.23;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:06:25;6.00;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:08:52;5.80;;;1.03;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:11:19;5.80;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:13:45;6.90;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:16:13;5.93;;;1.27;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:18:39;5.27;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:21:06;6.40;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:23:36;7.33;;;1.13;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:26:03;5.23;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:28:30;4.63;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:30:59;4.60;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:33:26;4.50;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:35:53;4.27;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:38:20;4.00;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:40:48;4.20;;;1.03;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:43:15;3.90;;;1.07;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:45:42;3.47;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:48:08;5.17;;;1.73;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:50:35;2.30;;;0.93;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:53:02;3.10;;;1.23;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:55:29;3.80;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T06:57:57;3.10;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:00:24;3.70;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:02:51;2.80;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:05:18;2.80;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:07:45;3.17;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:10:12;3.07;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:12:39;3.27;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:15:08;5.53;;;1.37;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:17:35;4.80;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:20:03;4.50;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:22:30;5.50;;;1.73;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:24:59;6.17;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:27:28;5.53;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:29:55;7.20;;;3.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:32:23;3.93;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:34:50;3.80;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:37:17;3.30;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:39:44;3.50;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:42:11;3.70;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:44:37;3.20;;;1.23;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:47:04;2.70;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:49:33;3.20;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:52:00;4.90;;;0.93;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:54:26;3.63;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:56:53;4.17;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T07:59:20;3.90;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:01:47;4.13;;;1.07;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:04:15;4.70;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:06:44;6.27;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:09:10;5.57;;;1.63;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:11:37;5.40;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:14:04;6.00;;;1.03;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:16:31;5.40;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:18:59;5.30;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:21:25;5.60;;;1.07;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:23:59;5.70;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:26:26;6.90;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:28:53;6.00;;;1.43;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:31:20;5.80;;;1.23;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:33:47;5.83;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:36:13;9.00;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:38:40;5.00;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:41:08;5.10;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:43:35;5.10;;;1.07;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:46:02;5.20;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:48:29;7.80;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:50:56;8.53;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:53:23;4.50;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:55:50;5.87;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-10-31T08:58:18;5.57;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:00:45;5.37;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:03:11;3.30;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:05:39;3.53;;;1.17;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:08:07;3.40;;;1.03;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:10:35;4.23;;;1.73;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:13:03;2.90;;;1.03;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:15:32;4.20;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:17:59;2.27;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:20:26;2.00;;;0.97;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:22:53;2.40;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:25:19;1.87;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:27:46;2.23;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:30:13;1.80;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:32:42;2.43;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:35:09;1.70;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:37:36;1.70;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:40:03;1.40;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:42:31;1.30;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:44:58;1.40;;;0.77;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:47:25;1.50;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:49:53;1.40;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:52:20;1.33;;;0.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:54:48;1.40;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:57:16;1.33;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T09:59:43;1.50;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:02:10;1.70;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:04:37;1.40;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:07:05;1.30;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:09:32;1.37;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:11:59;2.63;;;1.07;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:14:26;1.50;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:16:56;1.30;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:19:23;2.43;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:21:51;1.20;;;0.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:24:20;2.23;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:26:49;1.20;;;0.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:29:16;1.40;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:31:43;1.40;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:34:11;1.40;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:36:41;3.13;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:39:12;1.83;;;0.83;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:41:44;1.30;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:44:16;1.60;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:46:44;2.30;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:49:16;1.40;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:51:46;1.50;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:54:23;1.60;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:57:02;1.50;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T10:59:35;1.30;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:02:06;4.77;;;4.23;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:04:35;2.33;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:07:03;1.40;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:09:31;3.60;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:11:59;1.40;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:14:28;1.30;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:16:57;4.13;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:19:27;1.30;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:21:55;5.57;;;3.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:24:26;1.53;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:26:53;1.40;;;0.87;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:29:25;1.47;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:31:53;2.43;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:34:21;2.53;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:36:50;1.20;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:39:18;1.30;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:41:50;1.30;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:44:21;1.43;;;0.97;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:46:51;2.33;;;0.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:49:18;1.53;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:52:13;1.30;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:54:41;1.70;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:57:08;2.07;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T11:59:35;1.20;;;0.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:02:13;2.60;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:04:40;1.73;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:07:07;1.47;;;0.87;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:09:45;1.20;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:12:12;1.20;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:14:38;1.27;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:17:05;1.40;;;1.13;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:19:36;1.70;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:22:11;1.30;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:24:38;3.00;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:27:05;1.60;;;1.17;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:29:32;2.13;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:31:59;1.40;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:34:26;1.83;;;1.27;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:36:54;1.80;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:39:24;1.60;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:41:52;1.97;;;1.77;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:44:20;3.37;;;2.53;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:46:51;2.17;;;1.57;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:49:19;1.60;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:51:57;1.60;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:54:28;1.70;;;1.37;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:56:58;1.60;;;1.23;;
4375;SDS011;2202;50.866;12.750;2023-10-31T12:59:27;1.70;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:01:54;2.13;;;1.47;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:04:24;1.60;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:06:55;1.37;;;1.17;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:09:27;2.60;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:11:57;1.63;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:14:25;1.30;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:16:51;1.60;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:19:18;2.13;;;1.93;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:21:46;2.47;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:24:15;2.40;;;1.60;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:26:42;1.97;;;1.77;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:29:09;1.60;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:31:37;2.17;;;1.97;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:34:04;1.87;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:36:31;1.60;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:38:57;1.80;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:41:26;1.40;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:43:53;1.50;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:46:20;1.63;;;1.37;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:48:48;2.03;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:51:15;1.70;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:53:44;5.50;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:56:11;1.93;;;1.37;;
4375;SDS011;2202;50.866;12.750;2023-10-31T13:58:39;2.23;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:01:06;2.87;;;1.63;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:03:32;2.07;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:05:59;1.87;;;1.67;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:08:27;1.50;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:10:54;1.53;;;1.43;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:13:22;1.60;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:15:50;3.10;;;1.23;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:18:17;3.90;;;1.57;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:20:44;3.03;;;1.47;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:23:11;1.70;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:25:37;1.97;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:28:05;2.23;;;1.93;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:30:32;1.90;;;1.60;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:33:00;1.97;;;1.67;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:35:27;1.80;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:37:54;5.17;;;1.73;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:40:21;2.60;;;1.33;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:42:48;3.30;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:45:15;1.60;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:47:42;2.93;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:50:10;3.33;;;1.77;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:52:37;3.70;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:55:06;2.10;;;1.60;;
4375;SDS011;2202;50.866;12.750;2023-10-31T14:57:34;1.60;;;1.30;;