sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53926;DHT22;39836;52.754;6.866;2024-02-23T00:00:41;6.40;82.00
53926;DHT22;39836;52.754;6.866;2024-02-23T00:03:07;6.40;82.10
53926;DHT22;39836;52.754;6.866;2024-02-23T00:05:34;6.30;81.90
53926;DHT22;39836;52.754;6.866;2024-02-23T00:07:59;6.30;81.90
53926;DHT22;39836;52.754;6.866;2024-02-23T00:10:25;6.30;81.90
53926;DHT22;39836;52.754;6.866;2024-02-23T00:12:51;6.20;82.00
53926;DHT22;39836;52.754;6.866;2024-02-23T00:15:17;6.20;82.10
53926;DHT22;39836;52.754;6.866;2024-02-23T00:17:43;6.20;82.10
53926;DHT22;39836;52.754;6.866;2024-02-23T00:20:09;6.20;82.10
53926;DHT22;39836;52.754;6.866;2024-02-23T00:22:40;6.10;82.10
53926;DHT22;39836;52.754;6.866;2024-02-23T00:25:06;6.10;82.20
53926;DHT22;39836;52.754;6.866;2024-02-23T00:27:32;6.00;82.20
53926;DHT22;39836;52.754;6.866;2024-02-23T00:29:57;6.00;82.20
53926;DHT22;39836;52.754;6.866;2024-02-23T00:32:23;5.90;82.20
53926;DHT22;39836;52.754;6.866;2024-02-23T00:34:49;5.80;82.30
53926;DHT22;39836;52.754;6.866;2024-02-23T00:37:14;5.80;82.40
53926;DHT22;39836;52.754;6.866;2024-02-23T00:39:40;5.80;82.50
53926;DHT22;39836;52.754;6.866;2024-02-23T00:42:06;5.70;82.50
53926;DHT22;39836;52.754;6.866;2024-02-23T00:44:32;5.60;82.60
53926;DHT22;39836;52.754;6.866;2024-02-23T00:46:58;5.50;82.50
53926;DHT22;39836;52.754;6.866;2024-02-23T00:49:27;5.40;82.60
53926;DHT22;39836;52.754;6.866;2024-02-23T00:51:53;5.30;82.70
53926;DHT22;39836;52.754;6.866;2024-02-23T00:54:19;5.30;82.90
53926;DHT22;39836;52.754;6.866;2024-02-23T00:56:45;5.40;83.00
53926;DHT22;39836;52.754;6.866;2024-02-23T00:59:10;5.30;83.00
53926;DHT22;39836;52.754;6.866;2024-02-23T01:01:36;5.10;83.00
53926;DHT22;39836;52.754;6.866;2024-02-23T01:04:02;5.20;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:06:27;5.10;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:08:53;5.20;83.30
53926;DHT22;39836;52.754;6.866;2024-02-23T01:11:19;5.20;83.30
53926;DHT22;39836;52.754;6.866;2024-02-23T01:13:45;5.20;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:16:10;5.10;83.10
53926;DHT22;39836;52.754;6.866;2024-02-23T01:18:36;5.20;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:21:02;5.10;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:23:28;5.10;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:25:53;5.20;83.30
53926;DHT22;39836;52.754;6.866;2024-02-23T01:28:19;5.20;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:30:44;5.20;83.30
53926;DHT22;39836;52.754;6.866;2024-02-23T01:33:10;5.20;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:35:36;5.20;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:38:02;5.20;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:40:28;5.20;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:43:01;5.20;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:45:27;5.30;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:47:53;5.30;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:50:19;5.30;83.20
53926;DHT22;39836;52.754;6.866;2024-02-23T01:52:44;5.30;83.10
53926;DHT22;39836;52.754;6.866;2024-02-23T01:55:10;5.50;83.10
53926;DHT22;39836;52.754;6.866;2024-02-23T01:57:36;5.40;83.00
53926;DHT22;39836;52.754;6.866;2024-02-23T02:00:03;5.50;83.10
53926;DHT22;39836;52.754;6.866;2024-02-23T02:02:30;5.60;83.00
53926;DHT22;39836;52.754;6.866;2024-02-23T02:04:56;5.60;82.90
53926;DHT22;39836;52.754;6.866;2024-02-23T02:07:21;5.60;82.80
53926;DHT22;39836;52.754;6.866;2024-02-23T02:09:49;5.60;82.90
53926;DHT22;39836;52.754;6.866;2024-02-23T02:12:14;5.60;82.80
53926;DHT22;39836;52.754;6.866;2024-02-23T02:14:40;5.70;82.90
53926;DHT22;39836;52.754;6.866;2024-02-23T02:17:05;5.70;82.90
53926;DHT22;39836;52.754;6.866;2024-02-23T02:19:32;5.70;82.90
53926;DHT22;39836;52.754;6.866;2024-02-23T02:21:58;5.70;82.90
53926;DHT22;39836;52.754;6.866;2024-02-23T02:24:23;5.70;82.90
53926;DHT22;39836;52.754;6.866;2024-02-23T02:26:49;5.80;82.90
53926;DHT22;39836;52.754;6.866;2024-02-23T02:29:15;5.70;82.80
53926;DHT22;39836;52.754;6.866;2024-02-23T02:31:41;5.80;82.80
53926;DHT22;39836;52.754;6.866;2024-02-23T02:34:07;5.90;82.60
53926;DHT22;39836;52.754;6.866;2024-02-23T02:36:32;5.90;82.50
53926;DHT22;39836;52.754;6.866;2024-02-23T02:38:58;5.80;82.50
53926;DHT22;39836;52.754;6.866;2024-02-23T02:41:28;5.80;82.40
53926;DHT22;39836;52.754;6.866;2024-02-23T02:43:55;5.80;82.40
53926;DHT22;39836;52.754;6.866;2024-02-23T02:46:20;5.80;82.50
53926;DHT22;39836;52.754;6.866;2024-02-23T02:48:46;5.80;82.50
53926;DHT22;39836;52.754;6.866;2024-02-23T02:51:11;5.80;82.50
53926;DHT22;39836;52.754;6.866;2024-02-23T02:53:37;5.80;82.60
53926;DHT22;39836;52.754;6.866;2024-02-23T02:56:06;5.90;82.60
53926;DHT22;39836;52.754;6.866;2024-02-23T02:58:32;5.90;82.40
53926;DHT22;39836;52.754;6.866;2024-02-23T03:00:58;5.90;82.30
53926;DHT22;39836;52.754;6.866;2024-02-23T03:03:24;5.90;82.00
53926;DHT22;39836;52.754;6.866;2024-02-23T03:05:49;5.90;81.80
53926;DHT22;39836;52.754;6.866;2024-02-23T03:08:15;5.90;81.60
53926;DHT22;39836;52.754;6.866;2024-02-23T03:10:41;5.70;81.40
53926;DHT22;39836;52.754;6.866;2024-02-23T03:13:06;5.70;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T03:15:32;5.60;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T03:17:58;5.50;81.30
53926;DHT22;39836;52.754;6.866;2024-02-23T03:20:26;5.50;81.30
53926;DHT22;39836;52.754;6.866;2024-02-23T03:22:52;5.50;81.50
53926;DHT22;39836;52.754;6.866;2024-02-23T03:25:18;5.50;81.60
53926;DHT22;39836;52.754;6.866;2024-02-23T03:27:44;5.40;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T03:30:10;5.50;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T03:32:35;5.50;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T03:35:06;5.50;81.60
53926;DHT22;39836;52.754;6.866;2024-02-23T03:37:33;5.50;81.50
53926;DHT22;39836;52.754;6.866;2024-02-23T03:39:59;5.60;81.50
53926;DHT22;39836;52.754;6.866;2024-02-23T03:42:28;5.50;81.30
53926;DHT22;39836;52.754;6.866;2024-02-23T03:44:54;5.50;81.30
53926;DHT22;39836;52.754;6.866;2024-02-23T03:47:20;5.60;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T03:49:46;5.50;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T03:52:12;5.50;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T03:54:38;5.50;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T03:57:09;5.40;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T03:59:36;5.40;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T04:02:03;5.40;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T04:04:29;5.40;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T04:06:55;5.50;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T04:09:21;5.40;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T04:11:47;5.40;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T04:14:14;5.40;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T04:16:40;5.40;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T04:19:05;5.40;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T04:21:31;5.40;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T04:24:00;5.40;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T04:26:25;5.50;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T04:28:51;5.40;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T04:31:20;5.30;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T04:33:46;5.30;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T04:36:12;5.30;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T04:38:39;5.30;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T04:41:05;5.30;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T04:43:31;5.20;81.30
53926;DHT22;39836;52.754;6.866;2024-02-23T04:45:57;5.20;81.40
53926;DHT22;39836;52.754;6.866;2024-02-23T04:48:23;5.20;81.50
53926;DHT22;39836;52.754;6.866;2024-02-23T04:50:49;5.30;81.80
53926;DHT22;39836;52.754;6.866;2024-02-23T04:53:15;5.30;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T04:55:45;5.30;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T04:58:11;5.40;81.80
53926;DHT22;39836;52.754;6.866;2024-02-23T05:00:37;5.40;81.80
53926;DHT22;39836;52.754;6.866;2024-02-23T05:03:04;5.50;81.80
53926;DHT22;39836;52.754;6.866;2024-02-23T05:05:30;5.50;81.90
53926;DHT22;39836;52.754;6.866;2024-02-23T05:07:57;5.60;81.80
53926;DHT22;39836;52.754;6.866;2024-02-23T05:10:23;5.60;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T05:12:49;5.70;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T05:15:15;5.70;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T05:17:41;5.60;81.60
53926;DHT22;39836;52.754;6.866;2024-02-23T05:20:10;5.60;81.50
53926;DHT22;39836;52.754;6.866;2024-02-23T05:22:45;5.60;81.40
53926;DHT22;39836;52.754;6.866;2024-02-23T05:25:34;5.60;81.30
53926;DHT22;39836;52.754;6.866;2024-02-23T05:28:22;5.60;81.40
53926;DHT22;39836;52.754;6.866;2024-02-23T05:30:56;5.60;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T05:33:31;5.70;81.30
53926;DHT22;39836;52.754;6.866;2024-02-23T05:36:12;5.70;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T05:42:22;5.70;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T10:06:13;8.10;77.20
53926;DHT22;39836;52.754;6.866;2024-02-23T10:09:29;8.00;77.30
53926;DHT22;39836;52.754;6.866;2024-02-23T10:19:41;8.00;77.40
53926;DHT22;39836;52.754;6.866;2024-02-23T10:22:26;8.00;77.30
53926;DHT22;39836;52.754;6.866;2024-02-23T10:31:34;8.00;77.20
53926;DHT22;39836;52.754;6.866;2024-02-23T10:45:41;7.90;77.10
53926;DHT22;39836;52.754;6.866;2024-02-23T10:48:41;7.90;77.10
53926;DHT22;39836;52.754;6.866;2024-02-23T10:51:43;7.90;77.20
53926;DHT22;39836;52.754;6.866;2024-02-23T10:54:39;7.90;77.10
53926;DHT22;39836;52.754;6.866;2024-02-23T10:57:43;7.90;77.20
53926;DHT22;39836;52.754;6.866;2024-02-23T11:00:28;7.90;77.50
53926;DHT22;39836;52.754;6.866;2024-02-23T11:03:59;7.90;77.20
53926;DHT22;39836;52.754;6.866;2024-02-23T11:07:32;7.90;77.60
53926;DHT22;39836;52.754;6.866;2024-02-23T11:11:16;7.90;77.30
53926;DHT22;39836;52.754;6.866;2024-02-23T11:25:09;7.90;77.70
53926;DHT22;39836;52.754;6.866;2024-02-23T11:47:02;7.50;79.20
53926;DHT22;39836;52.754;6.866;2024-02-23T11:50:07;7.40;79.50
53926;DHT22;39836;52.754;6.866;2024-02-23T11:56:46;7.10;80.50
53926;DHT22;39836;52.754;6.866;2024-02-23T12:24:35;6.90;81.90
53926;DHT22;39836;52.754;6.866;2024-02-23T12:27:36;7.00;82.00
53926;DHT22;39836;52.754;6.866;2024-02-23T12:31:26;7.00;81.90
53926;DHT22;39836;52.754;6.866;2024-02-23T12:38:11;7.00;82.00
53926;DHT22;39836;52.754;6.866;2024-02-23T12:44:07;6.90;81.90
53926;DHT22;39836;52.754;6.866;2024-02-23T12:49:46;6.90;82.00
53926;DHT22;39836;52.754;6.866;2024-02-23T12:52:21;6.90;81.90
53926;DHT22;39836;52.754;6.866;2024-02-23T12:55:18;7.00;81.80
53926;DHT22;39836;52.754;6.866;2024-02-23T12:58:20;7.00;81.80
53926;DHT22;39836;52.754;6.866;2024-02-23T15:10:21;7.60;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T15:12:55;7.60;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T15:15:38;7.60;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T15:18:09;7.70;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T15:20:41;7.70;80.60
53926;DHT22;39836;52.754;6.866;2024-02-23T15:23:20;7.80;80.60
53926;DHT22;39836;52.754;6.866;2024-02-23T15:25:52;7.80;80.50
53926;DHT22;39836;52.754;6.866;2024-02-23T15:31:20;7.80;80.60
53926;DHT22;39836;52.754;6.866;2024-02-23T15:33:53;7.90;80.60
53926;DHT22;39836;52.754;6.866;2024-02-23T15:36:33;7.80;80.30
53926;DHT22;39836;52.754;6.866;2024-02-23T15:39:05;7.80;80.30
53926;DHT22;39836;52.754;6.866;2024-02-23T15:41:41;7.80;80.50
53926;DHT22;39836;52.754;6.866;2024-02-23T15:47:19;7.70;80.40
53926;DHT22;39836;52.754;6.866;2024-02-23T15:53:09;7.70;80.40
53926;DHT22;39836;52.754;6.866;2024-02-23T15:55:45;7.70;80.50
53926;DHT22;39836;52.754;6.866;2024-02-23T15:58:14;7.60;80.40
53926;DHT22;39836;52.754;6.866;2024-02-23T16:00:49;7.60;80.50
53926;DHT22;39836;52.754;6.866;2024-02-23T16:03:29;7.60;80.50
53926;DHT22;39836;52.754;6.866;2024-02-23T16:06:14;7.60;80.60
53926;DHT22;39836;52.754;6.866;2024-02-23T16:56:02;7.40;80.30
53926;DHT22;39836;52.754;6.866;2024-02-23T17:10:01;7.20;80.30
53926;DHT22;39836;52.754;6.866;2024-02-23T17:12:36;7.10;80.40
53926;DHT22;39836;52.754;6.866;2024-02-23T17:15:21;7.10;80.40
53926;DHT22;39836;52.754;6.866;2024-02-23T17:17:57;7.10;80.40
53926;DHT22;39836;52.754;6.866;2024-02-23T17:21:12;7.00;80.40
53926;DHT22;39836;52.754;6.866;2024-02-23T17:23:49;7.00;80.40
53926;DHT22;39836;52.754;6.866;2024-02-23T17:26:21;6.80;80.50
53926;DHT22;39836;52.754;6.866;2024-02-23T17:29:00;6.70;80.40
53926;DHT22;39836;52.754;6.866;2024-02-23T17:31:47;6.70;80.40
53926;DHT22;39836;52.754;6.866;2024-02-23T17:34:19;6.70;80.60
53926;DHT22;39836;52.754;6.866;2024-02-23T17:36:56;6.70;80.50
53926;DHT22;39836;52.754;6.866;2024-02-23T17:39:57;6.60;80.50
53926;DHT22;39836;52.754;6.866;2024-02-23T17:42:38;6.50;80.60
53926;DHT22;39836;52.754;6.866;2024-02-23T17:45:16;6.50;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T17:47:48;6.50;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T17:50:22;6.60;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T17:52:49;6.60;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T17:55:24;6.70;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T17:58:00;6.70;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T18:00:32;6.80;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T18:03:10;6.70;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T18:05:49;6.70;81.30
53926;DHT22;39836;52.754;6.866;2024-02-23T18:08:33;6.70;81.50
53926;DHT22;39836;52.754;6.866;2024-02-23T18:11:25;6.70;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T18:14:15;6.60;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T18:17:06;6.50;81.60
53926;DHT22;39836;52.754;6.866;2024-02-23T18:19:39;6.40;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T18:22:21;6.30;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T18:25:03;6.30;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T18:35:36;6.20;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T18:38:08;6.10;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T18:40:44;6.10;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T18:43:19;6.00;81.80
53926;DHT22;39836;52.754;6.866;2024-02-23T18:49:16;6.00;82.00
53926;DHT22;39836;52.754;6.866;2024-02-23T18:52:38;6.00;82.10
53926;DHT22;39836;52.754;6.866;2024-02-23T18:54:45;6.00;82.10
53926;DHT22;39836;52.754;6.866;2024-02-23T19:00:05;6.10;82.30
53926;DHT22;39836;52.754;6.866;2024-02-23T19:02:50;6.10;82.10
53926;DHT22;39836;52.754;6.866;2024-02-23T19:05:44;6.20;82.00
53926;DHT22;39836;52.754;6.866;2024-02-23T19:08:22;6.20;81.90
53926;DHT22;39836;52.754;6.866;2024-02-23T19:10:51;6.30;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T19:13:26;6.30;81.80
53926;DHT22;39836;52.754;6.866;2024-02-23T19:16:01;6.30;81.90
53926;DHT22;39836;52.754;6.866;2024-02-23T19:18:36;6.30;81.80
53926;DHT22;39836;52.754;6.866;2024-02-23T19:21:11;6.30;81.70
53926;DHT22;39836;52.754;6.866;2024-02-23T19:23:48;6.40;81.60
53926;DHT22;39836;52.754;6.866;2024-02-23T19:26:20;6.50;81.60
53926;DHT22;39836;52.754;6.866;2024-02-23T19:28:51;6.50;81.40
53926;DHT22;39836;52.754;6.866;2024-02-23T19:31:28;6.50;81.50
53926;DHT22;39836;52.754;6.866;2024-02-23T19:34:03;6.60;81.40
53926;DHT22;39836;52.754;6.866;2024-02-23T19:36:41;6.60;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T19:39:18;6.60;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T19:41:51;6.60;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T19:44:25;6.70;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T19:47:00;6.60;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T19:49:31;6.70;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T19:52:04;6.70;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T19:54:48;6.70;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T19:57:22;6.70;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T19:59:52;6.70;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T20:02:21;6.60;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T20:05:25;6.60;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T20:08:03;6.60;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T20:10:38;6.60;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T20:23:31;6.50;80.50
53926;DHT22;39836;52.754;6.866;2024-02-23T20:30:00;6.40;80.70
53926;DHT22;39836;52.754;6.866;2024-02-23T20:33:37;6.40;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T20:36:21;6.30;80.70
53926;DHT22;39836;52.754;6.866;2024-02-23T20:39:13;6.40;80.70
53926;DHT22;39836;52.754;6.866;2024-02-23T20:42:00;6.50;80.30
53926;DHT22;39836;52.754;6.866;2024-02-23T20:51:43;6.50;80.30
53926;DHT22;39836;52.754;6.866;2024-02-23T20:55:09;6.50;80.40
53926;DHT22;39836;52.754;6.866;2024-02-23T20:58:27;6.40;80.30
53926;DHT22;39836;52.754;6.866;2024-02-23T21:01:40;6.50;80.40
53926;DHT22;39836;52.754;6.866;2024-02-23T21:19:55;6.30;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T21:22:43;6.20;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T21:29:05;6.10;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T21:32:24;6.10;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T21:35:20;6.20;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T21:38:21;6.10;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T21:41:09;6.20;81.30
53926;DHT22;39836;52.754;6.866;2024-02-23T21:46:51;6.20;81.30
53926;DHT22;39836;52.754;6.866;2024-02-23T21:49:54;6.20;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T21:56:40;6.20;81.20
53926;DHT22;39836;52.754;6.866;2024-02-23T22:00:01;6.20;81.30
53926;DHT22;39836;52.754;6.866;2024-02-23T22:03:33;6.10;81.30
53926;DHT22;39836;52.754;6.866;2024-02-23T22:10:21;6.20;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T22:13:01;6.20;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T22:15:39;6.20;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T22:18:33;6.20;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T22:21:03;6.20;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T22:23:47;6.30;80.80
53926;DHT22;39836;52.754;6.866;2024-02-23T22:26:25;6.20;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T22:29:01;6.30;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T22:31:35;6.30;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T22:34:22;6.20;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T22:37:03;6.20;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T22:39:35;6.20;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T22:42:10;6.20;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T22:44:52;6.30;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T22:47:44;6.30;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T22:50:22;6.20;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T22:52:57;6.20;81.10
53926;DHT22;39836;52.754;6.866;2024-02-23T22:55:31;6.20;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T22:58:03;6.10;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T23:00:34;6.10;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T23:03:08;6.00;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T23:05:44;6.00;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T23:08:19;6.00;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T23:10:54;5.90;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T23:16:34;5.90;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T23:19:06;5.80;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T23:21:57;5.70;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T23:24:36;5.70;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T23:27:28;5.70;80.90
53926;DHT22;39836;52.754;6.866;2024-02-23T23:34:18;5.60;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T23:36:59;5.60;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T23:39:45;5.60;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T23:42:48;5.60;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T23:46:36;5.70;81.00
53926;DHT22;39836;52.754;6.866;2024-02-23T23:49:41;5.70;81.00
