sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10213;DHT22;5150;51.400;6.692;2022-11-15T00:01:57;17.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T00:05:39;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:09:22;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:13:06;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:16:48;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:20:29;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:24:11;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:27:56;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:31:38;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:35:20;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:39:03;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:42:45;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:46:28;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:50:10;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:53:55;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T00:57:36;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:01:17;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:05:00;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:08:41;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:12:23;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:16:09;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:19:51;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:23:34;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:27:16;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:30:58;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:34:40;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:38:22;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:42:05;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:45:49;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:49:35;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:53:21;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T01:57:07;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:00:51;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:04:36;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:08:19;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:12:00;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:15:59;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:20:17;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:24:30;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:28:39;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:32:28;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:36:15;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:40:02;17.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:43:50;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:47:44;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:51:27;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:55:27;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T02:59:41;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:03:49;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:07:37;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:11:23;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:15:06;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:18:53;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:22:40;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:26:25;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:30:08;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:33:54;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:37:42;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:41:33;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:45:19;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:49:08;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:52:51;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T03:56:35;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:00:16;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:03:58;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:07:41;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:11:23;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:15:06;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:18:48;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:22:53;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:26:53;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:30:34;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:34:16;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:37:59;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:41:40;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:45:22;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:49:03;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:52:51;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T04:56:34;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:00:16;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:03:58;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:07:57;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:11:40;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:15:22;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:19:03;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:22:45;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:26:26;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:30:10;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:33:52;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:37:35;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:41:19;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:45:03;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:48:49;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:52:34;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:56:18;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T05:59:59;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:03:41;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:07:24;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:11:06;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:14:48;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:18:31;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:22:13;17.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:25:59;17.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:29:41;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:33:23;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:37:04;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:40:46;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:44:28;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:48:10;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:51:51;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:55:33;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T06:59:14;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:02:59;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:06:41;17.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:10:23;17.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:14:05;17.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:17:46;17.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:21:29;17.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:25:11;17.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:28:53;18.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:32:34;18.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:36:16;18.10;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:39:59;18.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:43:40;18.20;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:47:22;18.30;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:51:03;18.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:54:52;18.40;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T07:58:35;18.50;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T08:02:16;18.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T08:05:58;18.60;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T08:09:40;18.70;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T08:13:22;18.80;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T08:17:05;18.90;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T08:20:46;19.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T08:24:27;19.00;1.00
10213;DHT22;5150;51.400;6.692;2022-11-15T08:28:10;19.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T08:31:54;19.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T08:35:37;19.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T08:39:19;19.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T08:43:00;19.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T08:46:45;19.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T08:50:27;19.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T08:54:10;19.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T08:57:51;19.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:01:32;19.90;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:05:14;19.90;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:08:56;19.90;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:12:39;20.00;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:16:21;20.00;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:20:03;20.00;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:23:45;20.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:27:27;20.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:31:11;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:34:58;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:38:39;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:42:28;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:46:22;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:50:10;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:53:37;20.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T09:57:31;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:00:57;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:04:22;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:07:50;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:11:17;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:15:03;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:18:30;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:22:12;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:25:39;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:29:02;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:32:25;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:35:48;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:39:13;20.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:42:36;20.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:46:18;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:50:05;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:53:32;20.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T10:56:58;20.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:00:32;20.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:04:00;20.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:07:26;20.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:10:53;20.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:14:26;20.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:17:58;20.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:21:32;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:25:22;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:28:54;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:32:34;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:36:06;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:39:39;20.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:43:08;20.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:46:48;20.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:50:15;20.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:53:45;20.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T11:57:15;20.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T12:00:45;20.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T12:04:13;20.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T12:07:39;20.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T12:11:10;20.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T12:14:40;20.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T12:18:07;20.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T12:21:35;20.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T12:25:06;20.70;97.40
10213;DHT22;5150;51.400;6.692;2022-11-15T12:28:35;20.70;94.20
10213;DHT22;5150;51.400;6.692;2022-11-15T12:32:26;20.70;91.90
10213;DHT22;5150;51.400;6.692;2022-11-15T12:35:58;20.70;85.20
10213;DHT22;5150;51.400;6.692;2022-11-15T12:43:44;20.80;62.60
10213;DHT22;5150;51.400;6.692;2022-11-15T12:47:23;20.90;51.60
10213;DHT22;5150;51.400;6.692;2022-11-15T12:50:53;20.90;45.80
10213;DHT22;5150;51.400;6.692;2022-11-15T12:58:28;21.00;28.60
10213;DHT22;5150;51.400;6.692;2022-11-15T13:02:17;21.10;22.30
10213;DHT22;5150;51.400;6.692;2022-11-15T13:06:05;21.10;20.80
10213;DHT22;5150;51.400;6.692;2022-11-15T13:09:51;21.20;21.50
10213;DHT22;5150;51.400;6.692;2022-11-15T13:13:43;21.30;23.50
10213;DHT22;5150;51.400;6.692;2022-11-15T13:17:24;21.30;12.20
10213;DHT22;5150;51.400;6.692;2022-11-15T13:20:48;21.20;8.60
10213;DHT22;5150;51.400;6.692;2022-11-15T13:24:14;21.20;10.00
10213;DHT22;5150;51.400;6.692;2022-11-15T13:27:40;21.10;10.20
10213;DHT22;5150;51.400;6.692;2022-11-15T13:31:22;21.10;12.90
10213;DHT22;5150;51.400;6.692;2022-11-15T13:34:47;21.00;19.00
10213;DHT22;5150;51.400;6.692;2022-11-15T13:38:19;21.00;28.20
10213;DHT22;5150;51.400;6.692;2022-11-15T13:41:49;21.00;30.00
10213;DHT22;5150;51.400;6.692;2022-11-15T13:45:15;21.00;29.70
10213;DHT22;5150;51.400;6.692;2022-11-15T13:48:40;21.10;31.00
10213;DHT22;5150;51.400;6.692;2022-11-15T13:52:05;21.10;26.80
10213;DHT22;5150;51.400;6.692;2022-11-15T13:55:30;21.10;27.00
10213;DHT22;5150;51.400;6.692;2022-11-15T13:58:55;21.10;26.30
10213;DHT22;5150;51.400;6.692;2022-11-15T14:02:20;21.20;27.40
10213;DHT22;5150;51.400;6.692;2022-11-15T14:05:59;21.10;34.10
10213;DHT22;5150;51.400;6.692;2022-11-15T14:09:30;21.10;46.70
10213;DHT22;5150;51.400;6.692;2022-11-15T14:12:54;21.10;50.10
10213;DHT22;5150;51.400;6.692;2022-11-15T14:16:20;21.10;50.80
10213;DHT22;5150;51.400;6.692;2022-11-15T14:19:43;21.10;54.70
10213;DHT22;5150;51.400;6.692;2022-11-15T14:23:23;21.10;56.20
10213;DHT22;5150;51.400;6.692;2022-11-15T14:26:46;21.10;58.10
10213;DHT22;5150;51.400;6.692;2022-11-15T14:30:14;21.00;56.00
10213;DHT22;5150;51.400;6.692;2022-11-15T14:33:37;20.90;58.40
10213;DHT22;5150;51.400;6.692;2022-11-15T14:37:01;20.90;64.80
10213;DHT22;5150;51.400;6.692;2022-11-15T14:40:25;20.80;69.50
10213;DHT22;5150;51.400;6.692;2022-11-15T14:43:49;20.80;75.70
10213;DHT22;5150;51.400;6.692;2022-11-15T14:47:12;20.70;89.80
10213;DHT22;5150;51.400;6.692;2022-11-15T14:50:36;20.70;95.60
10213;DHT22;5150;51.400;6.692;2022-11-15T14:53:59;20.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T14:57:23;20.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:00:46;20.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:04:10;20.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:07:33;20.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:10:56;20.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:14:20;20.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:17:43;20.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:21:20;20.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:24:45;20.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:28:08;20.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:31:32;20.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:34:55;20.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:38:18;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:41:41;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:45:05;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:48:29;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:51:53;20.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:55:16;20.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T15:58:39;20.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:02:02;20.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:05:26;20.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:08:49;20.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:12:33;20.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:15:56;20.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:19:19;20.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:22:43;20.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:26:20;20.00;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:29:44;20.00;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:33:07;20.00;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:36:32;19.90;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:39:56;19.90;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:43:22;19.90;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:46:45;19.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:50:19;19.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:53:45;19.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T16:57:10;19.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:00:33;19.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:03:57;19.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:07:20;19.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:10:44;19.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:14:09;19.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:17:32;19.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:20:55;19.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:24:18;19.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:27:41;19.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:31:07;19.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:34:31;19.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:37:53;19.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:41:17;19.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:44:41;19.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:48:06;19.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:51:29;19.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:54:51;19.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T17:58:14;19.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:01:39;19.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:05:04;19.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:08:27;19.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:11:50;19.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:15:15;19.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:18:40;19.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:22:04;19.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:25:30;19.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:28:54;19.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:32:17;19.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:35:41;19.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:39:06;19.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:42:30;19.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:45:53;19.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:49:16;19.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:52:40;19.00;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:56:07;19.00;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T18:59:30;19.00;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:02:53;19.00;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:06:18;19.00;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:09:41;18.90;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:13:05;18.90;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:16:29;18.90;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:19:52;18.90;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:23:15;18.90;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:26:38;18.90;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:30:03;18.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:33:26;18.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:36:49;18.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:40:12;18.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:43:35;18.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:46:59;18.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:50:22;18.80;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:53:45;18.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T19:57:08;18.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:00:30;18.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:03:56;18.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:07:20;18.70;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:10:43;18.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:14:08;18.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:17:33;18.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:20:58;18.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:24:21;18.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:27:43;18.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:31:08;18.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:34:31;18.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:37:55;18.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:41:18;18.60;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:44:41;18.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:48:05;18.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:51:28;18.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:54:52;18.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T20:58:16;18.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:01:40;18.50;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:05:04;18.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:08:28;18.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:12:13;18.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:15:35;18.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:18:58;18.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:22:21;18.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:25:47;18.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:29:12;18.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:32:38;18.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:36:00;18.40;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:39:24;18.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:42:47;18.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:46:11;18.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:49:34;18.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:52:57;18.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:56:20;18.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T21:59:43;18.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:03:21;18.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:06:47;18.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:10:10;18.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:13:33;18.30;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:16:56;18.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:20:21;18.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:24:04;18.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:27:28;18.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:30:53;18.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:34:16;18.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:37:41;18.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:41:04;18.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:44:27;18.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:47:50;18.20;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:51:13;18.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:54:38;18.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T22:58:01;18.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T23:01:24;18.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T23:04:47;18.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T23:08:13;18.10;99.90
10213;DHT22;5150;51.400;6.692;2022-11-15T23:11:40;18.10;99.90