sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2022-11-21T00:02:21;36.9;;;19.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T00:07:21;36.4;;;18.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T00:12:21;40.5;;;19.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T00:17:21;38.3;;;19.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T00:22:21;35.4;;;18.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T00:27:21;35.8;;;18.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T00:37:21;40.4;;;18.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T00:42:21;38.3;;;18.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T00:47:21;38.0;;;17.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T00:52:21;42.1;;;19.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T00:57:21;39.2;;;18.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T01:02:21;35.3;;;18.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T01:22:21;41.7;;;19.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T01:27:21;41.4;;;19.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T01:32:21;41.0;;;18.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T01:37:21;48.5;;;20.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T01:42:21;50.5;;;21.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T01:47:21;46.5;;;20.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T01:52:23;45.6;;;20.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T01:57:22;50.9;;;20.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T02:02:28;52.0;;;21.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T02:07:21;55.3;;;23.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T02:12:24;56.4;;;23.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T02:17:21;59.5;;;22.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T02:22:38;65.2;;;22.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T02:27:21;49.6;;;20.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T02:32:21;43.7;;;19.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T02:37:21;41.3;;;18.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T02:42:22;49.4;;;19.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T02:47:21;46.2;;;18.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T02:52:21;56.4;;;20.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T02:57:21;63.5;;;22.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T03:07:21;53.5;;;20.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T03:12:21;74.3;;;19.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T03:17:21;51.1;;;19.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T03:22:21;51.9;;;19.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T03:27:21;51.1;;;21.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T03:32:21;53.7;;;19.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T03:37:21;52.1;;;19.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T03:42:21;52.4;;;19.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T03:47:21;62.6;;;21.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T03:52:21;61.8;;;21.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T03:57:21;75.7;;;22.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T04:02:21;75.6;;;20.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T04:07:21;85.4;;;21.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T04:12:21;82.8;;;21.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T04:17:21;53.8;;;19.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T04:22:21;97.8;;;20.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T04:27:21;82.5;;;20.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T04:37:21;47.7;;;18.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T04:42:21;46.2;;;18.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T04:47:21;52.6;;;19.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T04:52:21;61.6;;;19.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T04:57:21;54.0;;;19.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T05:02:21;43.6;;;19.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T05:07:21;43.3;;;18.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T05:12:21;48.7;;;20.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T05:17:21;38.9;;;17.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T05:22:21;44.8;;;17.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T05:27:21;41.8;;;18.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T05:32:21;43.7;;;19.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T05:37:21;45.9;;;18.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T05:42:21;47.7;;;19.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T05:47:21;43.6;;;18.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T05:52:21;78.3;;;18.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T05:57:21;95.3;;;18.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T06:02:21;60.3;;;17.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T06:07:21;101.6;;;19.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T06:12:21;56.7;;;16.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T06:17:21;45.2;;;16.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T06:27:21;41.2;;;16.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T06:32:21;41.8;;;15.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T06:37:21;47.0;;;16.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T06:42:21;51.1;;;16.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T06:47:21;46.5;;;16.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T06:52:21;33.6;;;16.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T06:57:21;40.1;;;15.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T07:02:21;43.8;;;15.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T07:07:21;51.3;;;17.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T07:12:21;79.9;;;18.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T07:27:21;58.8;;;17.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T07:32:21;66.0;;;18.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T07:37:21;40.1;;;16.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T07:42:21;47.9;;;16.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T07:47:34;79.9;;;18.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T07:52:21;59.5;;;17.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T07:57:34;75.9;;;20.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T08:02:24;64.5;;;19.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T08:07:21;54.1;;;20.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T08:17:21;48.0;;;18.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T08:22:21;46.6;;;16.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T08:27:21;44.7;;;17.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T08:32:21;38.0;;;16.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T08:47:21;32.0;;;14.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T08:52:21;33.9;;;15.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T08:57:21;32.1;;;14.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T09:02:21;37.5;;;16.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T09:07:21;34.7;;;15.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T09:12:21;32.3;;;15.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T09:17:21;31.0;;;15.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T09:22:34;30.2;;;15.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T09:27:21;25.3;;;14.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T09:32:21;24.3;;;13.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T09:37:35;18.6;;;11.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T09:43:02;60.1;;;31.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T09:47:21;21.0;;;12.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T09:52:21;17.5;;;10.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T09:57:21;16.8;;;11.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T10:02:22;16.0;;;10.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T10:07:23;14.0;;;9.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T10:12:38;40.3;;;16.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T10:19:00;17.2;;;10.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T10:24:49;14.3;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T10:28:10;15.2;;;10.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T10:32:24;12.1;;;7.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T10:37:36;10.5;;;7.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T10:42:35;9.9;;;6.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T10:47:22;9.8;;;5.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T10:52:24;9.0;;;5.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T10:57:21;8.2;;;5.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T11:02:26;37.7;;;16.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T11:12:31;22.0;;;10.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T11:17:25;14.0;;;8.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T11:22:27;10.3;;;5.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T11:27:28;8.4;;;4.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T11:32:21;17.8;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T11:37:33;16.0;;;8.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T11:43:04;13.8;;;7.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T11:47:24;20.1;;;15.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T11:52:22;7.8;;;4.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T11:57:21;10.9;;;4.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T12:02:57;18.6;;;8.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T12:07:22;9.7;;;5.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T12:12:37;11.1;;;5.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T12:17:23;14.8;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T12:22:21;12.0;;;5.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T12:27:31;8.9;;;4.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T12:33:21;6.4;;;3.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T12:38:14;11.1;;;3.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T12:43:26;11.3;;;3.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T12:48:32;7.4;;;3.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T12:54:05;10.6;;;5.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T12:57:24;9.8;;;3.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T13:02:33;8.5;;;3.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T13:07:21;8.1;;;3.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T13:12:39;9.1;;;3.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T13:17:44;9.8;;;3.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T13:22:54;10.5;;;4.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T13:27:31;5.5;;;2.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T13:32:43;11.3;;;3.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T13:38:02;7.2;;;2.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T13:42:21;6.4;;;2.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T13:47:49;6.0;;;2.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T13:52:26;7.7;;;3.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T13:58:24;6.3;;;2.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T14:05:17;7.3;;;3.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T14:07:38;5.8;;;2.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T14:12:27;7.4;;;2.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T14:17:42;6.9;;;2.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T14:22:26;10.2;;;4.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T14:27:28;6.9;;;2.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T14:32:25;6.5;;;2.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T14:37:21;5.7;;;2.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T14:42:21;4.2;;;2.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T14:47:21;5.3;;;2.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T14:52:23;6.6;;;2.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T14:57:22;11.1;;;3.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T15:02:22;6.1;;;2.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T15:07:38;6.5;;;2.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T15:12:22;4.0;;;1.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T15:17:23;6.8;;;1.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T15:22:36;3.6;;;2.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T15:27:31;5.7;;;2.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T15:32:21;3.6;;;1.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T15:37:21;4.1;;;1.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T15:42:28;6.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T15:47:21;3.6;;;1.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T15:52:21;4.0;;;1.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T15:57:21;7.9;;;1.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T16:02:21;4.6;;;1.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T16:07:21;3.7;;;1.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T16:12:21;5.2;;;1.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T16:17:21;5.5;;;2.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T16:22:21;10.6;;;4.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T16:27:21;6.6;;;3.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T16:32:21;5.9;;;2.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T16:37:21;8.2;;;2.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T16:42:21;6.0;;;3.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T16:47:21;6.7;;;2.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T16:52:21;4.3;;;1.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T16:57:21;4.1;;;1.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T17:02:21;4.1;;;2.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T17:07:21;4.9;;;1.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T17:12:21;3.7;;;1.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T17:17:21;4.2;;;2.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T17:22:21;2.3;;;1.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T17:27:22;3.3;;;2.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T17:32:21;6.1;;;2.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T17:37:21;2.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T17:42:21;6.1;;;2.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T17:47:21;7.0;;;3.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T17:52:21;4.4;;;2.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T17:57:21;5.1;;;2.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T18:02:21;6.1;;;2.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T18:07:21;5.0;;;2.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T18:12:21;5.6;;;2.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T18:17:21;6.9;;;2.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T18:22:21;4.0;;;2.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T18:27:21;5.2;;;2.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T18:32:21;5.4;;;2.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T18:37:21;6.5;;;2.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T18:42:21;8.0;;;2.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T18:47:21;7.5;;;3.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T18:52:21;6.1;;;2.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T18:57:21;8.0;;;3.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T19:02:21;8.2;;;3.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T19:07:21;6.6;;;2.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T19:12:21;5.7;;;2.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T19:17:21;9.2;;;2.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T19:22:21;6.4;;;2.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T19:27:21;8.5;;;3.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T19:32:21;9.7;;;2.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T19:37:21;6.8;;;2.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T19:42:21;6.1;;;2.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T19:47:21;5.7;;;3.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T19:52:21;9.7;;;3.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T19:57:21;8.8;;;3.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T20:07:21;11.2;;;3.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T20:12:21;7.3;;;3.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T20:17:21;10.1;;;3.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T20:22:21;10.6;;;3.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T20:27:21;6.3;;;3.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T20:32:21;6.2;;;3.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T20:37:21;8.9;;;4.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T20:42:21;7.9;;;3.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T20:47:21;6.5;;;3.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T20:52:21;7.4;;;3.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T20:57:21;7.0;;;3.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T21:02:21;9.0;;;3.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T21:07:21;7.4;;;3.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T21:12:21;12.5;;;4.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T21:17:21;8.1;;;3.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T21:22:21;9.1;;;3.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T21:27:21;11.0;;;3.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T21:32:21;11.8;;;4.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T21:37:21;9.7;;;3.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T21:42:21;12.9;;;4.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T21:47:21;7.4;;;3.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T21:52:21;9.3;;;3.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T21:57:21;8.7;;;3.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T22:02:21;8.1;;;3.3;;
60718;SDS011;46567;51.660;5.824;2022-11-21T22:07:21;10.1;;;3.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T22:12:21;8.9;;;3.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T22:17:21;11.2;;;3.4;;
60718;SDS011;46567;51.660;5.824;2022-11-21T22:22:21;8.9;;;3.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T22:27:21;8.3;;;3.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T22:32:21;14.0;;;5.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T22:37:21;7.4;;;4.0;;
60718;SDS011;46567;51.660;5.824;2022-11-21T22:42:21;15.3;;;4.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T22:47:22;11.4;;;5.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T22:52:21;9.1;;;3.6;;
60718;SDS011;46567;51.660;5.824;2022-11-21T22:57:21;10.0;;;4.2;;
60718;SDS011;46567;51.660;5.824;2022-11-21T23:02:21;10.2;;;3.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T23:07:21;8.6;;;3.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T23:17:21;11.0;;;4.1;;
60718;SDS011;46567;51.660;5.824;2022-11-21T23:22:21;8.4;;;3.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T23:32:21;10.6;;;3.8;;
60718;SDS011;46567;51.660;5.824;2022-11-21T23:37:21;8.5;;;3.5;;
60718;SDS011;46567;51.660;5.824;2022-11-21T23:42:21;9.5;;;3.7;;
60718;SDS011;46567;51.660;5.824;2022-11-21T23:47:21;12.0;;;3.9;;
60718;SDS011;46567;51.660;5.824;2022-11-21T23:52:21;10.9;;;2.9;;
