sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52072;SDS011;38074;51.232;6.826;2022-08-19T00:05:53;4.80;;;3.27;;
52072;SDS011;38074;51.232;6.826;2022-08-19T00:13:09;3.87;;;3.17;;
52072;SDS011;38074;51.232;6.826;2022-08-19T00:20:25;4.82;;;3.88;;
52072;SDS011;38074;51.232;6.826;2022-08-19T00:27:41;4.53;;;3.80;;
52072;SDS011;38074;51.232;6.826;2022-08-19T00:34:56;3.80;;;3.50;;
52072;SDS011;38074;51.232;6.826;2022-08-19T00:42:12;3.83;;;3.40;;
52072;SDS011;38074;51.232;6.826;2022-08-19T00:56:45;6.43;;;3.83;;
52072;SDS011;38074;51.232;6.826;2022-08-19T01:04:01;3.83;;;3.38;;
52072;SDS011;38074;51.232;6.826;2022-08-19T01:11:17;4.70;;;3.40;;
52072;SDS011;38074;51.232;6.826;2022-08-19T01:18:35;5.20;;;3.50;;
52072;SDS011;38074;51.232;6.826;2022-08-19T01:25:53;3.78;;;2.95;;
52072;SDS011;38074;51.232;6.826;2022-08-19T01:33:10;4.25;;;3.35;;
52072;SDS011;38074;51.232;6.826;2022-08-19T01:40:27;5.53;;;3.30;;
52072;SDS011;38074;51.232;6.826;2022-08-19T01:47:46;4.15;;;3.58;;
52072;SDS011;38074;51.232;6.826;2022-08-19T01:55:03;4.30;;;3.40;;
52072;SDS011;38074;51.232;6.826;2022-08-19T02:02:19;3.72;;;3.10;;
52072;SDS011;38074;51.232;6.826;2022-08-19T02:09:35;4.00;;;3.37;;
52072;SDS011;38074;51.232;6.826;2022-08-19T02:16:51;4.57;;;2.97;;
52072;SDS011;38074;51.232;6.826;2022-08-19T02:24:06;3.70;;;2.90;;
52072;SDS011;38074;51.232;6.826;2022-08-19T02:31:23;3.00;;;2.70;;
52072;SDS011;38074;51.232;6.826;2022-08-19T02:38:40;3.75;;;2.85;;
52072;SDS011;38074;51.232;6.826;2022-08-19T02:45:55;4.97;;;3.30;;
52072;SDS011;38074;51.232;6.826;2022-08-19T02:53:11;2.83;;;2.53;;
52072;SDS011;38074;51.232;6.826;2022-08-19T03:00:27;3.67;;;2.63;;
52072;SDS011;38074;51.232;6.826;2022-08-19T03:07:42;3.70;;;3.00;;
52072;SDS011;38074;51.232;6.826;2022-08-19T03:14:58;5.80;;;3.20;;
52072;SDS011;38074;51.232;6.826;2022-08-19T03:22:13;3.50;;;3.20;;
52072;SDS011;38074;51.232;6.826;2022-08-19T03:29:29;3.53;;;2.97;;
52072;SDS011;38074;51.232;6.826;2022-08-19T03:36:46;4.07;;;2.70;;
52072;SDS011;38074;51.232;6.826;2022-08-19T03:44:02;3.85;;;2.60;;
52072;SDS011;38074;51.232;6.826;2022-08-19T03:51:20;4.07;;;3.40;;
52072;SDS011;38074;51.232;6.826;2022-08-19T03:58:40;5.20;;;2.88;;
52072;SDS011;38074;51.232;6.826;2022-08-19T04:05:56;3.65;;;3.20;;
52072;SDS011;38074;51.232;6.826;2022-08-19T04:13:11;4.47;;;2.57;;
52072;SDS011;38074;51.232;6.826;2022-08-19T04:20:27;3.17;;;2.83;;
52072;SDS011;38074;51.232;6.826;2022-08-19T04:27:42;3.20;;;2.90;;
52072;SDS011;38074;51.232;6.826;2022-08-19T04:35:01;4.93;;;3.22;;
52072;SDS011;38074;51.232;6.826;2022-08-19T04:42:17;4.37;;;3.20;;
52072;SDS011;38074;51.232;6.826;2022-08-19T04:49:51;4.65;;;3.35;;
52072;SDS011;38074;51.232;6.826;2022-08-19T04:57:07;5.73;;;3.70;;
52072;SDS011;38074;51.232;6.826;2022-08-19T05:04:24;4.75;;;3.47;;
52072;SDS011;38074;51.232;6.826;2022-08-19T05:11:40;6.17;;;4.10;;
52072;SDS011;38074;51.232;6.826;2022-08-19T05:18:55;6.07;;;3.90;;
52072;SDS011;38074;51.232;6.826;2022-08-19T05:26:30;12.55;;;7.10;;
52072;SDS011;38074;51.232;6.826;2022-08-19T05:33:45;8.90;;;5.40;;
52072;SDS011;38074;51.232;6.826;2022-08-19T05:41:11;7.83;;;4.70;;
52072;SDS011;38074;51.232;6.826;2022-08-19T05:48:28;6.05;;;4.88;;
52072;SDS011;38074;51.232;6.826;2022-08-19T05:55:44;7.50;;;4.82;;
52072;SDS011;38074;51.232;6.826;2022-08-19T06:03:00;8.13;;;4.80;;
52072;SDS011;38074;51.232;6.826;2022-08-19T06:10:18;9.23;;;5.72;;
52072;SDS011;38074;51.232;6.826;2022-08-19T06:17:33;14.73;;;9.80;;
52072;SDS011;38074;51.232;6.826;2022-08-19T06:32:07;19.30;;;13.70;;
52072;SDS011;38074;51.232;6.826;2022-08-19T06:39:24;17.40;;;13.93;;
52072;SDS011;38074;51.232;6.826;2022-08-19T06:46:41;17.10;;;13.90;;
52072;SDS011;38074;51.232;6.826;2022-08-19T06:53:56;21.23;;;13.10;;
52072;SDS011;38074;51.232;6.826;2022-08-19T07:01:12;14.73;;;11.30;;
52072;SDS011;38074;51.232;6.826;2022-08-19T07:08:28;20.30;;;14.07;;
52072;SDS011;38074;51.232;6.826;2022-08-19T07:15:43;11.27;;;9.07;;
52072;SDS011;38074;51.232;6.826;2022-08-19T07:23:01;9.73;;;6.68;;
52072;SDS011;38074;51.232;6.826;2022-08-19T07:30:16;11.93;;;8.80;;
52072;SDS011;38074;51.232;6.826;2022-08-19T07:37:32;14.37;;;10.73;;
52072;SDS011;38074;51.232;6.826;2022-08-19T07:52:06;18.50;;;9.90;;
52072;SDS011;38074;51.232;6.826;2022-08-19T07:59:23;32.22;;;23.30;;
52072;SDS011;38074;51.232;6.826;2022-08-19T08:14:14;19.02;;;13.70;;
52072;SDS011;38074;51.232;6.826;2022-08-19T08:21:33;18.70;;;11.45;;
52072;SDS011;38074;51.232;6.826;2022-08-19T08:36:04;18.13;;;12.27;;
52072;SDS011;38074;51.232;6.826;2022-08-19T08:43:22;30.30;;;21.37;;
52072;SDS011;38074;51.232;6.826;2022-08-19T08:50:42;32.92;;;23.30;;
52072;SDS011;38074;51.232;6.826;2022-08-19T08:58:10;20.02;;;13.38;;
52072;SDS011;38074;51.232;6.826;2022-08-19T09:13:41;23.30;;;17.15;;
52072;SDS011;38074;51.232;6.826;2022-08-19T09:21:04;20.45;;;12.57;;
52072;SDS011;38074;51.232;6.826;2022-08-19T09:28:19;21.97;;;14.67;;
52072;SDS011;38074;51.232;6.826;2022-08-19T09:35:35;22.57;;;16.50;;
52072;SDS011;38074;51.232;6.826;2022-08-19T09:42:51;13.60;;;10.10;;
52072;SDS011;38074;51.232;6.826;2022-08-19T09:50:08;14.95;;;11.13;;
52072;SDS011;38074;51.232;6.826;2022-08-19T09:57:25;16.58;;;11.85;;
52072;SDS011;38074;51.232;6.826;2022-08-19T10:04:41;15.13;;;11.87;;
52072;SDS011;38074;51.232;6.826;2022-08-19T10:12:15;14.73;;;11.20;;
52072;SDS011;38074;51.232;6.826;2022-08-19T10:19:31;12.33;;;9.93;;
52072;SDS011;38074;51.232;6.826;2022-08-19T10:26:51;18.52;;;12.50;;
52072;SDS011;38074;51.232;6.826;2022-08-19T10:34:06;15.10;;;10.50;;
52072;SDS011;38074;51.232;6.826;2022-08-19T10:41:23;9.53;;;7.70;;
52072;SDS011;38074;51.232;6.826;2022-08-19T10:48:43;14.60;;;11.45;;
52072;SDS011;38074;51.232;6.826;2022-08-19T10:55:59;15.20;;;12.00;;
52072;SDS011;38074;51.232;6.826;2022-08-19T11:03:33;11.70;;;8.98;;
52072;SDS011;38074;51.232;6.826;2022-08-19T11:10:50;9.87;;;6.67;;
52072;SDS011;38074;51.232;6.826;2022-08-19T11:18:08;8.93;;;7.85;;
52072;SDS011;38074;51.232;6.826;2022-08-19T11:25:23;7.73;;;6.70;;
52072;SDS011;38074;51.232;6.826;2022-08-19T11:32:39;11.17;;;7.87;;
52072;SDS011;38074;51.232;6.826;2022-08-19T11:47:11;8.93;;;6.43;;
52072;SDS011;38074;51.232;6.826;2022-08-19T11:54:27;6.60;;;5.90;;
52072;SDS011;38074;51.232;6.826;2022-08-19T12:01:42;7.50;;;5.93;;
52072;SDS011;38074;51.232;6.826;2022-08-19T12:08:59;6.07;;;5.47;;
52072;SDS011;38074;51.232;6.826;2022-08-19T12:16:21;6.13;;;4.97;;
52072;SDS011;38074;51.232;6.826;2022-08-19T12:23:42;5.95;;;5.35;;
52072;SDS011;38074;51.232;6.826;2022-08-19T12:30:59;5.75;;;5.10;;
52072;SDS011;38074;51.232;6.826;2022-08-19T12:38:15;6.90;;;5.67;;
52072;SDS011;38074;51.232;6.826;2022-08-19T12:45:30;6.90;;;4.83;;
52072;SDS011;38074;51.232;6.826;2022-08-19T12:52:46;6.83;;;5.20;;
52072;SDS011;38074;51.232;6.826;2022-08-19T13:07:27;8.02;;;5.28;;
52072;SDS011;38074;51.232;6.826;2022-08-19T13:14:42;6.73;;;4.83;;
52072;SDS011;38074;51.232;6.826;2022-08-19T13:22:00;5.72;;;4.35;;
52072;SDS011;38074;51.232;6.826;2022-08-19T13:29:16;8.53;;;4.87;;
52072;SDS011;38074;51.232;6.826;2022-08-19T13:36:51;4.80;;;3.80;;
52072;SDS011;38074;51.232;6.826;2022-08-19T13:44:07;4.63;;;4.07;;
52072;SDS011;38074;51.232;6.826;2022-08-19T13:51:23;4.47;;;3.90;;
52072;SDS011;38074;51.232;6.826;2022-08-19T13:58:38;6.13;;;3.63;;
52072;SDS011;38074;51.232;6.826;2022-08-19T14:05:54;3.77;;;3.37;;
52072;SDS011;38074;51.232;6.826;2022-08-19T14:13:10;5.93;;;3.53;;
52072;SDS011;38074;51.232;6.826;2022-08-19T14:20:28;3.90;;;3.22;;
52072;SDS011;38074;51.232;6.826;2022-08-19T14:27:44;3.38;;;3.08;;
52072;SDS011;38074;51.232;6.826;2022-08-19T14:35:01;4.75;;;2.83;;
52072;SDS011;38074;51.232;6.826;2022-08-19T14:42:17;6.65;;;2.83;;
52072;SDS011;38074;51.232;6.826;2022-08-19T14:49:33;4.43;;;2.97;;
52072;SDS011;38074;51.232;6.826;2022-08-19T14:56:49;5.13;;;3.03;;
52072;SDS011;38074;51.232;6.826;2022-08-19T15:04:05;4.50;;;2.57;;
52072;SDS011;38074;51.232;6.826;2022-08-19T15:11:22;5.67;;;2.63;;
52072;SDS011;38074;51.232;6.826;2022-08-19T15:18:39;5.15;;;3.25;;
52072;SDS011;38074;51.232;6.826;2022-08-19T15:25:58;6.82;;;2.50;;
52072;SDS011;38074;51.232;6.826;2022-08-19T15:33:14;5.17;;;2.60;;
52072;SDS011;38074;51.232;6.826;2022-08-19T15:40:30;6.03;;;2.80;;
52072;SDS011;38074;51.232;6.826;2022-08-19T15:47:45;3.83;;;2.90;;
52072;SDS011;38074;51.232;6.826;2022-08-19T15:55:03;5.83;;;3.20;;
52072;SDS011;38074;51.232;6.826;2022-08-19T16:02:22;6.18;;;3.83;;
52072;SDS011;38074;51.232;6.826;2022-08-19T16:09:59;3.88;;;3.25;;
52072;SDS011;38074;51.232;6.826;2022-08-19T16:17:14;5.23;;;3.47;;
52072;SDS011;38074;51.232;6.826;2022-08-19T16:24:30;4.70;;;3.60;;
52072;SDS011;38074;51.232;6.826;2022-08-19T16:31:47;5.70;;;3.15;;
52072;SDS011;38074;51.232;6.826;2022-08-19T16:39:03;8.40;;;4.72;;
52072;SDS011;38074;51.232;6.826;2022-08-19T16:46:19;7.40;;;4.53;;
52072;SDS011;38074;51.232;6.826;2022-08-19T16:53:36;4.75;;;3.80;;
52072;SDS011;38074;51.232;6.826;2022-08-19T17:00:55;6.22;;;3.47;;
52072;SDS011;38074;51.232;6.826;2022-08-19T17:08:11;8.02;;;5.20;;
52072;SDS011;38074;51.232;6.826;2022-08-19T17:15:28;7.25;;;4.80;;
52072;SDS011;38074;51.232;6.826;2022-08-19T17:22:43;7.93;;;4.87;;
52072;SDS011;38074;51.232;6.826;2022-08-19T17:30:00;7.30;;;5.17;;
52072;SDS011;38074;51.232;6.826;2022-08-19T17:37:16;7.22;;;5.05;;
52072;SDS011;38074;51.232;6.826;2022-08-19T17:44:31;7.87;;;5.03;;
52072;SDS011;38074;51.232;6.826;2022-08-19T17:51:47;7.47;;;4.67;;
52072;SDS011;38074;51.232;6.826;2022-08-19T17:59:04;8.85;;;4.65;;
52072;SDS011;38074;51.232;6.826;2022-08-19T18:06:20;7.93;;;4.95;;
52072;SDS011;38074;51.232;6.826;2022-08-19T18:13:36;7.63;;;4.10;;
52072;SDS011;38074;51.232;6.826;2022-08-19T18:20:52;7.28;;;4.72;;
52072;SDS011;38074;51.232;6.826;2022-08-19T18:28:08;4.45;;;3.45;;
52072;SDS011;38074;51.232;6.826;2022-08-19T18:35:25;4.43;;;3.30;;
52072;SDS011;38074;51.232;6.826;2022-08-19T18:42:44;6.93;;;4.50;;
52072;SDS011;38074;51.232;6.826;2022-08-19T18:50:19;5.55;;;4.20;;
52072;SDS011;38074;51.232;6.826;2022-08-19T18:57:34;6.17;;;4.73;;
52072;SDS011;38074;51.232;6.826;2022-08-19T19:04:50;5.10;;;3.40;;
52072;SDS011;38074;51.232;6.826;2022-08-19T19:12:07;4.77;;;3.67;;
52072;SDS011;38074;51.232;6.826;2022-08-19T19:19:28;4.18;;;3.28;;
52072;SDS011;38074;51.232;6.826;2022-08-19T19:26:44;4.47;;;3.35;;
52072;SDS011;38074;51.232;6.826;2022-08-19T19:34:01;4.53;;;3.38;;
52072;SDS011;38074;51.232;6.826;2022-08-19T19:41:18;5.37;;;3.27;;
52072;SDS011;38074;51.232;6.826;2022-08-19T19:48:38;3.30;;;2.47;;
52072;SDS011;38074;51.232;6.826;2022-08-19T19:55:54;5.13;;;2.50;;
52072;SDS011;38074;51.232;6.826;2022-08-19T20:03:13;4.53;;;2.42;;
52072;SDS011;38074;51.232;6.826;2022-08-19T20:10:34;3.38;;;2.40;;
52072;SDS011;38074;51.232;6.826;2022-08-19T20:17:50;4.35;;;2.10;;
52072;SDS011;38074;51.232;6.826;2022-08-19T20:25:06;3.00;;;2.00;;
52072;SDS011;38074;51.232;6.826;2022-08-19T20:32:25;3.40;;;1.65;;
52072;SDS011;38074;51.232;6.826;2022-08-19T20:39:40;2.70;;;1.60;;
52072;SDS011;38074;51.232;6.826;2022-08-19T20:46:56;3.13;;;1.43;;
52072;SDS011;38074;51.232;6.826;2022-08-19T20:54:11;2.47;;;1.50;;
52072;SDS011;38074;51.232;6.826;2022-08-19T21:01:28;1.67;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-08-19T21:08:44;3.43;;;1.37;;
52072;SDS011;38074;51.232;6.826;2022-08-19T21:15:59;6.73;;;1.97;;
52072;SDS011;38074;51.232;6.826;2022-08-19T21:23:18;2.30;;;1.50;;
52072;SDS011;38074;51.232;6.826;2022-08-19T21:30:35;2.40;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-08-19T21:37:51;2.07;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-08-19T21:45:07;2.60;;;1.13;;
52072;SDS011;38074;51.232;6.826;2022-08-19T21:52:25;1.67;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-08-19T21:59:41;3.42;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-08-19T22:06:57;1.30;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-08-19T22:14:12;2.63;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-08-19T22:21:28;0.97;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-08-19T22:28:44;4.27;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-08-19T22:35:59;2.67;;;1.53;;
52072;SDS011;38074;51.232;6.826;2022-08-19T22:43:16;1.93;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-08-19T22:50:34;2.47;;;1.55;;
52072;SDS011;38074;51.232;6.826;2022-08-19T22:57:51;2.80;;;2.00;;
52072;SDS011;38074;51.232;6.826;2022-08-19T23:05:09;2.65;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-08-19T23:12:26;2.35;;;1.40;;
52072;SDS011;38074;51.232;6.826;2022-08-19T23:19:48;2.63;;;2.03;;
52072;SDS011;38074;51.232;6.826;2022-08-19T23:27:04;3.42;;;2.17;;
52072;SDS011;38074;51.232;6.826;2022-08-19T23:34:53;3.22;;;1.40;;
52072;SDS011;38074;51.232;6.826;2022-08-19T23:42:10;1.90;;;1.17;;
52072;SDS011;38074;51.232;6.826;2022-08-19T23:49:26;1.88;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-08-19T23:56:41;4.90;;;3.47;;
