sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17891;DHT22;9071;48.220;14.480;2024-01-30T00:02:42;-3.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T00:07:47;-2.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T00:12:49;-2.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T00:17:51;-2.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T00:22:55;-2.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T00:27:57;-2.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T00:32:59;-3.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T00:38:03;-3.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T00:43:05;-3.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T00:48:07;-3.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T00:53:10;-3.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T00:58:12;-3.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T01:03:15;-3.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T01:08:18;-3.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T01:13:20;-3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T01:18:22;-3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T01:23:26;-3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T01:28:28;-3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T01:33:30;-3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T01:38:34;-3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T01:43:36;-3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T01:48:38;-3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T01:53:42;-3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T01:58:46;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T02:03:48;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T02:08:51;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T02:13:53;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T02:18:55;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T02:24:00;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T02:29:03;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T02:34:04;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T02:39:08;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T02:44:10;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T02:49:12;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T02:54:17;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T02:59:19;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T03:04:21;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T03:09:24;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T03:14:26;-3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T03:19:28;-3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T03:24:32;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T03:29:34;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T03:34:36;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T03:39:39;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T03:44:41;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T03:49:44;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T03:54:47;-3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T03:59:49;-3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T04:04:51;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T04:09:55;-3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T04:14:57;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T04:19:59;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T04:25:03;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T04:30:06;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T04:35:08;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T04:40:12;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T04:45:14;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T04:50:16;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T04:55:20;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T05:00:22;-3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T05:05:24;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T05:10:27;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T05:15:30;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T05:20:32;-3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T05:25:35;-3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T05:30:37;-3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T05:35:40;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T05:40:43;-3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T05:45:45;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T05:50:47;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T05:55:50;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T06:00:52;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T06:05:54;-3.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T06:10:59;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T06:16:01;-3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T06:21:04;-3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T06:26:08;-3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T06:31:10;-3.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T06:36:12;-3.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T06:41:15;-3.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T06:46:17;-3.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T06:51:19;-3.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T06:56:24;-3.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T07:01:28;-2.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T07:06:30;-2.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T07:11:34;-2.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T07:16:36;-2.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T07:21:38;-2.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T07:26:42;-1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T07:31:44;-1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T07:36:46;-1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T07:41:50;-1.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T07:46:52;-1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T07:51:55;-0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T07:56:59;-0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T08:02:01;-0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T08:07:03;-0.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T08:12:07;-0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T08:17:08;-0.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T08:22:12;-0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T08:27:16;-0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T08:32:18;-0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T08:37:20;-0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T08:42:23;-0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T08:47:25;-0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T08:52:27;-0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T08:57:31;-0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T09:02:33;-0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T09:07:35;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T09:12:39;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T09:17:41;0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T09:22:43;0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T09:27:46;0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T09:32:48;0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T09:37:50;0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T09:42:55;0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T09:47:59;0.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T09:53:01;0.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T09:58:05;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T10:03:07;0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T10:08:09;0.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T10:13:13;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T10:18:15;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T10:23:17;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T10:28:21;1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T10:33:23;1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T10:38:28;1.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T10:43:32;1.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T10:48:37;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T10:53:44;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T10:58:51;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T11:03:55;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T11:09:01;1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T11:14:06;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T11:19:11;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T11:24:14;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T11:29:18;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T11:34:21;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T11:39:24;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T11:44:29;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T11:49:31;1.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T11:54:33;1.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T11:59:36;2.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T12:04:39;2.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T12:09:41;2.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T12:14:44;2.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T12:19:46;2.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T12:24:48;2.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T12:29:57;2.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T12:34:59;2.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T12:40:02;2.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T12:45:06;2.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T12:50:09;2.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T12:55:13;2.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T13:00:16;2.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T13:05:19;2.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T13:10:21;2.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T13:15:24;2.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T13:20:26;2.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T13:25:28;1.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T13:30:32;2.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T13:35:34;1.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T13:40:36;1.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T13:45:39;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T13:50:42;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T13:55:44;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T14:00:48;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T14:05:50;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T14:10:52;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T14:15:56;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T14:20:58;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T14:26:00;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T14:31:04;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T14:36:06;1.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T14:41:10;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T14:46:13;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T14:51:15;1.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T14:56:17;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T15:01:23;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T15:06:25;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T15:11:27;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T15:16:30;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T15:21:32;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T15:26:34;1.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T15:31:38;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T15:36:40;1.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T15:41:42;1.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T15:46:45;1.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T15:51:47;1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T15:56:49;1.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T16:01:52;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T16:06:54;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T16:11:56;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T16:17:00;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T16:22:02;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T16:27:04;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T16:32:08;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T16:37:10;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T16:42:12;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T16:47:16;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T16:52:18;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T16:57:20;0.90;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T17:02:24;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T17:07:27;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T17:12:34;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T17:17:38;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T17:22:40;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T17:27:42;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T17:32:46;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T17:37:48;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T17:42:50;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T17:47:54;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T17:52:56;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T17:57:58;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T18:03:02;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T18:08:05;0.80;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T18:13:08;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T18:18:15;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T18:23:18;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T18:28:21;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T18:33:24;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T18:38:27;0.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T18:43:29;0.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T18:48:33;0.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T18:53:35;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T18:58:37;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T19:03:40;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T19:08:43;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T19:13:45;0.70;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T19:18:48;0.60;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T19:23:51;0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T19:28:56;0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T19:33:59;0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T19:39:02;0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T19:44:04;0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T19:49:07;0.50;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T19:54:10;0.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T19:59:13;0.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T20:04:16;0.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T20:09:19;0.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T20:14:21;0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T20:19:24;0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T20:24:26;0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T20:29:28;0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T20:34:33;0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T20:39:35;0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T20:44:37;0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T20:49:40;0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T20:54:42;0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T20:59:44;0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T21:04:48;0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T21:09:50;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T21:14:52;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T21:19:55;0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T21:24:57;0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T21:29:59;0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T21:35:03;0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T21:40:06;0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T21:45:10;0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T21:50:16;0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T21:55:20;0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T22:00:22;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T22:05:26;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T22:10:28;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T22:15:30;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T22:20:34;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T22:25:37;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T22:30:39;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T22:35:42;0.00;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T22:40:44;-0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T22:45:46;-0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T22:50:50;-0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T22:55:52;-0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T23:00:54;-0.10;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T23:05:57;-0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T23:10:59;-0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T23:16:01;-0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T23:21:05;-0.20;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T23:26:07;-0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T23:31:09;-0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T23:36:13;-0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T23:41:15;-0.30;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T23:46:17;-0.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T23:51:21;-0.40;99.90
17891;DHT22;9071;48.220;14.480;2024-01-30T23:56:23;-0.40;99.90
