sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25249;SDS011;13201;51.148;13.738;2024-02-26T00:01:28;14.07;;;9.20;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:03:57;13.73;;;9.27;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:06:24;13.80;;;9.23;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:08:50;15.40;;;10.07;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:11:16;15.73;;;9.32;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:13:41;14.35;;;9.20;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:16:07;14.30;;;9.10;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:18:33;13.27;;;9.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:20:59;14.68;;;9.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:23:25;16.33;;;9.50;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:25:52;15.00;;;9.05;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:28:18;14.05;;;9.20;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:30:45;14.98;;;9.30;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:33:11;14.97;;;9.67;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:35:36;16.17;;;9.80;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:38:02;15.35;;;9.10;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:40:28;14.40;;;9.63;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:42:54;15.52;;;9.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:45:20;15.85;;;9.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:47:45;13.65;;;8.77;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:50:12;14.23;;;8.98;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:52:38;13.68;;;9.45;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:55:04;14.63;;;9.13;;
25249;SDS011;13201;51.148;13.738;2024-02-26T00:59:56;13.93;;;9.53;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:27:55;19.80;;;11.25;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:30:21;19.40;;;11.23;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:32:46;16.50;;;10.93;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:35:12;20.30;;;11.48;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:37:38;20.92;;;11.43;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:40:04;19.92;;;10.32;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:42:31;19.08;;;10.68;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:44:58;16.60;;;10.98;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:47:24;19.08;;;11.15;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:49:52;17.17;;;10.43;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:52:18;19.77;;;11.07;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:54:44;14.60;;;8.53;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:57:11;19.05;;;11.00;;
25249;SDS011;13201;51.148;13.738;2024-02-26T01:59:38;17.02;;;10.02;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:02:05;15.13;;;9.63;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:04:34;14.80;;;9.85;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:07:00;15.23;;;9.57;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:09:27;16.15;;;10.68;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:11:53;16.58;;;10.57;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:14:19;15.85;;;10.20;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:16:47;18.65;;;10.80;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:19:13;17.55;;;10.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:21:39;15.45;;;10.52;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:24:04;17.23;;;10.48;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:26:30;20.27;;;11.27;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:28:56;16.75;;;10.85;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:31:23;20.33;;;10.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:33:48;20.30;;;11.18;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:36:15;17.27;;;10.57;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:38:50;19.42;;;10.50;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:41:16;21.00;;;10.13;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:43:42;15.35;;;9.82;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:46:08;17.63;;;10.18;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:48:33;18.35;;;11.90;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:50:59;16.67;;;10.50;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:53:25;15.52;;;10.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:55:50;17.00;;;10.35;;
25249;SDS011;13201;51.148;13.738;2024-02-26T02:58:16;15.68;;;10.10;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:00:42;17.05;;;10.30;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:03:07;17.33;;;10.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:05:33;16.90;;;10.57;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:07:59;16.05;;;9.95;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:10:24;15.77;;;10.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:12:50;19.00;;;11.07;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:15:16;15.18;;;10.20;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:17:41;16.00;;;9.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:20:07;14.60;;;9.68;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:22:34;17.73;;;10.23;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:25:00;16.77;;;10.13;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:27:26;18.20;;;9.80;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:29:52;15.15;;;9.45;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:32:18;15.73;;;9.80;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:34:43;14.98;;;8.73;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:37:09;16.00;;;9.02;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:39:36;17.50;;;9.48;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:42:02;16.80;;;9.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:44:28;14.55;;;9.23;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:46:54;14.85;;;9.60;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:49:20;17.55;;;9.82;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:51:47;16.63;;;10.25;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:54:13;15.97;;;9.63;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:56:39;15.20;;;9.17;;
25249;SDS011;13201;51.148;13.738;2024-02-26T03:59:05;17.92;;;9.52;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:01:31;14.17;;;8.60;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:03:56;16.65;;;9.85;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:06:22;18.27;;;9.55;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:08:48;15.93;;;9.98;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:11:13;12.27;;;7.78;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:13:42;18.85;;;10.80;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:16:11;15.77;;;9.75;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:18:37;13.98;;;9.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:21:03;17.42;;;10.15;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:23:32;16.75;;;9.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:25:58;12.70;;;7.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:28:23;17.43;;;9.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:30:51;16.58;;;10.10;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:33:17;22.05;;;10.57;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:35:43;17.15;;;10.27;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:38:08;18.92;;;9.77;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:40:34;13.43;;;7.35;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:43:00;16.40;;;10.05;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:45:25;14.68;;;9.07;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:47:51;16.80;;;9.98;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:50:16;23.38;;;9.80;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:52:42;15.70;;;9.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:55:08;14.65;;;9.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:57:33;18.27;;;10.60;;
25249;SDS011;13201;51.148;13.738;2024-02-26T04:59:59;16.45;;;9.63;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:02:25;16.92;;;10.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:04:50;21.15;;;10.07;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:07:16;15.85;;;9.70;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:09:42;16.40;;;10.10;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:12:09;19.87;;;10.47;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:14:34;20.25;;;10.15;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:17:00;23.15;;;11.70;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:19:26;27.00;;;13.73;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:21:52;26.85;;;13.52;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:24:18;25.45;;;11.82;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:26:47;19.65;;;10.88;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:29:13;28.05;;;10.98;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:31:38;18.88;;;10.73;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:34:04;18.23;;;10.73;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:36:30;18.85;;;10.88;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:38:58;22.35;;;12.00;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:43:54;25.70;;;13.30;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:46:21;30.95;;;16.58;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:48:47;28.77;;;14.88;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:51:14;32.47;;;16.52;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:53:40;21.08;;;10.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:56:06;23.85;;;11.70;;
25249;SDS011;13201;51.148;13.738;2024-02-26T05:58:32;21.25;;;11.88;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:00:57;20.55;;;11.48;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:03:23;14.82;;;8.15;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:05:49;19.67;;;11.30;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:08:14;17.73;;;8.45;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:10:40;23.20;;;11.20;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:13:06;20.27;;;11.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:15:31;20.35;;;11.00;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:17:57;20.92;;;11.00;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:20:23;26.30;;;11.75;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:22:48;22.13;;;11.52;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:25:14;17.90;;;10.77;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:27:40;20.00;;;10.77;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:30:06;18.13;;;10.50;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:32:33;22.25;;;12.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:34:59;20.73;;;12.27;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:37:24;30.98;;;14.30;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:39:50;22.95;;;12.73;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:42:17;23.30;;;11.88;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:44:43;23.50;;;12.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:47:08;31.80;;;13.55;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:49:34;24.85;;;14.48;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:51:59;23.77;;;13.32;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:54:25;26.73;;;13.73;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:56:51;27.70;;;14.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T06:59:16;28.25;;;14.70;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:01:42;26.42;;;15.68;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:04:08;31.48;;;17.25;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:06:35;39.50;;;19.10;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:09:01;35.38;;;19.95;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:11:27;32.25;;;17.05;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:13:53;29.88;;;14.70;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:16:18;25.55;;;14.95;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:18:44;28.58;;;16.50;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:21:11;31.30;;;16.77;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:23:37;32.17;;;15.70;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:26:03;33.33;;;17.10;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:28:28;28.00;;;14.25;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:30:54;27.80;;;14.18;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:33:20;28.75;;;14.13;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:35:46;27.15;;;13.73;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:38:11;21.25;;;10.32;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:43:04;16.73;;;9.87;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:45:29;20.67;;;9.95;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:47:55;17.42;;;9.50;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:50:21;19.75;;;9.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:52:47;16.70;;;8.85;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:55:12;15.30;;;8.48;;
25249;SDS011;13201;51.148;13.738;2024-02-26T07:57:41;15.63;;;8.45;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:00:07;16.40;;;8.70;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:02:34;18.05;;;8.75;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:05:00;16.90;;;7.75;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:07:26;22.90;;;12.33;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:09:52;21.23;;;11.85;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:12:18;15.82;;;8.50;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:14:43;20.63;;;8.82;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:17:09;14.88;;;8.20;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:19:35;14.00;;;7.70;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:22:01;15.95;;;8.00;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:24:27;19.70;;;7.22;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:26:53;15.00;;;7.67;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:29:19;14.13;;;7.35;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:31:44;19.50;;;8.23;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:34:10;15.85;;;8.30;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:36:36;14.30;;;8.00;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:39:01;17.65;;;8.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:41:27;17.00;;;9.07;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:43:54;16.87;;;8.37;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:46:19;19.25;;;8.80;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:48:45;24.40;;;10.85;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:51:11;18.73;;;8.93;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:53:38;21.27;;;10.15;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:56:04;18.65;;;9.77;;
25249;SDS011;13201;51.148;13.738;2024-02-26T08:58:30;14.80;;;8.63;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:00:56;14.30;;;8.88;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:03:21;16.92;;;8.82;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:05:47;19.08;;;8.70;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:08:13;11.20;;;5.93;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:10:39;16.17;;;9.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:13:05;19.43;;;10.00;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:15:31;16.30;;;9.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:17:57;19.60;;;10.90;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:20:23;20.83;;;12.23;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:22:49;25.58;;;16.48;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:25:15;20.73;;;10.18;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:27:42;18.67;;;9.97;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:30:11;26.25;;;13.23;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:32:38;16.13;;;9.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:35:04;19.70;;;9.90;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:39:56;18.03;;;9.07;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:42:24;14.98;;;8.85;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:44:51;16.35;;;9.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:47:20;15.30;;;9.30;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:49:48;14.65;;;8.32;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:52:15;15.95;;;9.00;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:54:42;17.38;;;8.85;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:57:12;14.02;;;8.63;;
25249;SDS011;13201;51.148;13.738;2024-02-26T09:59:41;14.55;;;8.52;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:02:13;15.93;;;8.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:04:40;16.05;;;8.52;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:07:10;14.13;;;8.45;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:09:37;14.90;;;8.50;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:12:03;16.50;;;8.88;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:16:56;18.07;;;9.17;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:19:29;16.98;;;8.57;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:21:58;17.23;;;8.20;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:24:25;13.48;;;8.13;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:26:52;14.68;;;8.25;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:29:19;14.80;;;8.05;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:31:45;16.57;;;8.70;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:34:11;14.90;;;8.32;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:36:38;13.80;;;8.43;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:39:08;15.32;;;7.88;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:41:34;14.37;;;7.80;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:44:01;13.63;;;8.07;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:46:27;12.23;;;7.70;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:48:53;12.32;;;7.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:51:25;16.20;;;7.72;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:53:55;12.88;;;7.20;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:56:27;12.43;;;7.78;;
25249;SDS011;13201;51.148;13.738;2024-02-26T10:58:57;13.00;;;7.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:01:24;11.90;;;7.30;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:06:17;12.95;;;7.95;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:08:50;15.27;;;7.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:11:17;11.27;;;7.03;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:13:44;13.13;;;7.30;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:16:15;12.95;;;7.95;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:18:46;12.85;;;7.47;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:21:15;11.40;;;6.85;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:23:43;9.63;;;6.50;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:26:10;12.75;;;7.18;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:28:38;13.60;;;6.85;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:31:05;13.60;;;7.80;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:33:32;14.60;;;7.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:36:01;13.13;;;7.07;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:38:28;14.98;;;7.18;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:40:54;11.88;;;6.93;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:43:23;12.23;;;6.75;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:46:24;12.63;;;6.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:48:56;9.80;;;6.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:51:26;12.13;;;6.30;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:53:53;10.02;;;6.18;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:56:22;9.73;;;6.05;;
25249;SDS011;13201;51.148;13.738;2024-02-26T11:58:53;12.05;;;6.32;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:06:53;10.70;;;6.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:09:31;12.48;;;6.88;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:12:01;14.15;;;6.63;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:14:28;13.45;;;6.53;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:16:55;9.63;;;6.45;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:19:21;11.13;;;6.05;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:21:51;11.10;;;6.30;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:24:18;9.52;;;6.03;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:26:45;10.00;;;6.20;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:29:12;14.20;;;7.78;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:31:38;18.27;;;10.63;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:34:06;13.25;;;7.95;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:36:33;10.20;;;6.25;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:39:00;15.85;;;6.53;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:41:27;9.52;;;6.03;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:43:55;11.57;;;6.07;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:46:21;9.70;;;5.90;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:48:47;11.48;;;6.50;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:51:14;15.05;;;8.93;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:53:41;11.10;;;6.60;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:56:10;10.30;;;6.18;;
25249;SDS011;13201;51.148;13.738;2024-02-26T12:58:37;10.10;;;6.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:01:04;10.30;;;6.18;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:03:31;11.32;;;6.45;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:05:59;10.32;;;5.80;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:08:25;11.75;;;6.55;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:10:51;9.00;;;5.60;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:13:18;12.88;;;6.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:15:44;10.45;;;6.00;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:18:11;10.77;;;6.57;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:20:40;13.27;;;6.47;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:23:06;10.80;;;6.03;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:25:35;8.95;;;6.45;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:28:16;10.23;;;6.28;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:31:17;10.82;;;5.90;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:33:35;9.70;;;5.80;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:36:02;11.82;;;6.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:38:29;10.40;;;6.90;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:40:54;10.93;;;6.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:43:21;11.23;;;6.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:45:46;9.23;;;5.97;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:48:12;11.77;;;6.50;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:50:39;9.15;;;6.57;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:53:06;11.02;;;6.65;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:55:32;10.02;;;6.20;;
25249;SDS011;13201;51.148;13.738;2024-02-26T13:57:58;13.20;;;7.23;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:00:28;14.07;;;6.30;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:02:59;9.90;;;5.85;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:05:25;15.85;;;6.38;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:07:52;10.68;;;6.45;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:10:18;16.52;;;6.10;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:12:44;12.03;;;6.73;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:15:10;11.40;;;6.32;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:17:36;10.85;;;6.50;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:20:02;10.98;;;6.13;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:22:28;13.35;;;6.80;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:24:55;13.20;;;8.35;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:27:21;12.43;;;7.50;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:29:48;12.07;;;7.93;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:32:14;10.63;;;7.57;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:34:40;11.00;;;7.18;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:37:05;11.98;;;7.07;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:39:32;11.95;;;6.85;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:41:58;11.97;;;6.57;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:44:24;10.90;;;6.40;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:46:50;9.70;;;6.63;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:49:16;12.40;;;7.20;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:51:43;14.70;;;8.30;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:54:10;18.98;;;11.90;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:56:37;20.58;;;13.20;;
25249;SDS011;13201;51.148;13.738;2024-02-26T14:59:02;22.55;;;13.95;;
25249;SDS011;13201;51.148;13.738;2024-02-26T15:01:28;15.63;;;8.43;;