sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33496;BME280;19836;55.812;37.560;2023-12-20T00:00:06;97824.03;;;4.75;92.80
33496;BME280;19836;55.812;37.560;2023-12-20T00:02:32;97819.59;;;4.76;92.78
33496;BME280;19836;55.812;37.560;2023-12-20T00:04:58;97824.84;;;4.77;92.84
33496;BME280;19836;55.812;37.560;2023-12-20T00:07:24;97821.72;;;4.66;92.85
33496;BME280;19836;55.812;37.560;2023-12-20T00:09:50;97828.94;;;4.63;92.86
33496;BME280;19836;55.812;37.560;2023-12-20T00:12:15;97827.09;;;4.65;93.17
33496;BME280;19836;55.812;37.560;2023-12-20T00:14:41;97827.72;;;4.71;93.38
33496;BME280;19836;55.812;37.560;2023-12-20T00:17:07;97819.59;;;4.76;93.24
33496;BME280;19836;55.812;37.560;2023-12-20T00:19:33;97836.19;;;4.81;93.26
33496;BME280;19836;55.812;37.560;2023-12-20T00:21:59;97842.28;;;4.84;93.16
33496;BME280;19836;55.812;37.560;2023-12-20T00:24:25;97840.31;;;4.89;93.17
33496;BME280;19836;55.812;37.560;2023-12-20T00:26:51;97835.78;;;4.91;93.08
33496;BME280;19836;55.812;37.560;2023-12-20T00:29:17;97843.47;;;4.99;93.09
33496;BME280;19836;55.812;37.560;2023-12-20T00:31:43;97839.94;;;4.98;92.84
33496;BME280;19836;55.812;37.560;2023-12-20T00:34:09;97825.69;;;5.01;92.54
33496;BME280;19836;55.812;37.560;2023-12-20T00:36:35;97831.91;;;5.00;92.30
33496;BME280;19836;55.812;37.560;2023-12-20T00:39:01;97832.84;;;4.99;92.08
33496;BME280;19836;55.812;37.560;2023-12-20T00:41:29;97845.06;;;5.03;92.34
33496;BME280;19836;55.812;37.560;2023-12-20T00:43:55;97849.44;;;5.04;92.54
33496;BME280;19836;55.812;37.560;2023-12-20T00:46:21;97847.50;;;5.09;91.92
33496;BME280;19836;55.812;37.560;2023-12-20T00:48:47;97856.25;;;5.11;92.26
33496;BME280;19836;55.812;37.560;2023-12-20T00:51:13;97846.56;;;5.10;92.01
33496;BME280;19836;55.812;37.560;2023-12-20T00:53:39;97843.13;;;5.08;92.06
33496;BME280;19836;55.812;37.560;2023-12-20T00:56:04;97837.81;;;5.08;91.42
33496;BME280;19836;55.812;37.560;2023-12-20T00:58:30;97844.09;;;5.05;91.50
33496;BME280;19836;55.812;37.560;2023-12-20T01:00:56;97833.53;;;5.04;91.25
33496;BME280;19836;55.812;37.560;2023-12-20T01:03:23;97832.59;;;5.05;91.38
33496;BME280;19836;55.812;37.560;2023-12-20T01:05:49;97814.22;;;5.00;91.20
33496;BME280;19836;55.812;37.560;2023-12-20T01:08:15;97819.00;;;4.91;91.20
33496;BME280;19836;55.812;37.560;2023-12-20T01:10:41;97814.06;;;4.82;91.35
33496;BME280;19836;55.812;37.560;2023-12-20T01:13:07;97821.44;;;4.74;91.35
33496;BME280;19836;55.812;37.560;2023-12-20T01:15:34;97819.66;;;4.74;91.76
33496;BME280;19836;55.812;37.560;2023-12-20T01:18:00;97811.75;;;4.73;91.63
33496;BME280;19836;55.812;37.560;2023-12-20T01:20:26;97815.50;;;4.67;91.70
33496;BME280;19836;55.812;37.560;2023-12-20T01:22:51;97812.75;;;4.70;91.79
33496;BME280;19836;55.812;37.560;2023-12-20T01:25:18;97799.47;;;4.70;91.79
33496;BME280;19836;55.812;37.560;2023-12-20T01:27:44;97812.00;;;4.67;92.20
33496;BME280;19836;55.812;37.560;2023-12-20T01:30:10;97805.03;;;4.64;92.08
33496;BME280;19836;55.812;37.560;2023-12-20T01:32:36;97798.84;;;4.64;91.87
33496;BME280;19836;55.812;37.560;2023-12-20T01:35:02;97806.78;;;4.64;91.92
33496;BME280;19836;55.812;37.560;2023-12-20T01:37:29;97804.16;;;4.64;92.03
33496;BME280;19836;55.812;37.560;2023-12-20T01:39:55;97807.44;;;4.70;92.22
33496;BME280;19836;55.812;37.560;2023-12-20T01:42:21;97797.63;;;4.72;92.23
33496;BME280;19836;55.812;37.560;2023-12-20T01:44:47;97790.84;;;4.65;92.14
33496;BME280;19836;55.812;37.560;2023-12-20T01:47:13;97791.38;;;4.73;92.36
33496;BME280;19836;55.812;37.560;2023-12-20T01:49:39;97777.13;;;4.76;91.82
33496;BME280;19836;55.812;37.560;2023-12-20T01:52:06;97780.72;;;4.75;91.73
33496;BME280;19836;55.812;37.560;2023-12-20T01:54:33;97785.88;;;4.79;91.94
33496;BME280;19836;55.812;37.560;2023-12-20T01:57:00;97784.69;;;4.86;91.83
33496;BME280;19836;55.812;37.560;2023-12-20T01:59:29;97784.06;;;4.80;91.24
33496;BME280;19836;55.812;37.560;2023-12-20T02:01:55;97786.97;;;4.74;91.24
33496;BME280;19836;55.812;37.560;2023-12-20T02:04:21;97792.59;;;4.65;90.92
33496;BME280;19836;55.812;37.560;2023-12-20T02:06:48;97785.34;;;4.70;91.00
33496;BME280;19836;55.812;37.560;2023-12-20T02:09:15;97789.50;;;4.77;91.12
33496;BME280;19836;55.812;37.560;2023-12-20T02:11:41;97784.06;;;4.80;90.88
33496;BME280;19836;55.812;37.560;2023-12-20T02:14:07;97785.56;;;4.87;90.88
33496;BME280;19836;55.812;37.560;2023-12-20T02:16:33;97764.94;;;4.93;90.82
33496;BME280;19836;55.812;37.560;2023-12-20T02:18:59;97777.06;;;5.00;90.33
33496;BME280;19836;55.812;37.560;2023-12-20T02:21:31;97739.28;;;4.94;89.62
33496;BME280;19836;55.812;37.560;2023-12-20T02:23:58;97750.50;;;4.79;89.20
33496;BME280;19836;55.812;37.560;2023-12-20T02:26:24;97759.66;;;4.72;89.21
33496;BME280;19836;55.812;37.560;2023-12-20T02:28:50;97763.19;;;4.71;89.38
33496;BME280;19836;55.812;37.560;2023-12-20T02:31:16;97765.09;;;4.67;89.33
33496;BME280;19836;55.812;37.560;2023-12-20T02:33:41;97764.31;;;4.65;89.09
33496;BME280;19836;55.812;37.560;2023-12-20T02:36:07;97767.72;;;4.69;89.30
33496;BME280;19836;55.812;37.560;2023-12-20T02:38:33;97764.69;;;4.78;89.29
33496;BME280;19836;55.812;37.560;2023-12-20T02:40:59;97783.97;;;4.83;88.79
33496;BME280;19836;55.812;37.560;2023-12-20T02:43:25;97772.31;;;4.87;88.58
33496;BME280;19836;55.812;37.560;2023-12-20T02:45:51;97763.41;;;4.88;88.70
33496;BME280;19836;55.812;37.560;2023-12-20T02:48:18;97773.91;;;4.91;88.16
33496;BME280;19836;55.812;37.560;2023-12-20T02:50:45;97781.81;;;4.92;88.00
33496;BME280;19836;55.812;37.560;2023-12-20T02:53:12;97780.66;;;4.99;87.84
33496;BME280;19836;55.812;37.560;2023-12-20T02:55:38;97783.91;;;5.06;87.53
33496;BME280;19836;55.812;37.560;2023-12-20T02:58:04;97779.28;;;5.11;87.10
33496;BME280;19836;55.812;37.560;2023-12-20T03:00:29;97777.44;;;5.13;87.04
33496;BME280;19836;55.812;37.560;2023-12-20T03:02:55;97760.53;;;5.15;86.53
33496;BME280;19836;55.812;37.560;2023-12-20T03:05:21;97761.38;;;5.16;86.22
33496;BME280;19836;55.812;37.560;2023-12-20T03:07:47;97754.25;;;5.18;86.20
33496;BME280;19836;55.812;37.560;2023-12-20T03:10:13;97749.72;;;5.20;85.78
33496;BME280;19836;55.812;37.560;2023-12-20T03:12:39;97752.38;;;5.20;86.09
33496;BME280;19836;55.812;37.560;2023-12-20T03:15:06;97757.56;;;5.23;85.78
33496;BME280;19836;55.812;37.560;2023-12-20T03:17:32;97757.56;;;5.23;85.98
33496;BME280;19836;55.812;37.560;2023-12-20T03:19:58;97771.56;;;5.26;85.70
33496;BME280;19836;55.812;37.560;2023-12-20T03:22:24;97768.03;;;5.26;85.67
33496;BME280;19836;55.812;37.560;2023-12-20T03:24:50;97760.34;;;5.20;85.69
33496;BME280;19836;55.812;37.560;2023-12-20T03:27:17;97763.91;;;5.19;85.63
33496;BME280;19836;55.812;37.560;2023-12-20T03:29:42;97756.31;;;5.10;85.84
33496;BME280;19836;55.812;37.560;2023-12-20T03:32:09;97773.47;;;5.01;86.19
33496;BME280;19836;55.812;37.560;2023-12-20T03:34:35;97765.19;;;4.87;86.62
33496;BME280;19836;55.812;37.560;2023-12-20T03:37:01;97766.53;;;4.76;86.84
33496;BME280;19836;55.812;37.560;2023-12-20T03:39:26;97758.13;;;4.65;87.62
33496;BME280;19836;55.812;37.560;2023-12-20T03:41:52;97773.34;;;4.60;88.01
33496;BME280;19836;55.812;37.560;2023-12-20T03:44:18;97765.53;;;4.57;88.23
33496;BME280;19836;55.812;37.560;2023-12-20T03:46:44;97760.34;;;4.54;88.73
33496;BME280;19836;55.812;37.560;2023-12-20T03:49:11;97777.03;;;4.56;89.22
33496;BME280;19836;55.812;37.560;2023-12-20T03:51:37;97767.25;;;4.58;89.71
33496;BME280;19836;55.812;37.560;2023-12-20T03:54:03;97782.25;;;4.59;89.86
33496;BME280;19836;55.812;37.560;2023-12-20T03:56:56;97784.78;;;4.62;90.11
33496;BME280;19836;55.812;37.560;2023-12-20T03:59:25;97772.31;;;4.64;90.58
33496;BME280;19836;55.812;37.560;2023-12-20T04:01:51;97776.00;;;4.60;90.87
33496;BME280;19836;55.812;37.560;2023-12-20T04:04:18;97781.19;;;4.63;90.89
33496;BME280;19836;55.812;37.560;2023-12-20T04:06:48;97775.66;;;4.69;91.22
33496;BME280;19836;55.812;37.560;2023-12-20T04:09:14;97780.97;;;4.69;91.28
33496;BME280;19836;55.812;37.560;2023-12-20T04:11:40;97774.72;;;4.70;91.50
33496;BME280;19836;55.812;37.560;2023-12-20T04:14:06;97784.41;;;4.71;91.83
33496;BME280;19836;55.812;37.560;2023-12-20T04:16:32;97793.13;;;4.74;91.68
33496;BME280;19836;55.812;37.560;2023-12-20T04:18:58;97771.84;;;4.76;91.61
33496;BME280;19836;55.812;37.560;2023-12-20T04:21:24;97770.13;;;4.75;91.65
33496;BME280;19836;55.812;37.560;2023-12-20T04:23:50;97773.69;;;4.74;91.68
33496;BME280;19836;55.812;37.560;2023-12-20T04:26:16;97794.81;;;4.77;91.55
33496;BME280;19836;55.812;37.560;2023-12-20T04:28:42;97795.72;;;4.76;91.71
33496;BME280;19836;55.812;37.560;2023-12-20T04:31:08;97791.22;;;4.78;91.96
33496;BME280;19836;55.812;37.560;2023-12-20T04:33:34;97783.44;;;4.73;91.55
33496;BME280;19836;55.812;37.560;2023-12-20T04:36:00;97788.72;;;4.73;91.63
33496;BME280;19836;55.812;37.560;2023-12-20T04:38:26;97795.91;;;4.71;91.70
33496;BME280;19836;55.812;37.560;2023-12-20T04:40:51;97787.94;;;4.71;91.49
33496;BME280;19836;55.812;37.560;2023-12-20T04:43:17;97783.56;;;4.70;91.65
33496;BME280;19836;55.812;37.560;2023-12-20T04:45:43;97788.00;;;4.70;91.79
33496;BME280;19836;55.812;37.560;2023-12-20T04:48:09;97789.72;;;4.71;91.67
33496;BME280;19836;55.812;37.560;2023-12-20T04:50:35;97802.19;;;4.69;91.73
33496;BME280;19836;55.812;37.560;2023-12-20T04:53:01;97799.34;;;4.73;91.77
33496;BME280;19836;55.812;37.560;2023-12-20T04:55:27;97801.09;;;4.74;91.56
33496;BME280;19836;55.812;37.560;2023-12-20T04:57:53;97797.56;;;4.74;91.41
33496;BME280;19836;55.812;37.560;2023-12-20T05:00:20;97795.72;;;4.76;91.08
33496;BME280;19836;55.812;37.560;2023-12-20T05:02:46;97791.34;;;4.75;91.28
33496;BME280;19836;55.812;37.560;2023-12-20T05:05:12;97796.53;;;4.78;91.04
33496;BME280;19836;55.812;37.560;2023-12-20T05:07:38;97790.34;;;4.77;91.05
33496;BME280;19836;55.812;37.560;2023-12-20T05:10:05;97803.56;;;4.79;90.59
33496;BME280;19836;55.812;37.560;2023-12-20T05:12:31;97802.63;;;4.80;90.57
33496;BME280;19836;55.812;37.560;2023-12-20T05:14:58;97814.19;;;4.79;90.26
33496;BME280;19836;55.812;37.560;2023-12-20T05:17:24;97801.78;;;4.79;90.24
33496;BME280;19836;55.812;37.560;2023-12-20T05:19:50;97793.94;;;4.76;89.78
33496;BME280;19836;55.812;37.560;2023-12-20T05:22:16;97801.00;;;4.76;89.95
33496;BME280;19836;55.812;37.560;2023-12-20T05:24:43;97798.38;;;4.76;90.17
33496;BME280;19836;55.812;37.560;2023-12-20T05:27:12;97801.09;;;4.74;90.28
33496;BME280;19836;55.812;37.560;2023-12-20T05:30:06;97804.59;;;4.75;90.50
33496;BME280;19836;55.812;37.560;2023-12-20T05:32:50;97801.84;;;4.78;90.63
33496;BME280;19836;55.812;37.560;2023-12-20T05:35:18;97802.56;;;4.81;90.57
33496;BME280;19836;55.812;37.560;2023-12-20T05:38:11;97811.22;;;4.86;90.60
33496;BME280;19836;55.812;37.560;2023-12-20T05:40:38;97816.44;;;4.89;90.22
33496;BME280;19836;55.812;37.560;2023-12-20T05:43:04;97808.53;;;4.88;89.83
33496;BME280;19836;55.812;37.560;2023-12-20T05:45:32;97809.59;;;4.82;89.77
33496;BME280;19836;55.812;37.560;2023-12-20T05:47:58;97817.63;;;4.81;89.90
33496;BME280;19836;55.812;37.560;2023-12-20T05:50:26;97827.44;;;4.79;89.39
33496;BME280;19836;55.812;37.560;2023-12-20T05:53:51;97826.56;;;4.78;89.50
33496;BME280;19836;55.812;37.560;2023-12-20T05:56:17;97814.06;;;4.82;89.31
33496;BME280;19836;55.812;37.560;2023-12-20T05:58:43;97818.38;;;4.84;88.97
33496;BME280;19836;55.812;37.560;2023-12-20T06:01:09;97817.50;;;4.84;88.69
33496;BME280;19836;55.812;37.560;2023-12-20T06:03:35;97824.44;;;4.88;88.62
33496;BME280;19836;55.812;37.560;2023-12-20T06:06:08;97819.97;;;4.88;88.44
33496;BME280;19836;55.812;37.560;2023-12-20T06:08:34;97819.25;;;4.85;88.23
33496;BME280;19836;55.812;37.560;2023-12-20T06:11:00;97823.13;;;4.76;88.00
33496;BME280;19836;55.812;37.560;2023-12-20T06:13:26;97817.84;;;4.75;87.98
33496;BME280;19836;55.812;37.560;2023-12-20T06:15:54;97832.06;;;4.74;88.06
33496;BME280;19836;55.812;37.560;2023-12-20T06:18:20;97826.75;;;4.74;88.09
33496;BME280;19836;55.812;37.560;2023-12-20T06:20:46;97825.03;;;4.73;88.00
33496;BME280;19836;55.812;37.560;2023-12-20T06:23:12;97826.00;;;4.70;88.37
33496;BME280;19836;55.812;37.560;2023-12-20T06:25:38;97843.69;;;4.70;88.34
33496;BME280;19836;55.812;37.560;2023-12-20T06:28:04;97836.28;;;4.79;88.58
33496;BME280;19836;55.812;37.560;2023-12-20T06:30:30;97830.78;;;4.84;88.36
33496;BME280;19836;55.812;37.560;2023-12-20T06:32:58;97830.47;;;4.91;87.93
33496;BME280;19836;55.812;37.560;2023-12-20T06:35:24;97834.91;;;4.91;87.37
33496;BME280;19836;55.812;37.560;2023-12-20T06:37:50;97837.50;;;4.92;87.27
33496;BME280;19836;55.812;37.560;2023-12-20T06:40:16;97828.53;;;4.96;87.05
33496;BME280;19836;55.812;37.560;2023-12-20T06:42:42;97830.88;;;5.04;86.72
33496;BME280;19836;55.812;37.560;2023-12-20T06:45:08;97831.50;;;5.10;86.74
33496;BME280;19836;55.812;37.560;2023-12-20T06:47:34;97828.91;;;5.09;85.94
33496;BME280;19836;55.812;37.560;2023-12-20T06:50:00;97826.38;;;5.06;86.05
33496;BME280;19836;55.812;37.560;2023-12-20T06:52:26;97828.97;;;5.07;85.68
33496;BME280;19836;55.812;37.560;2023-12-20T06:54:52;97823.50;;;5.12;85.70
33496;BME280;19836;55.812;37.560;2023-12-20T06:57:18;97831.50;;;5.10;85.44
33496;BME280;19836;55.812;37.560;2023-12-20T06:59:45;97828.03;;;5.08;85.30
33496;BME280;19836;55.812;37.560;2023-12-20T07:02:11;97816.44;;;5.11;85.03
33496;BME280;19836;55.812;37.560;2023-12-20T07:04:41;97831.25;;;5.16;85.00
33496;BME280;19836;55.812;37.560;2023-12-20T07:07:07;97833.63;;;5.24;84.74
33496;BME280;19836;55.812;37.560;2023-12-20T07:09:33;97843.31;;;5.25;84.52
33496;BME280;19836;55.812;37.560;2023-12-20T07:11:59;97831.91;;;5.23;84.13
33496;BME280;19836;55.812;37.560;2023-12-20T07:14:25;97833.47;;;5.27;84.07
33496;BME280;19836;55.812;37.560;2023-12-20T07:16:51;97835.22;;;5.28;84.04
33496;BME280;19836;55.812;37.560;2023-12-20T07:19:17;97836.97;;;5.29;84.11
33496;BME280;19836;55.812;37.560;2023-12-20T07:21:43;97840.47;;;5.29;84.09
33496;BME280;19836;55.812;37.560;2023-12-20T07:24:09;97832.50;;;5.29;83.69
33496;BME280;19836;55.812;37.560;2023-12-20T07:26:35;97836.81;;;5.32;83.71
33496;BME280;19836;55.812;37.560;2023-12-20T07:29:03;97858.06;;;5.32;84.16
33496;BME280;19836;55.812;37.560;2023-12-20T07:31:29;97852.69;;;5.33;83.54
33496;BME280;19836;55.812;37.560;2023-12-20T07:33:56;97845.59;;;5.34;83.60
33496;BME280;19836;55.812;37.560;2023-12-20T07:36:22;97856.22;;;5.34;83.29
33496;BME280;19836;55.812;37.560;2023-12-20T07:38:48;97857.16;;;5.33;82.97
33496;BME280;19836;55.812;37.560;2023-12-20T07:41:14;97858.31;;;5.26;82.99
33496;BME280;19836;55.812;37.560;2023-12-20T07:43:41;97876.19;;;5.21;83.22
33496;BME280;19836;55.812;37.560;2023-12-20T07:46:08;97872.84;;;5.16;83.14
33496;BME280;19836;55.812;37.560;2023-12-20T07:48:34;97865.72;;;5.18;83.09
33496;BME280;19836;55.812;37.560;2023-12-20T07:51:01;97877.72;;;5.28;83.32
33496;BME280;19836;55.812;37.560;2023-12-20T07:53:27;97884.59;;;5.32;83.04
33496;BME280;19836;55.812;37.560;2023-12-20T07:55:53;97866.69;;;5.37;82.84
33496;BME280;19836;55.812;37.560;2023-12-20T07:58:19;97873.63;;;5.41;82.29
33496;BME280;19836;55.812;37.560;2023-12-20T08:00:45;97880.44;;;5.48;81.55
33496;BME280;19836;55.812;37.560;2023-12-20T08:03:11;97877.84;;;5.46;80.94
33496;BME280;19836;55.812;37.560;2023-12-20T08:05:38;97880.44;;;5.48;80.66
33496;BME280;19836;55.812;37.560;2023-12-20T08:08:06;97875.00;;;5.51;80.42
33496;BME280;19836;55.812;37.560;2023-12-20T08:10:32;97891.59;;;5.56;80.36
33496;BME280;19836;55.812;37.560;2023-12-20T08:12:58;97864.63;;;5.66;80.31
33496;BME280;19836;55.812;37.560;2023-12-20T08:15:24;97877.44;;;5.77;79.71
33496;BME280;19836;55.812;37.560;2023-12-20T08:17:50;97869.19;;;5.84;79.33
33496;BME280;19836;55.812;37.560;2023-12-20T08:20:19;97868.97;;;5.91;78.98
33496;BME280;19836;55.812;37.560;2023-12-20T08:22:45;97876.94;;;5.91;78.73
33496;BME280;19836;55.812;37.560;2023-12-20T08:25:11;97869.75;;;5.93;78.58
33496;BME280;19836;55.812;37.560;2023-12-20T08:27:40;97874.97;;;5.96;78.57
33496;BME280;19836;55.812;37.560;2023-12-20T08:30:08;97877.47;;;5.98;78.14
33496;BME280;19836;55.812;37.560;2023-12-20T08:32:34;97881.78;;;6.01;77.94
33496;BME280;19836;55.812;37.560;2023-12-20T08:35:00;97882.72;;;6.00;77.84
33496;BME280;19836;55.812;37.560;2023-12-20T08:37:26;97860.69;;;5.98;77.70
33496;BME280;19836;55.812;37.560;2023-12-20T08:39:53;97868.66;;;5.98;77.70
33496;BME280;19836;55.812;37.560;2023-12-20T08:42:18;97860.53;;;6.01;77.77
33496;BME280;19836;55.812;37.560;2023-12-20T08:44:45;97864.78;;;6.05;77.80
33496;BME280;19836;55.812;37.560;2023-12-20T08:47:11;97862.88;;;6.08;77.96
33496;BME280;19836;55.812;37.560;2023-12-20T08:49:39;97860.16;;;6.10;77.95
33496;BME280;19836;55.812;37.560;2023-12-20T08:52:05;97874.50;;;6.06;77.96
33496;BME280;19836;55.812;37.560;2023-12-20T08:54:31;97867.47;;;6.05;78.19
33496;BME280;19836;55.812;37.560;2023-12-20T08:56:57;97868.34;;;6.06;78.38
33496;BME280;19836;55.812;37.560;2023-12-20T08:59:23;97858.75;;;6.02;78.15
33496;BME280;19836;55.812;37.560;2023-12-20T09:01:49;97858.81;;;6.00;78.19
33496;BME280;19836;55.812;37.560;2023-12-20T09:04:20;97860.81;;;5.95;78.47
33496;BME280;19836;55.812;37.560;2023-12-20T09:06:46;97863.50;;;5.93;78.57
33496;BME280;19836;55.812;37.560;2023-12-20T09:09:12;97860.91;;;5.92;78.94
33496;BME280;19836;55.812;37.560;2023-12-20T09:11:39;97855.59;;;5.92;78.82
33496;BME280;19836;55.812;37.560;2023-12-20T09:14:05;97853.88;;;5.91;79.26
33496;BME280;19836;55.812;37.560;2023-12-20T09:16:31;97852.81;;;5.95;79.32
33496;BME280;19836;55.812;37.560;2023-12-20T09:18:57;97862.41;;;5.99;79.31
33496;BME280;19836;55.812;37.560;2023-12-20T09:21:23;97860.53;;;6.01;79.62
33496;BME280;19836;55.812;37.560;2023-12-20T09:23:49;97861.41;;;6.02;79.64
33496;BME280;19836;55.812;37.560;2023-12-20T09:26:15;97855.09;;;6.04;79.54
33496;BME280;19836;55.812;37.560;2023-12-20T09:28:41;97851.44;;;6.07;79.56
33496;BME280;19836;55.812;37.560;2023-12-20T09:31:07;97853.13;;;6.09;79.66
33496;BME280;19836;55.812;37.560;2023-12-20T09:33:33;97855.94;;;6.04;79.58
33496;BME280;19836;55.812;37.560;2023-12-20T09:35:59;97855.09;;;6.04;79.35
33496;BME280;19836;55.812;37.560;2023-12-20T09:38:25;97863.19;;;6.01;79.86
33496;BME280;19836;55.812;37.560;2023-12-20T09:40:51;97863.13;;;6.03;79.97
33496;BME280;19836;55.812;37.560;2023-12-20T09:43:19;97854.94;;;6.07;79.79
33496;BME280;19836;55.812;37.560;2023-12-20T09:45:47;97853.13;;;6.09;79.89
33496;BME280;19836;55.812;37.560;2023-12-20T09:48:17;97854.84;;;6.10;80.04
33496;BME280;19836;55.812;37.560;2023-12-20T09:50:44;97861.09;;;6.09;80.12
33496;BME280;19836;55.812;37.560;2023-12-20T09:53:12;97857.59;;;6.07;79.93
33496;BME280;19836;55.812;37.560;2023-12-20T09:55:41;97860.25;;;6.07;79.98
33496;BME280;19836;55.812;37.560;2023-12-20T09:58:07;97849.78;;;6.04;79.90
33496;BME280;19836;55.812;37.560;2023-12-20T10:00:37;97851.78;;;5.99;79.95
33496;BME280;19836;55.812;37.560;2023-12-20T10:03:03;97853.50;;;6.00;80.08
33496;BME280;19836;55.812;37.560;2023-12-20T10:05:32;97857.81;;;6.03;80.05
33496;BME280;19836;55.812;37.560;2023-12-20T10:07:59;97869.31;;;6.03;80.25
33496;BME280;19836;55.812;37.560;2023-12-20T10:10:26;97866.00;;;5.98;79.92
33496;BME280;19836;55.812;37.560;2023-12-20T10:13:03;97870.44;;;5.97;80.32
33496;BME280;19836;55.812;37.560;2023-12-20T10:15:29;97859.06;;;5.94;80.25
33496;BME280;19836;55.812;37.560;2023-12-20T10:17:56;97859.25;;;5.89;80.41
33496;BME280;19836;55.812;37.560;2023-12-20T10:20:22;97855.84;;;5.86;80.18
33496;BME280;19836;55.812;37.560;2023-12-20T10:22:49;97853.16;;;5.88;80.61
33496;BME280;19836;55.812;37.560;2023-12-20T10:25:15;97850.44;;;5.89;80.52
33496;BME280;19836;55.812;37.560;2023-12-20T10:27:41;97840.59;;;5.91;80.72
33496;BME280;19836;55.812;37.560;2023-12-20T10:30:09;97850.28;;;5.92;80.13
33496;BME280;19836;55.812;37.560;2023-12-20T10:32:35;97847.72;;;5.91;80.54
33496;BME280;19836;55.812;37.560;2023-12-20T10:35:01;97867.97;;;5.93;80.17
33496;BME280;19836;55.812;37.560;2023-12-20T10:37:29;97865.22;;;5.94;80.33
33496;BME280;19836;55.812;37.560;2023-12-20T10:39:56;97860.69;;;5.98;80.36
33496;BME280;19836;55.812;37.560;2023-12-20T10:42:26;97862.41;;;5.99;80.44
33496;BME280;19836;55.812;37.560;2023-12-20T10:44:52;97874.75;;;6.00;80.22
33496;BME280;19836;55.812;37.560;2023-12-20T10:47:20;97866.06;;;5.97;79.92
33496;BME280;19836;55.812;37.560;2023-12-20T10:49:46;97866.00;;;5.98;80.04
33496;BME280;19836;55.812;37.560;2023-12-20T10:52:13;97869.50;;;5.98;80.11
33496;BME280;19836;55.812;37.560;2023-12-20T10:54:40;97861.69;;;5.96;80.00
33496;BME280;19836;55.812;37.560;2023-12-20T10:57:07;97853.75;;;5.94;79.83
33496;BME280;19836;55.812;37.560;2023-12-20T10:59:35;97863.56;;;5.92;80.18
33496;BME280;19836;55.812;37.560;2023-12-20T11:02:03;97857.34;;;5.93;80.16
33496;BME280;19836;55.812;37.560;2023-12-20T11:04:47;97863.47;;;5.95;79.85
33496;BME280;19836;55.812;37.560;2023-12-20T11:10:23;97863.47;;;5.95;79.95
33496;BME280;19836;55.812;37.560;2023-12-20T11:12:58;97841.19;;;5.97;79.91
33496;BME280;19836;55.812;37.560;2023-12-20T11:15:30;97824.13;;;6.03;79.97
33496;BME280;19836;55.812;37.560;2023-12-20T11:17:56;97833.69;;;6.07;80.30
33496;BME280;19836;55.812;37.560;2023-12-20T11:20:43;97829.25;;;6.07;80.06
33496;BME280;19836;55.812;37.560;2023-12-20T11:23:09;97828.25;;;6.10;79.83
33496;BME280;19836;55.812;37.560;2023-12-20T11:25:52;97832.50;;;6.14;79.73
33496;BME280;19836;55.812;37.560;2023-12-20T11:28:23;97834.22;;;6.15;79.40
33496;BME280;19836;55.812;37.560;2023-12-20T11:30:54;97842.22;;;6.15;79.17
33496;BME280;19836;55.812;37.560;2023-12-20T11:33:21;97837.63;;;6.18;78.87
33496;BME280;19836;55.812;37.560;2023-12-20T11:35:47;97835.19;;;6.14;78.62
33496;BME280;19836;55.812;37.560;2023-12-20T11:38:13;97838.88;;;6.10;78.39
33496;BME280;19836;55.812;37.560;2023-12-20T11:40:41;97844.31;;;6.07;78.61
33496;BME280;19836;55.812;37.560;2023-12-20T11:43:07;97854.91;;;6.08;78.60
33496;BME280;19836;55.812;37.560;2023-12-20T11:45:33;97844.09;;;6.13;78.62
33496;BME280;19836;55.812;37.560;2023-12-20T11:48:01;97849.41;;;6.13;78.67
33496;BME280;19836;55.812;37.560;2023-12-20T11:50:28;97844.09;;;6.13;78.75
33496;BME280;19836;55.812;37.560;2023-12-20T11:52:55;97852.97;;;6.12;78.75
33496;BME280;19836;55.812;37.560;2023-12-20T11:55:24;97862.75;;;6.12;78.53
33496;BME280;19836;55.812;37.560;2023-12-20T11:57:51;97862.88;;;6.08;78.50
33496;BME280;19836;55.812;37.560;2023-12-20T12:00:17;97867.34;;;6.08;78.94
33496;BME280;19836;55.812;37.560;2023-12-20T12:02:45;97870.78;;;6.10;78.97
33496;BME280;19836;55.812;37.560;2023-12-20T12:05:20;97865.59;;;6.07;78.69
33496;BME280;19836;55.812;37.560;2023-12-20T12:07:46;97864.78;;;6.05;78.76
33496;BME280;19836;55.812;37.560;2023-12-20T12:10:12;97863.34;;;5.98;78.79
33496;BME280;19836;55.812;37.560;2023-12-20T12:12:38;97867.84;;;5.96;79.07
33496;BME280;19836;55.812;37.560;2023-12-20T12:15:04;97869.81;;;5.91;79.13
33496;BME280;19836;55.812;37.560;2023-12-20T12:17:31;97880.59;;;5.88;79.45
33496;BME280;19836;55.812;37.560;2023-12-20T12:20:04;97880.50;;;5.89;79.75
33496;BME280;19836;55.812;37.560;2023-12-20T12:22:30;97882.38;;;5.88;79.90
33496;BME280;19836;55.812;37.560;2023-12-20T12:24:59;97879.84;;;5.84;80.10
33496;BME280;19836;55.812;37.560;2023-12-20T12:27:34;97872.75;;;5.85;80.23
33496;BME280;19836;55.812;37.560;2023-12-20T12:30:02;97880.59;;;5.88;80.64
33496;BME280;19836;55.812;37.560;2023-12-20T12:32:30;97889.34;;;5.90;80.47
33496;BME280;19836;55.812;37.560;2023-12-20T12:34:56;97885.22;;;5.83;80.74
33496;BME280;19836;55.812;37.560;2023-12-20T12:37:22;97893.94;;;5.87;80.89
33496;BME280;19836;55.812;37.560;2023-12-20T12:39:55;97907.84;;;5.93;81.03
33496;BME280;19836;55.812;37.560;2023-12-20T12:42:21;97900.78;;;5.92;80.88
33496;BME280;19836;55.812;37.560;2023-12-20T12:44:48;97914.06;;;5.92;81.39
33496;BME280;19836;55.812;37.560;2023-12-20T12:47:14;97909.88;;;5.87;81.56
33496;BME280;19836;55.812;37.560;2023-12-20T12:49:40;97919.88;;;5.80;81.56
33496;BME280;19836;55.812;37.560;2023-12-20T12:52:06;97925.28;;;5.77;81.76
33496;BME280;19836;55.812;37.560;2023-12-20T12:54:32;97929.75;;;5.76;82.04
33496;BME280;19836;55.812;37.560;2023-12-20T12:56:59;97928.88;;;5.76;82.24
33496;BME280;19836;55.812;37.560;2023-12-20T12:59:25;97926.41;;;5.71;82.58
33496;BME280;19836;55.812;37.560;2023-12-20T13:01:51;97922.94;;;5.69;82.68