sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20298;SDS011;10308;42.688;23.256;2023-11-21T00:00:14;31.65;;;28.23;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:02:41;31.15;;;27.88;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:05:08;29.88;;;26.88;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:07:35;29.63;;;26.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:10:04;29.30;;;26.30;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:12:34;29.10;;;25.83;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:15:01;27.85;;;25.05;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:17:28;28.75;;;25.63;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:19:55;28.73;;;25.63;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:22:21;27.95;;;25.10;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:24:50;28.58;;;25.48;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:27:21;28.25;;;25.33;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:29:48;27.45;;;24.75;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:32:19;27.30;;;24.52;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:34:45;25.98;;;23.33;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:37:13;24.83;;;22.23;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:39:40;22.98;;;20.58;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:42:07;22.80;;;20.27;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:44:38;21.88;;;19.05;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:47:05;21.33;;;18.75;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:49:33;19.33;;;17.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:52:00;18.23;;;16.33;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:54:28;21.27;;;18.92;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:56:55;26.77;;;24.05;;
20298;SDS011;10308;42.688;23.256;2023-11-21T00:59:22;26.27;;;23.67;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:01:51;25.88;;;23.00;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:04:20;25.30;;;22.70;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:06:47;24.30;;;21.88;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:09:14;24.05;;;21.75;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:11:43;22.75;;;20.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:14:12;21.90;;;19.55;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:16:39;23.42;;;21.02;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:19:07;21.35;;;19.20;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:21:34;19.95;;;18.05;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:24:02;22.20;;;19.80;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:26:30;21.25;;;19.15;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:28:57;22.02;;;19.35;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:31:24;21.90;;;19.70;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:33:54;21.30;;;19.30;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:36:23;21.67;;;19.67;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:38:49;21.52;;;19.42;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:41:19;21.25;;;19.15;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:43:46;20.40;;;18.45;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:46:13;19.65;;;17.33;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:48:40;19.00;;;15.90;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:51:07;19.48;;;17.60;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:53:36;19.70;;;17.70;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:56:03;17.67;;;15.98;;
20298;SDS011;10308;42.688;23.256;2023-11-21T01:58:32;20.65;;;18.60;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:00:59;19.67;;;17.77;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:03:26;18.27;;;16.48;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:05:53;19.08;;;17.17;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:08:20;19.55;;;17.63;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:10:48;19.23;;;17.23;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:13:15;18.70;;;16.80;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:15:44;18.50;;;16.65;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:18:12;17.25;;;15.52;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:20:40;17.48;;;15.32;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:23:09;16.65;;;14.98;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:25:37;17.58;;;15.77;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:28:04;16.48;;;14.82;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:30:33;16.15;;;14.48;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:33:00;16.83;;;14.18;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:35:27;14.63;;;13.23;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:37:56;15.35;;;13.88;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:40:24;14.32;;;13.02;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:42:51;14.38;;;12.95;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:45:19;15.13;;;13.30;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:47:47;15.63;;;13.93;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:50:16;15.45;;;14.00;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:52:44;16.73;;;15.20;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:55:11;15.07;;;13.68;;
20298;SDS011;10308;42.688;23.256;2023-11-21T02:57:39;14.18;;;12.02;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:00:07;13.82;;;12.45;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:02:34;16.67;;;13.20;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:05:05;14.98;;;13.35;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:07:35;14.15;;;12.68;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:10:03;14.18;;;12.68;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:12:31;13.77;;;12.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:14:59;14.43;;;12.52;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:17:27;13.75;;;12.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:19:55;13.88;;;12.48;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:22:22;12.85;;;11.73;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:24:50;13.75;;;11.55;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:27:19;14.57;;;10.85;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:29:46;13.27;;;11.32;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:32:16;14.32;;;13.02;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:34:53;13.15;;;11.88;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:37:21;14.48;;;13.10;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:39:48;15.55;;;13.98;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:42:15;15.73;;;13.65;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:44:43;15.25;;;13.75;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:47:10;14.57;;;13.00;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:49:39;14.48;;;12.98;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:52:06;14.73;;;13.20;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:54:34;14.00;;;12.70;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:57:01;15.20;;;13.70;;
20298;SDS011;10308;42.688;23.256;2023-11-21T03:59:28;14.95;;;13.38;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:01:55;14.25;;;12.93;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:04:23;15.95;;;14.35;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:06:53;17.63;;;15.93;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:09:20;17.20;;;15.35;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:11:50;17.00;;;15.30;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:14:20;16.77;;;15.07;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:16:47;16.10;;;14.50;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:19:14;17.05;;;14.45;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:21:42;17.50;;;15.55;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:24:10;18.08;;;16.17;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:26:39;16.75;;;15.25;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:29:06;16.98;;;15.27;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:31:33;17.20;;;15.50;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:34:00;16.10;;;14.50;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:36:29;16.38;;;14.65;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:38:56;16.13;;;14.48;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:41:25;16.05;;;14.35;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:43:52;16.33;;;14.82;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:46:19;16.15;;;14.55;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:48:46;17.13;;;15.50;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:51:13;16.88;;;15.18;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:53:40;18.95;;;16.70;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:56:07;22.83;;;19.05;;
20298;SDS011;10308;42.688;23.256;2023-11-21T04:58:36;30.38;;;23.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:01:05;37.97;;;27.35;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:03:32;42.40;;;29.85;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:05:59;43.90;;;32.47;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:08:26;32.42;;;23.63;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:10:53;25.35;;;20.63;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:13:20;24.05;;;19.77;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:15:49;33.78;;;30.25;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:18:16;27.83;;;23.63;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:20:43;31.45;;;25.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:23:12;29.00;;;24.23;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:25:39;28.65;;;23.67;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:28:06;32.80;;;23.42;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:30:33;28.02;;;23.20;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:33:02;26.98;;;24.02;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:35:28;30.65;;;24.58;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:37:57;29.40;;;24.20;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:40:24;29.75;;;23.83;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:42:54;22.77;;;19.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:45:21;21.80;;;17.38;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:47:49;20.35;;;17.42;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:50:17;19.42;;;16.08;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:52:44;20.33;;;17.17;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:55:12;20.90;;;18.67;;
20298;SDS011;10308;42.688;23.256;2023-11-21T05:57:40;21.35;;;19.15;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:00:09;22.15;;;19.75;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:02:40;21.33;;;18.80;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:05:08;21.95;;;19.17;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:07:38;31.10;;;21.10;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:10:05;23.63;;;20.83;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:12:36;20.98;;;18.50;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:15:03;20.77;;;18.50;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:17:35;18.52;;;16.65;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:20:05;20.58;;;18.58;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:22:45;22.52;;;19.50;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:25:12;22.98;;;20.58;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:27:40;23.63;;;21.13;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:30:08;22.73;;;20.30;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:32:37;21.45;;;17.83;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:35:05;20.80;;;18.70;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:37:34;19.85;;;17.00;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:40:03;17.73;;;15.93;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:42:31;22.50;;;15.95;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:44:58;17.35;;;15.57;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:47:29;18.63;;;16.33;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:49:58;16.40;;;14.45;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:52:27;17.58;;;15.70;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:54:52;18.92;;;17.02;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:57:23;19.60;;;17.58;;
20298;SDS011;10308;42.688;23.256;2023-11-21T06:59:50;19.55;;;17.65;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:02:19;19.38;;;17.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:04:46;18.92;;;16.80;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:07:13;20.23;;;18.10;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:09:40;19.95;;;17.95;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:12:07;20.38;;;18.35;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:14:36;21.17;;;18.35;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:17:05;19.30;;;17.50;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:19:32;21.02;;;18.75;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:21:59;21.52;;;19.23;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:24:29;21.85;;;19.13;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:26:58;20.90;;;18.70;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:29:26;21.42;;;18.92;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:31:57;22.20;;;19.05;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:34:24;21.98;;;18.88;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:36:52;21.00;;;18.73;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:39:20;20.95;;;18.65;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:41:47;21.55;;;19.33;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:44:15;22.05;;;19.73;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:46:43;21.20;;;19.13;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:49:11;20.98;;;18.77;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:51:40;21.45;;;19.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:54:07;20.38;;;18.23;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:56:33;21.95;;;19.60;;
20298;SDS011;10308;42.688;23.256;2023-11-21T07:59:00;21.08;;;18.75;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:01:27;21.38;;;19.15;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:03:54;19.80;;;17.77;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:06:25;20.83;;;18.88;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:08:53;21.70;;;19.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:11:21;21.85;;;19.63;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:13:48;22.25;;;19.75;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:16:16;24.77;;;20.92;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:18:42;23.08;;;20.52;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:21:11;23.55;;;21.15;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:23:40;23.35;;;20.88;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:26:07;23.85;;;20.48;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:28:35;23.77;;;21.35;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:31:02;23.55;;;21.25;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:33:30;23.63;;;21.15;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:35:59;23.50;;;21.20;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:38:26;25.30;;;22.77;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:40:55;25.60;;;22.98;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:43:22;24.45;;;21.90;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:45:49;24.85;;;22.42;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:48:16;26.95;;;23.75;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:50:44;26.42;;;23.77;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:53:11;24.80;;;22.27;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:55:38;34.67;;;31.15;;
20298;SDS011;10308;42.688;23.256;2023-11-21T08:58:07;40.63;;;36.42;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:00:34;44.97;;;40.45;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:03:01;44.22;;;39.67;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:05:28;46.05;;;41.05;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:07:55;42.58;;;38.05;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:10:22;42.13;;;37.78;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:12:50;40.88;;;36.67;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:15:19;40.30;;;36.15;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:17:49;40.58;;;36.42;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:20:16;43.03;;;39.10;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:22:42;40.58;;;36.78;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:25:11;39.97;;;36.05;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:27:38;36.83;;;33.15;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:30:06;34.15;;;31.05;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:32:37;27.02;;;24.10;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:35:05;24.00;;;21.42;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:37:33;27.75;;;22.20;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:40:01;26.02;;;23.35;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:42:30;22.50;;;20.23;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:45:03;24.65;;;22.10;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:47:30;23.48;;;21.08;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:50:00;24.50;;;21.20;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:52:28;25.88;;;23.00;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:54:55;28.27;;;23.73;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:57:23;26.13;;;23.17;;
20298;SDS011;10308;42.688;23.256;2023-11-21T09:59:51;30.25;;;25.55;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:02:21;29.05;;;25.25;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:04:52;29.35;;;26.13;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:07:23;29.70;;;26.65;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:09:51;28.02;;;24.38;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:12:18;27.42;;;24.52;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:14:47;29.13;;;25.38;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:17:17;27.77;;;22.60;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:19:45;27.85;;;23.45;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:22:13;29.73;;;22.48;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:24:44;26.48;;;23.63;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:27:11;31.33;;;24.67;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:29:38;28.75;;;25.77;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:32:07;34.00;;;28.73;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:34:35;33.67;;;30.17;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:37:11;33.90;;;30.55;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:39:40;32.28;;;28.92;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:42:10;30.65;;;27.55;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:44:37;31.70;;;28.42;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:47:04;31.27;;;27.90;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:49:31;29.83;;;26.58;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:51:58;29.45;;;25.83;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:54:25;30.42;;;27.15;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:56:53;27.83;;;24.90;;
20298;SDS011;10308;42.688;23.256;2023-11-21T10:59:25;28.30;;;25.30;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:01:57;27.98;;;25.08;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:04:26;29.33;;;26.33;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:06:54;32.45;;;29.38;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:09:22;32.78;;;29.30;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:11:50;29.83;;;27.05;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:14:19;28.83;;;26.13;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:16:52;28.60;;;25.75;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:19:20;29.63;;;26.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:21:48;28.42;;;25.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:24:25;28.40;;;25.75;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:27:15;33.90;;;30.52;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:29:49;36.78;;;33.25;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:32:27;37.17;;;33.63;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:35:04;38.47;;;34.55;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:37:34;36.70;;;33.10;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:40:01;40.15;;;35.90;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:42:32;40.42;;;36.38;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:44:59;39.60;;;35.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:47:27;35.60;;;31.98;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:49:58;33.13;;;29.60;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:52:33;34.63;;;27.63;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:55:04;29.50;;;26.52;;
20298;SDS011;10308;42.688;23.256;2023-11-21T11:57:32;27.65;;;24.77;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:02:54;21.25;;;19.13;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:05:23;21.70;;;17.65;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:07:53;19.75;;;17.70;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:10:22;20.80;;;18.55;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:12:51;23.45;;;19.48;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:15:19;22.13;;;18.90;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:17:47;23.23;;;20.83;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:20:17;25.85;;;23.10;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:22:46;26.17;;;23.50;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:25:16;26.05;;;23.38;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:27:44;25.60;;;23.13;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:30:13;25.88;;;23.23;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:32:42;25.33;;;22.80;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:35:12;24.35;;;21.98;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:37:40;23.58;;;21.35;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:40:09;23.55;;;21.25;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:42:40;23.42;;;20.95;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:47:54;23.88;;;20.65;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:50:23;22.80;;;20.58;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:52:58;23.45;;;21.15;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:55:29;23.10;;;20.73;;
20298;SDS011;10308;42.688;23.256;2023-11-21T12:57:57;22.08;;;19.77;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:00:31;22.83;;;20.42;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:03:03;21.10;;;18.85;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:05:32;21.30;;;19.10;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:08:05;22.42;;;19.67;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:10:36;22.83;;;20.52;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:13:04;21.92;;;19.35;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:15:38;21.40;;;19.23;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:18:06;22.58;;;20.02;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:20:34;21.42;;;19.15;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:23:06;19.95;;;18.05;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:25:39;20.13;;;18.10;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:28:07;20.17;;;18.13;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:30:35;17.77;;;16.25;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:33:04;18.38;;;16.67;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:35:33;16.60;;;14.90;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:38:04;17.30;;;15.70;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:40:33;16.65;;;14.90;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:43:07;17.38;;;15.70;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:45:36;17.75;;;16.02;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:48:05;18.83;;;16.92;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:50:37;18.27;;;16.48;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:53:04;17.90;;;16.08;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:55:42;18.75;;;16.85;;
20298;SDS011;10308;42.688;23.256;2023-11-21T13:58:10;18.85;;;17.02;;
20298;SDS011;10308;42.688;23.256;2023-11-21T14:00:44;19.75;;;17.70;;
20298;SDS011;10308;42.688;23.256;2023-11-21T14:03:12;19.77;;;17.88;;
20298;SDS011;10308;42.688;23.256;2023-11-21T14:05:46;20.23;;;18.40;;
20298;SDS011;10308;42.688;23.256;2023-11-21T14:08:16;19.67;;;17.67;;
20298;SDS011;10308;42.688;23.256;2023-11-21T14:10:46;19.52;;;17.52;;
20298;SDS011;10308;42.688;23.256;2023-11-21T14:13:23;20.48;;;18.45;;
20298;SDS011;10308;42.688;23.256;2023-11-21T14:15:51;20.55;;;18.65;;
20298;SDS011;10308;42.688;23.256;2023-11-21T14:18:22;19.38;;;17.48;;
20298;SDS011;10308;42.688;23.256;2023-11-21T14:20:55;19.95;;;17.45;;