sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43503;BME280;29098;48.184;16.298;2024-03-23T00:55:51;98820.56;;;11.11;93.91
43503;BME280;29098;48.184;16.298;2024-03-23T00:58:17;98756.78;;;10.80;93.46
43503;BME280;29098;48.184;16.298;2024-03-23T01:00:42;98799.06;;;11.07;91.77
43503;BME280;29098;48.184;16.298;2024-03-23T01:03:08;98777.34;;;11.05;91.78
43503;BME280;29098;48.184;16.298;2024-03-23T01:05:33;98787.47;;;11.02;92.49
43503;BME280;29098;48.184;16.298;2024-03-23T01:07:58;98762.72;;;10.96;92.86
43503;BME280;29098;48.184;16.298;2024-03-23T01:10:24;98777.09;;;10.87;91.82
43503;BME280;29098;48.184;16.298;2024-03-23T01:12:49;98795.03;;;11.18;91.90
43503;BME280;29098;48.184;16.298;2024-03-23T01:15:15;98824.66;;;11.20;92.17
43503;BME280;29098;48.184;16.298;2024-03-23T01:17:40;98782.63;;;11.05;92.22
43503;BME280;29098;48.184;16.298;2024-03-23T01:20:06;98779.53;;;10.88;92.53
43503;BME280;29098;48.184;16.298;2024-03-23T01:22:32;98791.53;;;10.98;92.17
43503;BME280;29098;48.184;16.298;2024-03-23T01:24:58;98760.47;;;10.93;91.54
43503;BME280;29098;48.184;16.298;2024-03-23T01:27:23;98777.94;;;11.01;90.67
43503;BME280;29098;48.184;16.298;2024-03-23T01:29:49;98778.31;;;10.91;90.67
43503;BME280;29098;48.184;16.298;2024-03-23T01:32:14;98783.66;;;11.11;90.66
43503;BME280;29098;48.184;16.298;2024-03-23T01:34:40;98764.16;;;11.05;91.38
43503;BME280;29098;48.184;16.298;2024-03-23T01:37:05;98780.81;;;11.19;90.44
43503;BME280;29098;48.184;16.298;2024-03-23T01:39:31;98756.44;;;11.04;90.31
43503;BME280;29098;48.184;16.298;2024-03-23T01:41:56;98775.72;;;10.98;91.04
43503;BME280;29098;48.184;16.298;2024-03-23T01:44:22;98765.56;;;11.01;91.37
43503;BME280;29098;48.184;16.298;2024-03-23T01:46:47;98765.41;;;11.16;90.69
43503;BME280;29098;48.184;16.298;2024-03-23T01:49:14;98791.38;;;11.19;90.99
43503;BME280;29098;48.184;16.298;2024-03-23T01:51:39;98760.91;;;11.03;91.43
43503;BME280;29098;48.184;16.298;2024-03-23T01:54:06;98750.56;;;10.95;91.84
43503;BME280;29098;48.184;16.298;2024-03-23T01:56:35;98752.31;;;10.81;91.47
43503;BME280;29098;48.184;16.298;2024-03-23T01:59:04;98779.16;;;10.98;91.04
43503;BME280;29098;48.184;16.298;2024-03-23T02:01:30;98749.72;;;11.01;91.50
43503;BME280;29098;48.184;16.298;2024-03-23T02:03:56;98758.06;;;11.05;91.48
43503;BME280;29098;48.184;16.298;2024-03-23T02:06:22;98780.41;;;11.02;91.54
43503;BME280;29098;48.184;16.298;2024-03-23T02:08:49;98762.53;;;11.04;91.43
43503;BME280;29098;48.184;16.298;2024-03-23T02:11:14;98778.38;;;11.11;91.27
43503;BME280;29098;48.184;16.298;2024-03-23T02:13:40;98718.88;;;10.81;91.42
43503;BME280;29098;48.184;16.298;2024-03-23T02:16:05;98744.69;;;11.00;90.96
43503;BME280;29098;48.184;16.298;2024-03-23T02:18:34;98748.69;;;10.89;91.41
43503;BME280;29098;48.184;16.298;2024-03-23T02:21:00;98764.56;;;11.02;91.74
43503;BME280;29098;48.184;16.298;2024-03-23T02:23:25;98737.38;;;11.08;90.76
43503;BME280;29098;48.184;16.298;2024-03-23T02:25:51;98733.75;;;11.16;91.04
43503;BME280;29098;48.184;16.298;2024-03-23T02:28:18;98706.69;;;10.80;91.55
43503;BME280;29098;48.184;16.298;2024-03-23T02:30:44;98711.00;;;10.95;91.58
43503;BME280;29098;48.184;16.298;2024-03-23T02:33:09;98674.63;;;10.70;92.30
43503;BME280;29098;48.184;16.298;2024-03-23T02:35:35;98726.03;;;11.08;92.10
43503;BME280;29098;48.184;16.298;2024-03-23T02:38:00;98725.44;;;11.06;91.42
43503;BME280;29098;48.184;16.298;2024-03-23T02:40:27;98682.97;;;10.80;92.10
43503;BME280;29098;48.184;16.298;2024-03-23T02:42:53;98690.69;;;10.89;92.75
43503;BME280;29098;48.184;16.298;2024-03-23T02:45:18;98686.63;;;10.86;92.45
43503;BME280;29098;48.184;16.298;2024-03-23T02:47:44;98670.38;;;10.76;92.76
43503;BME280;29098;48.184;16.298;2024-03-23T02:50:09;98646.81;;;10.61;92.23
43503;BME280;29098;48.184;16.298;2024-03-23T02:52:36;98688.22;;;10.74;92.92
43503;BME280;29098;48.184;16.298;2024-03-23T02:55:02;98668.16;;;10.79;92.50
43503;BME280;29098;48.184;16.298;2024-03-23T02:57:28;98679.69;;;10.72;92.81
43503;BME280;29098;48.184;16.298;2024-03-23T02:59:53;98647.41;;;10.56;93.10
43503;BME280;29098;48.184;16.298;2024-03-23T03:02:20;98659.00;;;10.68;92.96
43503;BME280;29098;48.184;16.298;2024-03-23T03:04:46;98676.06;;;10.79;93.51
43503;BME280;29098;48.184;16.298;2024-03-23T03:07:12;98696.94;;;10.74;94.03
43503;BME280;29098;48.184;16.298;2024-03-23T03:09:37;98698.22;;;10.99;93.00
43503;BME280;29098;48.184;16.298;2024-03-23T03:12:05;98676.84;;;10.66;93.76
43503;BME280;29098;48.184;16.298;2024-03-23T03:14:31;98676.31;;;10.91;93.36
43503;BME280;29098;48.184;16.298;2024-03-23T03:16:56;98703.03;;;10.75;94.05
43503;BME280;29098;48.184;16.298;2024-03-23T03:19:22;98672.78;;;10.64;94.94
43503;BME280;29098;48.184;16.298;2024-03-23T03:21:47;98637.47;;;10.51;95.10
43503;BME280;29098;48.184;16.298;2024-03-23T03:24:16;98626.06;;;10.37;95.00
43503;BME280;29098;48.184;16.298;2024-03-23T03:26:42;98662.69;;;10.74;95.02
43503;BME280;29098;48.184;16.298;2024-03-23T03:29:07;98657.34;;;10.54;95.17
43503;BME280;29098;48.184;16.298;2024-03-23T03:31:33;98638.69;;;10.49;95.89
43503;BME280;29098;48.184;16.298;2024-03-23T03:33:58;98682.75;;;10.68;96.04
43503;BME280;29098;48.184;16.298;2024-03-23T03:36:24;98680.09;;;10.68;95.96
43503;BME280;29098;48.184;16.298;2024-03-23T03:38:49;98690.59;;;10.62;96.48
43503;BME280;29098;48.184;16.298;2024-03-23T03:41:15;98639.84;;;10.39;96.78
43503;BME280;29098;48.184;16.298;2024-03-23T03:43:41;98674.38;;;10.58;96.73
43503;BME280;29098;48.184;16.298;2024-03-23T03:46:06;98642.34;;;10.48;96.46
43503;BME280;29098;48.184;16.298;2024-03-23T03:48:33;98658.38;;;10.53;96.08
43503;BME280;29098;48.184;16.298;2024-03-23T03:50:59;98660.53;;;10.43;97.39
43503;BME280;29098;48.184;16.298;2024-03-23T03:53:24;98687.78;;;10.57;97.41
43503;BME280;29098;48.184;16.298;2024-03-23T03:55:49;98636.38;;;10.39;97.22
43503;BME280;29098;48.184;16.298;2024-03-23T03:58:15;98631.50;;;10.29;96.74
43503;BME280;29098;48.184;16.298;2024-03-23T04:00:40;98619.16;;;10.36;96.19
43503;BME280;29098;48.184;16.298;2024-03-23T04:03:06;98645.31;;;10.38;96.18
43503;BME280;29098;48.184;16.298;2024-03-23T04:05:31;98654.81;;;10.39;96.23
43503;BME280;29098;48.184;16.298;2024-03-23T04:07:57;98662.94;;;10.37;96.94
43503;BME280;29098;48.184;16.298;2024-03-23T04:10:22;98636.56;;;10.24;97.40
43503;BME280;29098;48.184;16.298;2024-03-23T04:12:48;98606.50;;;10.11;97.77
43503;BME280;29098;48.184;16.298;2024-03-23T04:15:13;98650.31;;;10.26;98.37
43503;BME280;29098;48.184;16.298;2024-03-23T04:17:39;98613.38;;;10.12;98.34
43503;BME280;29098;48.184;16.298;2024-03-23T04:20:08;98612.19;;;10.15;97.91
43503;BME280;29098;48.184;16.298;2024-03-23T04:22:39;98661.09;;;10.38;98.14
43503;BME280;29098;48.184;16.298;2024-03-23T04:25:05;98644.09;;;10.40;97.80
43503;BME280;29098;48.184;16.298;2024-03-23T04:27:35;98644.69;;;10.29;98.34
43503;BME280;29098;48.184;16.298;2024-03-23T04:30:01;98579.72;;;10.01;98.30
43503;BME280;29098;48.184;16.298;2024-03-23T04:32:27;98650.38;;;10.33;98.79
43503;BME280;29098;48.184;16.298;2024-03-23T04:34:53;98653.44;;;10.36;99.19
43503;BME280;29098;48.184;16.298;2024-03-23T04:37:20;98594.38;;;10.17;98.45
43503;BME280;29098;48.184;16.298;2024-03-23T04:39:45;98619.16;;;10.36;98.76
43503;BME280;29098;48.184;16.298;2024-03-23T04:42:11;98632.47;;;10.21;98.19
43503;BME280;29098;48.184;16.298;2024-03-23T04:44:37;98637.19;;;10.33;97.76
43503;BME280;29098;48.184;16.298;2024-03-23T04:47:03;98630.78;;;10.42;98.19
43503;BME280;29098;48.184;16.298;2024-03-23T04:49:28;98610.41;;;10.22;98.42
43503;BME280;29098;48.184;16.298;2024-03-23T04:51:54;98611.31;;;10.43;98.30
43503;BME280;29098;48.184;16.298;2024-03-23T04:54:19;98587.88;;;10.20;98.33
43503;BME280;29098;48.184;16.298;2024-03-23T04:56:45;98626.06;;;10.37;98.81
43503;BME280;29098;48.184;16.298;2024-03-23T04:59:11;98601.72;;;10.35;98.58
43503;BME280;29098;48.184;16.298;2024-03-23T05:01:37;98612.66;;;10.32;99.27
43503;BME280;29098;48.184;16.298;2024-03-23T05:04:03;98561.53;;;10.06;99.24
43503;BME280;29098;48.184;16.298;2024-03-23T05:06:29;98585.91;;;10.28;99.17
43503;BME280;29098;48.184;16.298;2024-03-23T05:08:54;98588.34;;;10.30;98.60
43503;BME280;29098;48.184;16.298;2024-03-23T05:11:20;98611.91;;;10.45;98.84
43503;BME280;29098;48.184;16.298;2024-03-23T05:13:46;98598.97;;;10.44;98.86
43503;BME280;29098;48.184;16.298;2024-03-23T05:16:11;98605.84;;;10.51;97.65
43503;BME280;29098;48.184;16.298;2024-03-23T05:18:37;98576.78;;;10.31;97.78
43503;BME280;29098;48.184;16.298;2024-03-23T05:21:03;98563.44;;;10.33;98.06
43503;BME280;29098;48.184;16.298;2024-03-23T05:23:28;98590.03;;;10.45;98.67
43503;BME280;29098;48.184;16.298;2024-03-23T05:25:55;98562.06;;;10.44;98.41
43503;BME280;29098;48.184;16.298;2024-03-23T05:28:21;98580.63;;;10.35;97.74
43503;BME280;29098;48.184;16.298;2024-03-23T05:30:53;98598.97;;;10.50;98.17
43503;BME280;29098;48.184;16.298;2024-03-23T05:33:19;98609.50;;;10.57;98.48
43503;BME280;29098;48.184;16.298;2024-03-23T05:35:46;98574.66;;;10.68;97.22
43503;BME280;29098;48.184;16.298;2024-03-23T05:38:15;98570.75;;;10.37;97.28
43503;BME280;29098;48.184;16.298;2024-03-23T05:40:40;98598.59;;;10.60;97.28
43503;BME280;29098;48.184;16.298;2024-03-23T05:43:06;98569.38;;;10.48;98.07
43503;BME280;29098;48.184;16.298;2024-03-23T05:45:32;98585.19;;;10.62;96.70
43503;BME280;29098;48.184;16.298;2024-03-23T05:47:58;98563.69;;;10.58;96.43
43503;BME280;29098;48.184;16.298;2024-03-23T05:50:24;98561.09;;;10.78;96.21
43503;BME280;29098;48.184;16.298;2024-03-23T05:52:49;98549.09;;;10.62;95.91
43503;BME280;29098;48.184;16.298;2024-03-23T05:55:15;98582.41;;;10.90;96.64
43503;BME280;29098;48.184;16.298;2024-03-23T05:57:41;98556.81;;;10.71;96.14
43503;BME280;29098;48.184;16.298;2024-03-23T06:00:07;98549.50;;;10.73;95.47
43503;BME280;29098;48.184;16.298;2024-03-23T06:02:38;98549.09;;;10.89;94.87
43503;BME280;29098;48.184;16.298;2024-03-23T06:05:03;98561.06;;;10.92;94.42
43503;BME280;29098;48.184;16.298;2024-03-23T06:07:31;98586.03;;;11.09;94.63
43503;BME280;29098;48.184;16.298;2024-03-23T06:09:57;98590.09;;;11.19;93.73
43503;BME280;29098;48.184;16.298;2024-03-23T06:12:22;98550.72;;;11.10;92.93
43503;BME280;29098;48.184;16.298;2024-03-23T06:14:48;98568.16;;;11.05;93.26
43503;BME280;29098;48.184;16.298;2024-03-23T06:17:14;98543.22;;;11.01;93.68
43503;BME280;29098;48.184;16.298;2024-03-23T06:19:40;98563.69;;;11.26;93.11
43503;BME280;29098;48.184;16.298;2024-03-23T06:22:06;98532.03;;;11.12;93.46
43503;BME280;29098;48.184;16.298;2024-03-23T06:24:32;98534.47;;;11.20;92.67
43503;BME280;29098;48.184;16.298;2024-03-23T06:26:57;98549.25;;;11.35;92.72
43503;BME280;29098;48.184;16.298;2024-03-23T06:29:23;98534.22;;;11.42;91.89
43503;BME280;29098;48.184;16.298;2024-03-23T06:31:57;98559.00;;;11.28;93.54
43503;BME280;29098;48.184;16.298;2024-03-23T06:34:23;98560.00;;;11.40;93.51
43503;BME280;29098;48.184;16.298;2024-03-23T06:36:49;98520.84;;;11.30;92.58
43503;BME280;29098;48.184;16.298;2024-03-23T06:39:15;98514.59;;;11.18;93.56
43503;BME280;29098;48.184;16.298;2024-03-23T06:41:42;98525.09;;;11.38;94.66
43503;BME280;29098;48.184;16.298;2024-03-23T06:44:08;98526.31;;;11.42;93.39
43503;BME280;29098;48.184;16.298;2024-03-23T06:46:33;98511.69;;;11.46;92.97
43503;BME280;29098;48.184;16.298;2024-03-23T06:48:59;98545.34;;;11.58;93.23
43503;BME280;29098;48.184;16.298;2024-03-23T06:51:25;98550.41;;;11.59;92.45
43503;BME280;29098;48.184;16.298;2024-03-23T06:53:50;98527.47;;;11.60;92.15
43503;BME280;29098;48.184;16.298;2024-03-23T06:56:16;98539.00;;;11.72;91.94
43503;BME280;29098;48.184;16.298;2024-03-23T06:58:41;98537.59;;;11.70;92.03
43503;BME280;29098;48.184;16.298;2024-03-23T07:01:07;98531.31;;;11.64;92.67
43503;BME280;29098;48.184;16.298;2024-03-23T07:03:32;98535.28;;;11.87;92.49
43503;BME280;29098;48.184;16.298;2024-03-23T07:05:58;98556.03;;;11.83;92.45
43503;BME280;29098;48.184;16.298;2024-03-23T07:08:24;98542.81;;;11.83;93.18
43503;BME280;29098;48.184;16.298;2024-03-23T07:10:49;98506.13;;;11.68;92.43
43503;BME280;29098;48.184;16.298;2024-03-23T07:13:15;98554.78;;;11.86;91.66
43503;BME280;29098;48.184;16.298;2024-03-23T07:15:40;98520.75;;;11.64;91.36
43503;BME280;29098;48.184;16.298;2024-03-23T07:18:06;98489.50;;;11.61;90.79
43503;BME280;29098;48.184;16.298;2024-03-23T07:20:31;98505.88;;;11.76;91.61
43503;BME280;29098;48.184;16.298;2024-03-23T07:22:57;98521.69;;;11.83;90.13
43503;BME280;29098;48.184;16.298;2024-03-23T07:25:22;98525.69;;;11.92;90.74
43503;BME280;29098;48.184;16.298;2024-03-23T07:27:48;98550.88;;;12.09;89.05
43503;BME280;29098;48.184;16.298;2024-03-23T07:30:14;98505.78;;;11.97;88.33
43503;BME280;29098;48.184;16.298;2024-03-23T07:32:39;98527.59;;;12.24;88.90
43503;BME280;29098;48.184;16.298;2024-03-23T07:35:05;98545.25;;;12.30;88.56
43503;BME280;29098;48.184;16.298;2024-03-23T07:37:31;98549.91;;;12.35;88.08
43503;BME280;29098;48.184;16.298;2024-03-23T07:39:57;98501.19;;;12.24;87.94
43503;BME280;29098;48.184;16.298;2024-03-23T07:42:23;98549.06;;;12.41;87.05
43503;BME280;29098;48.184;16.298;2024-03-23T07:44:48;98495.72;;;12.19;87.65
43503;BME280;29098;48.184;16.298;2024-03-23T07:47:14;98539.50;;;12.40;88.15
43503;BME280;29098;48.184;16.298;2024-03-23T07:49:40;98510.47;;;12.33;87.75
43503;BME280;29098;48.184;16.298;2024-03-23T07:52:06;98525.47;;;12.40;87.74
43503;BME280;29098;48.184;16.298;2024-03-23T07:54:33;98528.19;;;12.58;87.22
43503;BME280;29098;48.184;16.298;2024-03-23T07:56:59;98484.38;;;12.44;86.27
43503;BME280;29098;48.184;16.298;2024-03-23T07:59:24;98518.25;;;12.54;86.75
43503;BME280;29098;48.184;16.298;2024-03-23T08:01:50;98490.41;;;12.51;86.85
43503;BME280;29098;48.184;16.298;2024-03-23T08:04:16;98511.94;;;12.80;85.72
43503;BME280;29098;48.184;16.298;2024-03-23T08:06:41;98473.03;;;12.87;83.69
43503;BME280;29098;48.184;16.298;2024-03-23T08:09:07;98465.09;;;12.87;83.93
43503;BME280;29098;48.184;16.298;2024-03-23T08:11:33;98495.50;;;12.97;84.86
43503;BME280;29098;48.184;16.298;2024-03-23T08:14:00;98474.38;;;13.15;83.32
43503;BME280;29098;48.184;16.298;2024-03-23T08:16:26;98444.81;;;13.19;82.51
43503;BME280;29098;48.184;16.298;2024-03-23T08:18:52;98478.25;;;13.69;81.59
43503;BME280;29098;48.184;16.298;2024-03-23T08:21:18;98445.47;;;14.13;78.12
43503;BME280;29098;48.184;16.298;2024-03-23T08:23:44;98467.19;;;14.33;75.51
43503;BME280;29098;48.184;16.298;2024-03-23T08:26:12;98452.06;;;14.34;74.95
43503;BME280;29098;48.184;16.298;2024-03-23T08:28:38;98445.53;;;14.48;72.51
43503;BME280;29098;48.184;16.298;2024-03-23T08:31:06;98433.31;;;14.47;70.95
43503;BME280;29098;48.184;16.298;2024-03-23T08:33:32;98421.50;;;14.19;72.84
43503;BME280;29098;48.184;16.298;2024-03-23T08:35:59;98407.22;;;14.32;68.97
43503;BME280;29098;48.184;16.298;2024-03-23T08:38:26;98436.66;;;14.66;68.15
43503;BME280;29098;48.184;16.298;2024-03-23T08:41:07;98420.06;;;14.47;68.61
43503;BME280;29098;48.184;16.298;2024-03-23T08:43:36;98410.59;;;14.51;70.99
43503;BME280;29098;48.184;16.298;2024-03-23T08:46:06;98382.22;;;14.64;70.60
43503;BME280;29098;48.184;16.298;2024-03-23T08:48:37;98380.59;;;14.87;70.16
43503;BME280;29098;48.184;16.298;2024-03-23T08:51:07;98401.88;;;15.28;68.15
43503;BME280;29098;48.184;16.298;2024-03-23T08:53:34;98375.69;;;15.48;67.31
43503;BME280;29098;48.184;16.298;2024-03-23T08:56:00;98381.88;;;15.83;65.71
43503;BME280;29098;48.184;16.298;2024-03-23T08:58:28;98386.75;;;16.04;64.24
43503;BME280;29098;48.184;16.298;2024-03-23T09:00:55;98377.09;;;16.14;62.27
43503;BME280;29098;48.184;16.298;2024-03-23T09:03:22;98379.34;;;16.06;64.03
43503;BME280;29098;48.184;16.298;2024-03-23T09:05:49;98377.47;;;16.23;62.09
43503;BME280;29098;48.184;16.298;2024-03-23T09:08:14;98319.56;;;15.91;61.95
43503;BME280;29098;48.184;16.298;2024-03-23T09:10:40;98336.41;;;15.97;60.39
43503;BME280;29098;48.184;16.298;2024-03-23T09:13:06;98337.03;;;16.04;61.54
43503;BME280;29098;48.184;16.298;2024-03-23T09:15:37;98335.66;;;16.19;60.77
43503;BME280;29098;48.184;16.298;2024-03-23T09:18:03;98327.44;;;16.20;62.21
43503;BME280;29098;48.184;16.298;2024-03-23T09:20:29;98333.41;;;16.10;60.13
43503;BME280;29098;48.184;16.298;2024-03-23T09:22:54;98319.25;;;16.22;60.49
43503;BME280;29098;48.184;16.298;2024-03-23T09:25:20;98332.38;;;16.51;61.69
43503;BME280;29098;48.184;16.298;2024-03-23T09:27:49;98310.06;;;16.96;60.00
43503;BME280;29098;48.184;16.298;2024-03-23T09:30:15;98326.34;;;17.00;59.25
43503;BME280;29098;48.184;16.298;2024-03-23T09:32:43;98293.13;;;17.03;59.25
43503;BME280;29098;48.184;16.298;2024-03-23T09:35:08;98281.53;;;17.14;57.43
43503;BME280;29098;48.184;16.298;2024-03-23T09:37:34;98296.31;;;17.27;58.20
43503;BME280;29098;48.184;16.298;2024-03-23T09:40:00;98297.50;;;17.42;56.28
43503;BME280;29098;48.184;16.298;2024-03-23T09:42:25;98291.69;;;17.83;54.30
43503;BME280;29098;48.184;16.298;2024-03-23T09:44:51;98294.28;;;18.05;53.68
43503;BME280;29098;48.184;16.298;2024-03-23T09:47:17;98257.16;;;18.03;54.71
43503;BME280;29098;48.184;16.298;2024-03-23T09:49:43;98273.63;;;18.28;54.46
43503;BME280;29098;48.184;16.298;2024-03-23T09:52:09;98231.66;;;18.13;53.80
43503;BME280;29098;48.184;16.298;2024-03-23T09:54:35;98248.06;;;18.47;52.69
43503;BME280;29098;48.184;16.298;2024-03-23T09:57:01;98252.19;;;18.81;50.16
43503;BME280;29098;48.184;16.298;2024-03-23T09:59:26;98229.78;;;18.87;50.69
43503;BME280;29098;48.184;16.298;2024-03-23T10:01:53;98227.13;;;18.93;50.95
43503;BME280;29098;48.184;16.298;2024-03-23T10:04:41;98229.84;;;19.29;47.91
43503;BME280;29098;48.184;16.298;2024-03-23T10:07:19;98235.50;;;19.27;48.01
43503;BME280;29098;48.184;16.298;2024-03-23T10:09:46;98202.09;;;19.30;46.87
43503;BME280;29098;48.184;16.298;2024-03-23T10:12:17;98200.50;;;19.39;46.22
43503;BME280;29098;48.184;16.298;2024-03-23T10:14:43;98171.03;;;19.70;46.34
43503;BME280;29098;48.184;16.298;2024-03-23T10:17:21;98195.06;;;19.86;46.52
43503;BME280;29098;48.184;16.298;2024-03-23T10:19:56;98209.53;;;19.75;46.56
43503;BME280;29098;48.184;16.298;2024-03-23T10:22:24;98177.72;;;19.63;47.09
43503;BME280;29098;48.184;16.298;2024-03-23T10:24:52;98208.97;;;19.83;47.02
43503;BME280;29098;48.184;16.298;2024-03-23T10:27:18;98180.59;;;20.03;45.31
43503;BME280;29098;48.184;16.298;2024-03-23T10:29:45;98180.03;;;20.11;45.52
43503;BME280;29098;48.184;16.298;2024-03-23T10:32:12;98160.22;;;20.22;44.33
43503;BME280;29098;48.184;16.298;2024-03-23T10:34:39;98181.00;;;20.36;44.07
43503;BME280;29098;48.184;16.298;2024-03-23T10:37:05;98186.78;;;20.59;43.14
43503;BME280;29098;48.184;16.298;2024-03-23T10:39:39;98169.59;;;20.70;43.26
43503;BME280;29098;48.184;16.298;2024-03-23T10:42:06;98153.16;;;20.82;43.94
43503;BME280;29098;48.184;16.298;2024-03-23T10:44:33;98125.75;;;20.61;42.61
43503;BME280;29098;48.184;16.298;2024-03-23T10:46:59;98157.16;;;21.25;41.70
43503;BME280;29098;48.184;16.298;2024-03-23T10:49:30;98146.31;;;21.70;38.89
43503;BME280;29098;48.184;16.298;2024-03-23T10:52:03;98125.19;;;21.87;35.99
43503;BME280;29098;48.184;16.298;2024-03-23T10:54:32;98146.41;;;22.08;36.51
43503;BME280;29098;48.184;16.298;2024-03-23T10:57:17;98125.75;;;22.28;35.97
43503;BME280;29098;48.184;16.298;2024-03-23T10:59:43;98137.66;;;22.79;33.95
43503;BME280;29098;48.184;16.298;2024-03-23T11:02:18;98091.06;;;23.36;33.73
43503;BME280;29098;48.184;16.298;2024-03-23T11:04:44;98136.50;;;23.94;32.56
43503;BME280;29098;48.184;16.298;2024-03-23T11:09:53;98104.56;;;24.52;31.99
43503;BME280;29098;48.184;16.298;2024-03-23T11:15:12;98117.66;;;25.36;30.64
43503;BME280;29098;48.184;16.298;2024-03-23T11:17:38;98093.06;;;24.60;30.39
43503;BME280;29098;48.184;16.298;2024-03-23T11:20:04;98102.81;;;24.84;30.56
43503;BME280;29098;48.184;16.298;2024-03-23T11:22:44;98082.88;;;25.26;30.38
43503;BME280;29098;48.184;16.298;2024-03-23T11:25:16;98117.91;;;24.34;30.92
43503;BME280;29098;48.184;16.298;2024-03-23T11:27:45;98105.47;;;23.40;31.60
43503;BME280;29098;48.184;16.298;2024-03-23T11:30:18;98098.41;;;24.15;32.17
43503;BME280;29098;48.184;16.298;2024-03-23T11:32:49;98065.06;;;23.46;32.35
43503;BME280;29098;48.184;16.298;2024-03-23T11:38:11;98107.97;;;22.32;34.99
43503;BME280;29098;48.184;16.298;2024-03-23T11:40:39;98060.28;;;21.61;35.26
43503;BME280;29098;48.184;16.298;2024-03-23T11:43:07;98071.06;;;21.56;35.96
43503;BME280;29098;48.184;16.298;2024-03-23T11:45:43;98034.72;;;21.20;36.48
43503;BME280;29098;48.184;16.298;2024-03-23T11:48:17;98017.09;;;21.38;36.22
43503;BME280;29098;48.184;16.298;2024-03-23T11:50:47;98069.09;;;22.10;36.05
43503;BME280;29098;48.184;16.298;2024-03-23T11:58:08;98056.19;;;23.31;33.26
43503;BME280;29098;48.184;16.298;2024-03-23T12:00:34;98058.41;;;22.96;33.67
43503;BME280;29098;48.184;16.298;2024-03-23T12:03:01;98061.31;;;22.09;35.18
43503;BME280;29098;48.184;16.298;2024-03-23T12:05:28;98053.47;;;22.12;35.73
43503;BME280;29098;48.184;16.298;2024-03-23T12:07:54;98054.34;;;21.88;36.05
43503;BME280;29098;48.184;16.298;2024-03-23T12:10:20;98077.06;;;21.72;36.72
43503;BME280;29098;48.184;16.298;2024-03-23T12:12:46;98043.44;;;21.31;37.25
43503;BME280;29098;48.184;16.298;2024-03-23T12:15:11;98040.16;;;21.39;37.52
43503;BME280;29098;48.184;16.298;2024-03-23T12:17:38;98053.91;;;21.32;37.62
43503;BME280;29098;48.184;16.298;2024-03-23T12:20:04;98031.03;;;21.16;38.30
43503;BME280;29098;48.184;16.298;2024-03-23T12:22:30;98010.50;;;21.06;38.15
43503;BME280;29098;48.184;16.298;2024-03-23T12:24:56;98053.25;;;20.87;38.70
43503;BME280;29098;48.184;16.298;2024-03-23T12:27:23;98011.09;;;20.68;39.11
43503;BME280;29098;48.184;16.298;2024-03-23T12:29:49;98005.66;;;20.44;39.17
43503;BME280;29098;48.184;16.298;2024-03-23T12:32:14;98035.63;;;20.46;39.33
43503;BME280;29098;48.184;16.298;2024-03-23T12:34:41;98018.53;;;20.42;39.58
43503;BME280;29098;48.184;16.298;2024-03-23T12:37:07;98010.47;;;20.07;39.84
43503;BME280;29098;48.184;16.298;2024-03-23T12:39:33;98004.09;;;19.97;39.94
43503;BME280;29098;48.184;16.298;2024-03-23T12:42:00;97996.13;;;19.82;39.87
43503;BME280;29098;48.184;16.298;2024-03-23T12:44:26;98006.88;;;19.77;39.73
43503;BME280;29098;48.184;16.298;2024-03-23T12:46:51;98044.75;;;19.89;40.04
43503;BME280;29098;48.184;16.298;2024-03-23T12:49:17;98094.34;;;19.66;43.14
43503;BME280;29098;48.184;16.298;2024-03-23T12:52:02;98084.25;;;19.00;47.37
43503;BME280;29098;48.184;16.298;2024-03-23T12:54:29;98127.81;;;18.01;52.32
43503;BME280;29098;48.184;16.298;2024-03-23T12:56:57;98135.69;;;17.70;53.67
43503;BME280;29098;48.184;16.298;2024-03-23T12:59:22;98124.44;;;17.14;55.63
43503;BME280;29098;48.184;16.298;2024-03-23T13:01:48;98159.16;;;17.30;56.83
43503;BME280;29098;48.184;16.298;2024-03-23T13:04:13;98169.66;;;17.09;58.22
43503;BME280;29098;48.184;16.298;2024-03-23T13:06:39;98194.84;;;16.74;60.46
43503;BME280;29098;48.184;16.298;2024-03-23T13:09:05;98206.91;;;16.59;61.19
43503;BME280;29098;48.184;16.298;2024-03-23T13:11:31;98193.88;;;16.35;62.50
43503;BME280;29098;48.184;16.298;2024-03-23T13:13:56;98201.47;;;16.04;62.00
43503;BME280;29098;48.184;16.298;2024-03-23T13:16:22;98205.22;;;15.69;63.63
43503;BME280;29098;48.184;16.298;2024-03-23T13:18:48;98241.28;;;15.65;63.38
43503;BME280;29098;48.184;16.298;2024-03-23T13:21:13;98273.94;;;15.31;63.74
43503;BME280;29098;48.184;16.298;2024-03-23T13:23:39;98247.94;;;15.16;64.58
43503;BME280;29098;48.184;16.298;2024-03-23T13:26:07;98307.72;;;14.77;65.32
43503;BME280;29098;48.184;16.298;2024-03-23T13:28:33;98255.81;;;14.05;68.27
43503;BME280;29098;48.184;16.298;2024-03-23T13:30:58;98322.06;;;14.05;69.71
43503;BME280;29098;48.184;16.298;2024-03-23T13:33:28;98331.50;;;14.01;69.98
43503;BME280;29098;48.184;16.298;2024-03-23T13:35:55;98301.44;;;13.83;70.78
43503;BME280;29098;48.184;16.298;2024-03-23T13:38:21;98325.91;;;13.66;70.83
43503;BME280;29098;48.184;16.298;2024-03-23T13:40:57;98336.06;;;13.39;72.04
43503;BME280;29098;48.184;16.298;2024-03-23T13:43:24;98355.72;;;13.62;72.63
43503;BME280;29098;48.184;16.298;2024-03-23T13:45:54;98371.97;;;13.35;72.94
43503;BME280;29098;48.184;16.298;2024-03-23T13:48:21;98353.75;;;13.26;73.80
43503;BME280;29098;48.184;16.298;2024-03-23T13:50:47;98393.91;;;13.05;74.68
43503;BME280;29098;48.184;16.298;2024-03-23T13:53:15;98384.19;;;13.17;74.04
43503;BME280;29098;48.184;16.298;2024-03-23T13:55:47;98363.09;;;12.73;75.29