sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12386;DHT22;6257;57.634;18.310;2024-01-30T00:00:10;3.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:02:37;3.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:05:06;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:07:33;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:10:01;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:12:28;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:14:55;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:17:22;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:19:50;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:22:19;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:24:46;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:27:13;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:29:40;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:32:07;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:34:34;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:37:01;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:39:30;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:41:57;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:44:24;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:46:51;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:49:18;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:51:45;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:54:12;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T00:59:08;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:01:35;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:04:02;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:06:29;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:08:56;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:11:23;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:13:52;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:16:19;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:18:46;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:21:13;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:28:35;3.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:31:04;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:33:31;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:35:59;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:38:28;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:40:55;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:43:22;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:45:49;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:48:17;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:50:45;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:53:12;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:55:39;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T01:58:07;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:00:36;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:03:06;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:05:35;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:08:03;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:10:30;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:12:57;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:15:24;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:17:51;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:20:19;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:22:48;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:25:15;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:27:42;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:30:10;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:32:38;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:35:05;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:37:32;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:40:01;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:42:28;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:44:55;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:47:22;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:49:49;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:52:16;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:54:43;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:57:12;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T02:59:39;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:02:06;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:04:33;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:07:00;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:09:27;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:11:54;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:14:22;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:16:49;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:19:16;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:21:44;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:24:11;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:26:38;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:29:05;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:31:33;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:34:01;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:36:28;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:38:58;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:41:25;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:43:52;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:46:19;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:48:48;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:51:15;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:53:42;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:56:11;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T03:58:38;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:01:05;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:03:32;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:06:01;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:08:28;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:10:55;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:13:22;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:15:49;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:18:17;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:20:45;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:23:13;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:25:40;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:28:07;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:30:34;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:33:02;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:35:29;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:37:56;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:40:25;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:42:52;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:45:20;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:47:47;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:50:14;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:52:42;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T04:55:09;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:00:08;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:05:04;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:10:00;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:14:57;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:17:24;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:19:51;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:22:18;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:24:45;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:27:12;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:29:40;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:32:09;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:34:36;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:37:03;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:39:30;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:41:58;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:44:26;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:46:53;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:49:21;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:51:48;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T05:54:15;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:01:37;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:04:04;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:06:33;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:09:00;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:11:30;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:16:25;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:18:55;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:21:23;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:23:52;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:26:19;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:28:46;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:31:13;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:33:40;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:36:08;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:38:35;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:41:04;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:43:31;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:45:58;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:48:25;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:50:53;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:53:20;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:55:47;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T06:58:15;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:00:42;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:03:09;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:05:36;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:08:04;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:10:31;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:12:59;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:17:55;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:20:22;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:22:49;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:25:17;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:27:44;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:30:11;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:32:39;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:35:07;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:37:34;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:40:01;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:42:29;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:44:56;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:47:23;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:49:51;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:55:18;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T07:57:46;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:00:14;4.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:02:41;4.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:05:10;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:07:37;4.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:10:05;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:12:32;4.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:14:59;4.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:17:26;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:19:53;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:22:22;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:24:49;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:27:16;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:29:43;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:32:10;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:34:37;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:37:04;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:39:32;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:42:00;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:44:27;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:46:54;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:49:21;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:51:48;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:54:16;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:56:44;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T08:59:11;4.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:01:38;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:04:05;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:06:32;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:08:59;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:11:26;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:16:29;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:18:56;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:21:24;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:23:53;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:26:20;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:28:47;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:31:16;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:33:43;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:36:13;5.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:38:44;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:41:11;5.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:43:39;5.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:46:11;5.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:48:41;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:51:09;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:53:36;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:56:05;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T09:58:33;5.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:01:00;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:03:28;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:05:56;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:08:23;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:10:50;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:13:17;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:15:45;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:18:12;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:20:39;5.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:23:07;5.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:25:35;5.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:28:02;9.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:30:29;6.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:32:57;6.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:35:24;6.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:37:52;6.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:40:21;6.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:42:55;6.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:45:22;6.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:47:50;6.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:50:17;6.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:52:45;6.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:55:12;6.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T10:57:42;6.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:00:10;7.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:02:40;6.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:05:08;6.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:07:35;6.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:10:03;6.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:12:32;5.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:15:06;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:17:41;5.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:20:12;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:22:44;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:25:12;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:27:41;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:30:10;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:32:38;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:35:05;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:37:37;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:40:05;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:42:32;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:45:01;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:47:30;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:49:57;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:52:24;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:54:51;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:57:18;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T11:59:45;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:02:15;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:04:45;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:07:12;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:09:41;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:12:08;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:14:38;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:17:06;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:19:35;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:22:04;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:24:31;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:26:58;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:29:25;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:31:53;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:34:20;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:36:48;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:39:17;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:41:44;5.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:44:13;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:46:40;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:49:07;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:51:34;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:54:05;5.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:56:33;5.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T12:59:00;5.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:01:28;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:03:55;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:06:24;5.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:08:51;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:11:18;5.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:13:46;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:16:13;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:18:40;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:21:07;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:23:34;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:26:01;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:28:28;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:30:57;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:33:24;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:35:51;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:38:18;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:40:45;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:43:12;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:45:39;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:48:09;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:50:36;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:53:09;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:55:37;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T13:58:05;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:00:33;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:03:00;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:05:29;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:07:56;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:10:25;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:12:52;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:15:19;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:17:47;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:20:15;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:22:45;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:25:12;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:27:39;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:30:06;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:32:37;4.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:35:06;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:37:34;4.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:40:03;4.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:42:32;4.90;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:45:00;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:47:28;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:49:56;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:52:23;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T14:54:50;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:02:14;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:04:41;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:07:07;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:09:34;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:12:02;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:14:31;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:16:58;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:19:25;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:26:50;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:29:17;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:31:48;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:34:15;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:36:42;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:39:09;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:41:37;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:44:04;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:46:31;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:49:00;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:51:29;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:53:56;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:56:23;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T15:58:51;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T16:01:18;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T16:03:45;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T16:06:14;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T16:08:41;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T16:11:08;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T16:13:35;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T16:16:04;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T16:18:31;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T16:20:58;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T16:23:27;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T16:25:54;4.30;99.90
12386;DHT22;6257;57.634;18.310;2024-01-30T16:28:24;4.30;99.90