sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16016;BME280;8112;53.592;10.184;2023-04-02T00:00:23;101230.56;;;1.09;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T00:05:37;101239.19;;;1.12;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T00:10:51;101246.06;;;1.17;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T00:15:55;101253.94;;;1.12;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T00:21:17;101256.56;;;1.07;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T00:26:21;101276.50;;;1.04;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T00:31:24;101275.78;;;0.91;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T00:36:30;101280.91;;;0.95;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T00:41:36;101293.91;;;0.95;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T00:46:40;101299.84;;;1.05;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T00:51:50;101318.94;;;0.98;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T00:56:54;101323.25;;;1.01;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T01:02:18;101333.72;;;0.94;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T01:07:37;101331.19;;;0.87;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T01:12:50;101346.78;;;0.83;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T01:18:14;101349.28;;;0.94;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T01:23:27;101360.50;;;0.96;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T01:28:41;101370.97;;;0.84;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T01:33:46;101376.94;;;0.95;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T01:38:52;101379.47;;;1.02;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T01:44:05;101388.09;;;1.07;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T01:49:11;101379.41;;;1.11;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T01:54:15;101396.72;;;1.12;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T01:59:20;101406.25;;;1.10;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T02:04:25;101406.25;;;1.10;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T02:09:28;101414.97;;;1.01;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T02:14:33;101428.81;;;1.02;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T02:19:37;101432.31;;;0.97;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T02:24:40;101432.41;;;0.82;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T02:29:45;101441.03;;;0.85;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T02:34:55;101447.16;;;0.77;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T02:39:59;101452.41;;;0.69;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T02:45:13;101468.84;;;0.63;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T02:50:19;101474.00;;;0.66;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T02:55:25;101480.06;;;0.65;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T03:00:45;101491.28;;;0.70;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T03:05:51;101503.53;;;0.48;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T03:10:59;101515.59;;;0.57;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T03:16:09;101514.69;;;0.60;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T03:21:19;101528.56;;;0.57;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T03:26:28;101530.25;;;0.61;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T03:31:37;101549.31;;;0.55;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T03:36:45;101560.56;;;0.50;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T03:41:54;101570.09;;;0.46;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T03:47:02;101575.28;;;0.40;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T03:52:09;101589.09;;;0.47;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T03:57:21;101596.03;;;0.45;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T04:02:34;101598.63;;;0.41;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T04:07:40;101615.88;;;0.58;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T04:12:51;101620.19;;;0.57;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T04:18:00;101628.84;;;0.61;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T04:23:13;101633.16;;;0.62;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T04:28:22;101637.44;;;0.69;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T04:33:33;101648.66;;;0.81;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T04:38:45;101660.72;;;0.88;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T04:43:51;101669.31;;;1.06;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T04:49:01;101676.16;;;1.22;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T04:54:10;101689.97;;;1.37;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T04:59:17;101703.78;;;1.39;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T05:04:29;101712.38;;;1.56;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T05:09:35;101715.78;;;1.66;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T05:14:42;101722.59;;;1.83;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T05:19:55;101726.84;;;1.95;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T05:25:11;101738.00;;;2.12;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T05:30:36;101745.75;;;2.20;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T05:35:43;101748.19;;;2.40;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T05:40:53;101743.72;;;2.52;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T05:46:05;101768.72;;;2.71;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T05:51:17;101769.47;;;2.83;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T05:56:24;101771.16;;;2.89;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T06:01:36;101776.19;;;3.06;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T06:07:02;101784.63;;;3.28;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T06:12:14;101785.44;;;3.35;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T06:17:19;101796.41;;;3.59;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T06:22:31;101802.13;;;3.89;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T06:27:37;101804.00;;;3.79;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T06:32:42;101811.63;;;3.93;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T06:37:50;101826.13;;;4.14;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T06:43:01;101838.25;;;4.17;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T06:48:30;101846.91;;;4.19;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T06:53:38;101854.56;;;4.30;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T06:58:45;101868.44;;;4.35;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T07:03:48;101866.22;;;4.66;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T07:09:06;101869.06;;;4.51;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T07:14:12;101880.16;;;4.65;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T07:19:17;101890.38;;;4.81;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T07:24:21;101894.88;;;4.69;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T07:29:23;101898.97;;;4.86;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T07:34:25;101897.25;;;4.87;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T07:39:28;101913.63;;;5.45;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T07:44:30;101918.88;;;5.91;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T07:49:32;101927.03;;;5.75;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T07:54:35;101945.56;;;6.10;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T07:59:37;101949.22;;;6.44;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T08:04:39;101954.13;;;6.59;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T08:09:42;101970.41;;;5.87;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T08:14:44;101975.16;;;5.65;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T08:19:46;101980.50;;;5.08;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T08:24:49;101991.19;;;4.91;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T08:29:51;101994.44;;;5.61;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T08:34:53;102007.84;;;5.91;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T08:39:56;102008.50;;;6.04;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T08:45:07;102009.44;;;5.98;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T08:50:15;102010.19;;;6.06;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T08:55:30;102020.69;;;6.49;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T09:00:36;102027.84;;;6.81;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T09:05:41;102038.31;;;6.81;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T09:10:50;102050.41;;;6.89;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T09:15:56;102054.31;;;7.08;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T09:21:03;102060.28;;;7.15;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T09:26:20;102067.03;;;6.86;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T09:31:28;102064.75;;;7.10;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T09:36:34;102065.59;;;7.48;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T09:41:37;102071.75;;;7.47;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T09:46:50;102084.66;;;7.56;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T09:52:18;102089.75;;;7.63;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T09:57:22;102099.41;;;7.61;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T10:02:28;102095.81;;;7.65;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T10:07:32;102108.38;;;7.88;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T10:12:40;102110.28;;;7.81;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T10:17:42;102109.00;;;7.63;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T10:22:45;102122.53;;;8.16;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T10:27:52;102124.56;;;8.04;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T10:33:00;102141.88;;;9.08;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T10:38:26;102145.84;;;8.93;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T10:43:42;102165.41;;;8.49;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T10:48:53;102169.91;;;8.46;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T10:54:03;102182.72;;;9.50;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T10:59:14;102183.53;;;9.22;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T11:04:21;102188.47;;;9.90;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T11:09:28;102202.34;;;11.44;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T11:14:34;102193.97;;;11.10;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T11:19:35;102190.78;;;10.77;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T11:24:42;102198.03;;;11.19;94.55
16016;BME280;8112;53.592;10.184;2023-04-02T11:29:48;102209.47;;;11.87;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T11:35:00;102202.59;;;12.05;87.80
16016;BME280;8112;53.592;10.184;2023-04-02T11:40:19;102211.66;;;12.20;90.37
16016;BME280;8112;53.592;10.184;2023-04-02T11:45:53;102223.22;;;11.95;84.59
16016;BME280;8112;53.592;10.184;2023-04-02T11:50:56;102219.59;;;12.82;81.75
16016;BME280;8112;53.592;10.184;2023-04-02T11:56:07;102235.94;;;13.49;73.49
16016;BME280;8112;53.592;10.184;2023-04-02T12:01:37;102228.03;;;14.04;69.93
16016;BME280;8112;53.592;10.184;2023-04-02T12:06:51;102246.94;;;13.40;67.08
16016;BME280;8112;53.592;10.184;2023-04-02T12:11:57;102236.78;;;12.72;71.60
16016;BME280;8112;53.592;10.184;2023-04-02T12:17:01;102254.94;;;13.96;69.24
16016;BME280;8112;53.592;10.184;2023-04-02T12:22:04;102269.53;;;13.09;69.33
16016;BME280;8112;53.592;10.184;2023-04-02T12:27:07;102277.13;;;11.91;68.17
16016;BME280;8112;53.592;10.184;2023-04-02T12:32:23;102280.16;;;13.28;76.17
16016;BME280;8112;53.592;10.184;2023-04-02T12:37:27;102281.22;;;13.81;72.46
16016;BME280;8112;53.592;10.184;2023-04-02T12:42:31;102281.09;;;12.46;68.39
16016;BME280;8112;53.592;10.184;2023-04-02T12:47:35;102292.16;;;11.43;66.35
16016;BME280;8112;53.592;10.184;2023-04-02T12:52:42;102283.56;;;10.63;76.18
16016;BME280;8112;53.592;10.184;2023-04-02T12:57:56;102276.38;;;11.41;78.79
16016;BME280;8112;53.592;10.184;2023-04-02T13:03:00;102291.25;;;12.55;79.01
16016;BME280;8112;53.592;10.184;2023-04-02T13:08:03;102288.91;;;13.49;77.25
16016;BME280;8112;53.592;10.184;2023-04-02T13:13:14;102301.22;;;14.06;77.29
16016;BME280;8112;53.592;10.184;2023-04-02T13:18:18;102306.97;;;12.37;73.35
16016;BME280;8112;53.592;10.184;2023-04-02T13:23:39;102316.19;;;13.31;75.12
16016;BME280;8112;53.592;10.184;2023-04-02T13:28:53;102317.66;;;12.57;73.26
16016;BME280;8112;53.592;10.184;2023-04-02T13:33:56;102310.09;;;11.09;79.12
16016;BME280;8112;53.592;10.184;2023-04-02T13:38:59;102308.97;;;11.64;81.49
16016;BME280;8112;53.592;10.184;2023-04-02T13:44:03;102314.38;;;12.72;80.54
16016;BME280;8112;53.592;10.184;2023-04-02T13:49:07;102329.81;;;12.61;78.82
16016;BME280;8112;53.592;10.184;2023-04-02T13:54:15;102314.88;;;13.01;76.80
16016;BME280;8112;53.592;10.184;2023-04-02T13:59:20;102321.56;;;12.25;76.05
16016;BME280;8112;53.592;10.184;2023-04-02T14:04:24;102332.75;;;12.32;83.47
16016;BME280;8112;53.592;10.184;2023-04-02T14:09:33;102329.84;;;12.16;90.79
16016;BME280;8112;53.592;10.184;2023-04-02T14:15:00;102343.09;;;13.61;81.36
16016;BME280;8112;53.592;10.184;2023-04-02T14:20:15;102347.38;;;11.73;77.67
16016;BME280;8112;53.592;10.184;2023-04-02T14:25:25;102365.78;;;10.47;88.61
16016;BME280;8112;53.592;10.184;2023-04-02T14:30:40;102359.38;;;10.83;92.19
16016;BME280;8112;53.592;10.184;2023-04-02T14:35:48;102366.91;;;9.81;94.27
16016;BME280;8112;53.592;10.184;2023-04-02T14:40:57;102362.38;;;11.72;97.10
16016;BME280;8112;53.592;10.184;2023-04-02T14:46:02;102381.25;;;10.30;99.60
16016;BME280;8112;53.592;10.184;2023-04-02T14:51:11;102392.31;;;10.69;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T14:56:16;102400.34;;;10.66;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T15:01:24;102403.94;;;10.05;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T15:06:32;102414.38;;;10.94;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T15:11:41;102409.84;;;9.53;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T15:16:47;102414.22;;;8.85;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T15:22:11;102411.59;;;9.20;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T15:27:28;102413.03;;;9.95;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T15:32:39;102421.47;;;8.36;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T15:37:44;102431.53;;;10.80;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T15:42:54;102432.75;;;10.41;98.40
16016;BME280;8112;53.592;10.184;2023-04-02T15:48:25;102439.75;;;9.16;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T15:53:40;102442.97;;;8.55;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T15:59:11;102442.25;;;7.62;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T16:04:53;102453.09;;;7.43;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T16:10:04;102461.69;;;6.99;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T16:15:13;102475.00;;;6.85;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T16:20:25;102472.47;;;6.81;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T16:25:34;102478.25;;;6.44;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T16:30:44;102492.28;;;6.38;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T16:35:58;102495.06;;;6.24;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T16:41:10;102496.94;;;6.12;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T16:46:21;102505.69;;;6.11;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T16:51:33;102517.06;;;6.09;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T16:56:46;102526.72;;;5.99;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T17:01:55;102546.16;;;5.75;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T17:07:08;102551.56;;;5.59;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T17:12:17;102558.63;;;5.49;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T17:17:21;102570.84;;;5.44;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T17:22:27;102576.22;;;5.22;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T17:27:33;102578.97;;;5.05;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T17:32:36;102592.81;;;5.17;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T17:37:42;102605.97;;;5.01;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T17:42:52;102611.28;;;4.87;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T17:48:02;102616.53;;;4.81;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T17:53:17;102632.25;;;4.65;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T17:58:39;102636.69;;;4.45;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T18:03:49;102655.84;;;4.31;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T18:09:14;102661.09;;;4.20;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T18:14:33;102663.72;;;4.02;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T18:19:44;102676.75;;;3.91;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T18:25:04;102692.41;;;3.72;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T18:30:17;102698.47;;;3.57;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T18:35:24;102695.84;;;3.59;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T18:40:40;102705.34;;;3.36;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T18:45:51;102714.88;;;3.26;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T18:50:57;102709.66;;;3.23;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T18:56:04;102716.56;;;3.10;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T19:01:12;102732.13;;;2.99;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T19:06:19;102736.38;;;2.83;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T19:11:25;102745.91;;;2.77;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T19:16:43;102753.84;;;3.02;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T19:22:01;102754.63;;;2.88;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T19:27:16;102764.13;;;2.75;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T19:32:26;102764.94;;;2.69;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T19:37:37;102777.06;;;2.67;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T19:42:47;102771.97;;;2.80;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T19:47:50;102785.72;;;2.63;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T19:52:52;102789.19;;;2.62;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T19:57:57;102794.38;;;2.59;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T20:02:59;102790.81;;;2.48;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T20:08:01;102794.19;;;2.37;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T20:13:05;102797.63;;;2.33;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T20:18:06;102802.00;;;2.36;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T20:23:09;102811.50;;;2.32;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T20:28:13;102811.56;;;2.38;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T20:33:15;102825.25;;;2.17;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T20:38:18;102832.22;;;2.20;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T20:43:22;102833.09;;;2.23;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T20:48:25;102840.81;;;2.11;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T20:53:31;102850.19;;;1.98;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T20:58:36;102863.22;;;1.99;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T21:03:39;102875.28;;;1.93;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T21:08:41;102876.91;;;1.84;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T21:13:45;102873.41;;;1.81;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T21:18:48;102891.72;;;1.92;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T21:23:53;102890.72;;;1.80;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T21:28:58;102894.97;;;1.75;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T21:33:59;102888.91;;;1.73;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T21:39:03;102891.53;;;1.76;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T21:44:11;102889.84;;;1.80;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T21:49:14;102893.19;;;1.69;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T21:54:18;102897.41;;;1.63;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T21:59:22;102910.94;;;1.37;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T22:04:24;102915.06;;;1.24;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T22:09:27;102910.91;;;1.34;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T22:14:31;102925.75;;;1.42;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T22:19:32;102922.66;;;1.11;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T22:24:34;102935.44;;;0.97;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T22:29:39;102929.31;;;0.92;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T22:34:40;102938.84;;;0.95;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T22:39:45;102940.50;;;0.90;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T22:44:49;102940.44;;;0.87;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T22:49:51;102946.63;;;0.93;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T22:54:53;102953.47;;;0.91;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T22:59:56;102962.72;;;0.74;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T23:04:58;102961.31;;;0.45;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T23:10:00;102972.22;;;0.27;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T23:15:05;102980.84;;;0.26;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T23:20:11;102990.41;;;0.30;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T23:25:14;102990.84;;;0.50;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T23:30:18;102997.03;;;0.59;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T23:35:19;102995.94;;;0.46;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T23:40:23;103003.38;;;0.28;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T23:45:28;103005.03;;;0.26;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T23:50:30;103002.50;;;0.28;100.00
16016;BME280;8112;53.592;10.184;2023-04-02T23:55:32;103008.53;;;0.27;100.00
