sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:01:16;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:03:46;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:06:12;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:08:48;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:11:17;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:13:48;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:16:18;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:18:48;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:21:21;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:23:51;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:26:17;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:28:43;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:31:12;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:33:38;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:36:10;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:38:37;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:41:03;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:43:29;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:45:56;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:48:23;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:50:49;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:53:15;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:55:46;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T00:58:12;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:00:39;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:03:06;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:05:39;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:08:05;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:10:32;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:13:02;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:15:29;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:17:55;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:20:21;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:22:47;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:25:13;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:27:40;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:30:07;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:32:33;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:34:59;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:37:24;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:39:55;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:42:23;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:47:15;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:49:44;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:52:22;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:54:52;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:57:22;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T01:59:51;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:02:18;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:04:45;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:07:12;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:09:39;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:12:05;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:14:31;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:17:10;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:22:22;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:30:51;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:36:00;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:38:41;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:41:10;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:43:40;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:46:09;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:48:36;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:51:04;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:53:30;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:55:58;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T02:58:28;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:00:55;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:03:24;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:08:55;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:11:24;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:14:04;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:16:45;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:22:17;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:24:46;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:27:16;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:29:47;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:32:17;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:34:45;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:37:11;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:39:38;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:42:05;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:44:32;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:46:57;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:49:23;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:51:49;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:54:15;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:56:41;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T03:59:08;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:01:36;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:04:02;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:06:28;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:08:55;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:11:21;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:13:46;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:16:12;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:18:38;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:21:04;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:23:33;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:26:00;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:28:26;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:30:54;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:33:22;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:35:53;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:38:20;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:40:47;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:43:20;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:45:52;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:48:17;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:50:45;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:53:10;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:55:36;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T04:58:06;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:00:34;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:02:59;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:05:26;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:07:53;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:10:19;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:12:44;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:15:12;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:17:38;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:20:06;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:22:37;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:25:04;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:27:30;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:29:58;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:32:27;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:35:00;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:37:27;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:40:00;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:42:31;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:44:58;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:47:24;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:49:51;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:52:17;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:54:43;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:57:10;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T05:59:36;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:02:02;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:04:28;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:06:54;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:09:20;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:11:46;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:14:12;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:16:38;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:19:04;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:21:30;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:23:57;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:26:28;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:28:56;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:31:23;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:33:49;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:36:15;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:38:42;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:41:07;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:43:34;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:46:01;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:48:27;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:50:53;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:53:19;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:55:46;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T06:58:12;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:00:38;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:03:06;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:05:33;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:08:00;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:10:26;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:12:52;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:15:18;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:17:44;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:20:11;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:22:36;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:25:03;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:27:30;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:29:56;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:32:22;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:34:48;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:37:14;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:39:39;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:42:06;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:44:33;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:46:58;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:49:25;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:51:52;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:54:17;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:56:44;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T07:59:10;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:01:36;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:04:02;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:06:28;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:08:54;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:11:20;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:13:46;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:16:12;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:18:38;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:21:05;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:23:34;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:26:00;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:28:26;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:30:52;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:33:18;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:35:44;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:38:11;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:40:37;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:43:03;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:45:29;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:47:55;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:50:26;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:52:52;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:55:19;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T08:57:45;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:00:14;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:02:47;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:05:15;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:07:43;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:10:10;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:12:36;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:15:04;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:17:52;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:20:22;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:22:51;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:25:19;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:27:49;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:30:20;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:32:46;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:35:14;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:37:42;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:40:15;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:49:13;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:54:36;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T09:57:10;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:02:19;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:04:49;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:07:26;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:09:55;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:12:38;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:15:32;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:18:08;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:20:58;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:23:38;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:32:02;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:35:03;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:37:31;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:40:00;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:42:31;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:45:09;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:47:38;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:50:06;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:52:39;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T10:57:38;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:05:34;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:08:01;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:10:39;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:13:12;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:15:40;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:18:10;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:20:41;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:23:32;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:26:19;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:31:27;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:36:43;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:39:28;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:41:56;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:44:24;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:49:39;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:52:36;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T11:58:02;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T12:00:30;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T12:05:59;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T12:08:48;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T12:36:17;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T12:41:45;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T12:44:13;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T12:52:25;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T12:55:00;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T12:58:01;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T13:00:34;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T13:11:25;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T13:13:56;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T13:16:37;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T13:19:08;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T13:24:34;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T13:27:01;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T13:29:28;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T13:32:11;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T13:34:39;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T13:37:21;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T13:49:54;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T13:55:18;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:00:35;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:08:37;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:11:22;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:13:59;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:16:40;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:19:33;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:22:02;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:24:31;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:27:13;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:29:39;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:32:16;14.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:34:42;14.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:37:15;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:39:45;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:42:13;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:44:47;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:47:23;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:49:55;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:52:25;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:54:51;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:57:26;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T14:59:53;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:02:35;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:05:10;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:07:39;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:10:08;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:12:36;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:15:05;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:17:35;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:20:26;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:22:52;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:25:22;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:27:55;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:32:47;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:35:17;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:37:46;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:40:22;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:42:49;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:45:26;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:47:52;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:50:32;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:52:58;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:55:25;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T15:57:52;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:00:20;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:02:51;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:05:18;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:07:44;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:10:20;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:12:46;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:15:12;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:17:38;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:20:25;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:22:52;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:25:18;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:27:44;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:32:44;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:35:12;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:37:38;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:40:05;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:42:31;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:44:57;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:47:22;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:49:50;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:52:16;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:54:42;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:57:07;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T16:59:33;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:01:59;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:04:28;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:06:54;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:09:20;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:11:46;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:14:11;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:16:37;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:19:04;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:21:31;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:23:57;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:26:23;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:28:48;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:31:14;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:33:39;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:36:05;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:38:31;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:40:58;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:43:24;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:45:50;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:48:15;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:50:41;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-03-23T17:53:06;12.70;99.90