sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50770;BME280;36740;48.698;11.472;2024-02-16T00:00:29;97390.41;;;5.32;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:03:15;97385.63;;;5.27;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:06:01;97382.91;;;5.17;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:08:47;97382.84;;;5.06;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:11:33;97381.03;;;5.08;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:14:19;97381.78;;;5.22;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:17:05;97374.34;;;5.31;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:19:53;97374.75;;;5.25;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:22:39;97369.44;;;5.04;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:25:25;97367.59;;;5.06;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:28:10;97376.84;;;5.07;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:30:56;97373.78;;;5.15;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:33:42;97380.78;;;5.11;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:36:28;97385.06;;;5.11;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:39:15;97375.84;;;5.10;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:42:01;97375.69;;;5.11;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:44:47;97380.69;;;5.13;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:47:33;97388.09;;;5.16;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:50:18;97374.47;;;5.17;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:53:04;97364.53;;;5.14;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:55:50;97369.22;;;5.07;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T00:58:36;97377.56;;;4.96;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:01:22;97373.44;;;4.95;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:04:08;97362.59;;;5.05;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:06:54;97361.63;;;4.94;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:09:40;97369.31;;;5.06;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:12:25;97374.19;;;5.09;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:15:11;97375.31;;;5.05;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:17:57;97374.69;;;5.14;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:20:45;97370.78;;;5.21;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:23:31;97373.03;;;5.26;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:26:18;97376.88;;;5.31;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:29:03;97378.50;;;5.32;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:31:49;97370.25;;;5.29;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:34:35;97367.56;;;5.19;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:37:21;97363.16;;;5.21;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:40:10;97367.03;;;5.27;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:42:59;97370.38;;;5.27;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:45:45;97371.31;;;5.26;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:48:31;97365.50;;;5.24;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:51:18;97363.50;;;5.16;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:54:04;97360.41;;;5.24;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:56:50;97364.97;;;5.32;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T01:59:36;97364.66;;;5.37;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:02:22;97365.06;;;5.30;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:05:08;97366.47;;;5.34;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:07:54;97371.53;;;5.23;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:10:40;97357.28;;;5.21;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:13:25;97346.84;;;5.12;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:16:11;97341.47;;;5.04;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:18:57;97347.75;;;5.11;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:21:43;97349.75;;;5.19;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:24:29;97344.88;;;5.16;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:27:15;97350.16;;;5.26;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:30:01;97347.50;;;5.27;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:32:47;97348.09;;;5.31;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:35:33;97351.56;;;5.30;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:38:19;97350.47;;;5.21;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:41:05;97351.28;;;5.22;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:43:51;97342.63;;;5.24;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:46:37;97343.56;;;5.23;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:49:23;97336.09;;;5.33;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:52:09;97336.41;;;5.28;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:54:55;97334.19;;;5.24;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T02:57:41;97340.56;;;5.29;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:00:27;97338.84;;;5.30;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:03:13;97340.81;;;5.26;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:05:59;97338.25;;;5.26;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:08:45;97341.13;;;5.22;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:11:31;97345.47;;;5.20;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:14:17;97348.25;;;5.16;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:17:03;97348.97;;;5.19;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:19:49;97349.97;;;5.16;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:22:35;97350.34;;;5.23;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:25:20;97348.34;;;5.39;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:28:11;97350.03;;;5.27;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:30:57;97356.72;;;5.41;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:33:43;97354.88;;;5.43;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:36:29;97354.53;;;5.48;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:39:16;97362.28;;;5.46;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:42:05;97357.72;;;5.39;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:44:51;97358.16;;;5.32;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:47:40;97349.66;;;5.21;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:50:26;97359.88;;;5.32;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:53:12;97364.22;;;5.19;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:55:58;97368.78;;;5.26;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T03:58:44;97374.34;;;5.31;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:01:29;97375.63;;;5.37;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:04:16;97369.25;;;5.31;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:07:02;97374.00;;;5.12;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:09:48;97382.22;;;5.15;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:12:34;97378.66;;;5.18;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:15:20;97384.25;;;5.10;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:18:05;97393.78;;;5.20;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:20:52;97390.44;;;5.19;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:23:38;97392.81;;;4.96;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:26:23;97383.50;;;4.97;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:29:09;97387.78;;;4.84;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:31:55;97386.53;;;4.89;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:34:41;97390.91;;;4.87;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:37:27;97388.97;;;4.91;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:40:16;97381.34;;;4.91;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:43:02;97385.44;;;4.93;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:45:47;97385.00;;;4.99;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:48:34;97383.28;;;5.00;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:51:19;97387.91;;;5.06;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:54:05;97385.34;;;5.19;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:56:51;97391.97;;;5.22;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T04:59:37;97382.09;;;5.17;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:02:26;97388.69;;;5.20;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:05:12;97385.56;;;5.16;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:07:58;97386.09;;;5.08;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:10:44;97384.09;;;4.88;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:13:30;97376.19;;;4.79;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:16:16;97375.88;;;4.84;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:19:02;97376.47;;;4.88;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:21:48;97381.28;;;4.79;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:24:35;97371.13;;;4.79;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:27:21;97369.81;;;4.61;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:30:09;97357.81;;;4.63;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:32:55;97375.41;;;4.66;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:35:44;97368.38;;;4.70;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:38:31;97376.22;;;4.67;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:41:26;97386.16;;;4.70;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:44:12;97381.97;;;4.82;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:46:57;97383.63;;;4.70;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:49:45;97388.41;;;4.61;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:52:31;97388.41;;;4.74;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:55:17;97384.16;;;4.62;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T05:58:06;97391.88;;;4.60;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:00:53;97396.22;;;4.58;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:03:41;97389.09;;;4.76;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:06:28;97381.50;;;4.64;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:09:13;97394.69;;;4.82;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:12:04;97395.59;;;4.93;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:14:50;97406.25;;;4.86;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:17:36;97405.03;;;4.91;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:20:22;97405.47;;;4.85;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:23:08;97408.72;;;4.74;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:25:54;97417.34;;;4.72;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:28:40;97430.28;;;4.69;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:31:26;97432.38;;;4.75;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:34:11;97438.28;;;4.75;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:36:57;97449.66;;;4.83;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:39:43;97449.44;;;4.73;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:42:29;97447.31;;;4.79;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:45:16;97444.56;;;4.83;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:48:01;97458.38;;;4.91;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:50:48;97454.94;;;4.79;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:53:34;97450.16;;;4.75;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:56:19;97455.88;;;4.66;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T06:59:05;97452.50;;;4.65;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:01:51;97456.16;;;4.74;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:04:40;97465.19;;;4.78;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:07:26;97464.28;;;4.79;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:10:11;97464.91;;;4.83;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:12:59;97474.84;;;4.86;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:15:45;97469.78;;;4.86;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:18:31;97470.28;;;4.91;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:21:20;97473.13;;;4.99;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:24:07;97478.50;;;5.07;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:26:54;97468.22;;;5.09;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:29:40;97474.72;;;5.13;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:32:26;97478.78;;;5.15;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:35:13;97479.59;;;5.16;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:37:59;97481.63;;;5.24;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:40:45;97482.22;;;5.27;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:43:31;97489.81;;;5.40;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:46:17;97486.50;;;5.64;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:49:03;97486.94;;;5.82;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:51:49;97480.00;;;5.97;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:54:35;97474.56;;;6.25;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T07:57:22;97470.81;;;6.18;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T08:00:08;97483.38;;;6.33;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T08:02:56;97483.03;;;6.37;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T08:05:42;97486.44;;;6.49;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T08:08:27;97481.03;;;6.88;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T08:11:15;97480.59;;;6.94;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T08:14:00;97478.00;;;7.39;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T08:16:46;97469.59;;;7.82;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T08:19:33;97468.88;;;8.12;100.00
50770;BME280;36740;48.698;11.472;2024-02-16T08:22:22;97462.69;;;8.47;98.71
50770;BME280;36740;48.698;11.472;2024-02-16T08:25:08;97464.06;;;8.30;97.74
50770;BME280;36740;48.698;11.472;2024-02-16T08:27:54;97459.78;;;8.20;97.08
50770;BME280;36740;48.698;11.472;2024-02-16T08:30:40;97461.31;;;8.22;96.40
50770;BME280;36740;48.698;11.472;2024-02-16T08:33:29;97458.13;;;8.30;97.03
50770;BME280;36740;48.698;11.472;2024-02-16T08:36:15;97464.63;;;8.76;95.26
50770;BME280;36740;48.698;11.472;2024-02-16T08:39:01;97456.47;;;9.23;93.68
50770;BME280;36740;48.698;11.472;2024-02-16T08:41:47;97448.03;;;9.32;91.79
50770;BME280;36740;48.698;11.472;2024-02-16T08:44:34;97446.06;;;8.84;91.43
50770;BME280;36740;48.698;11.472;2024-02-16T08:47:20;97439.16;;;9.06;92.26
50770;BME280;36740;48.698;11.472;2024-02-16T08:50:06;97440.38;;;9.01;91.69
50770;BME280;36740;48.698;11.472;2024-02-16T08:52:52;97445.06;;;8.96;91.26
50770;BME280;36740;48.698;11.472;2024-02-16T08:55:38;97446.38;;;9.31;91.60
50770;BME280;36740;48.698;11.472;2024-02-16T08:58:24;97444.31;;;9.85;89.29
50770;BME280;36740;48.698;11.472;2024-02-16T09:01:10;97441.44;;;10.57;86.64
50770;BME280;36740;48.698;11.472;2024-02-16T09:03:56;97433.31;;;10.71;82.40
50770;BME280;36740;48.698;11.472;2024-02-16T09:06:42;97430.56;;;10.45;81.32
50770;BME280;36740;48.698;11.472;2024-02-16T09:09:27;97434.00;;;10.63;82.09
50770;BME280;36740;48.698;11.472;2024-02-16T09:12:13;97431.47;;;10.54;82.46
50770;BME280;36740;48.698;11.472;2024-02-16T09:15:02;97431.50;;;10.44;82.82
50770;BME280;36740;48.698;11.472;2024-02-16T09:17:49;97436.63;;;10.44;81.93
50770;BME280;36740;48.698;11.472;2024-02-16T09:20:35;97448.09;;;10.01;83.40
50770;BME280;36740;48.698;11.472;2024-02-16T09:23:21;97440.69;;;10.07;83.58
50770;BME280;36740;48.698;11.472;2024-02-16T09:26:07;97440.16;;;10.04;83.68
50770;BME280;36740;48.698;11.472;2024-02-16T09:28:56;97447.28;;;10.10;84.87
50770;BME280;36740;48.698;11.472;2024-02-16T09:31:43;97456.84;;;10.08;86.20
50770;BME280;36740;48.698;11.472;2024-02-16T09:34:29;97461.28;;;10.25;86.47
50770;BME280;36740;48.698;11.472;2024-02-16T09:37:15;97462.81;;;10.08;86.90
50770;BME280;36740;48.698;11.472;2024-02-16T09:40:01;97469.94;;;10.05;87.51
50770;BME280;36740;48.698;11.472;2024-02-16T09:42:49;97470.63;;;10.07;87.68
50770;BME280;36740;48.698;11.472;2024-02-16T09:45:37;97470.63;;;9.97;88.53
50770;BME280;36740;48.698;11.472;2024-02-16T09:48:22;97474.91;;;10.06;88.67
50770;BME280;36740;48.698;11.472;2024-02-16T09:51:10;97472.22;;;10.08;89.03
50770;BME280;36740;48.698;11.472;2024-02-16T09:53:58;97469.91;;;10.14;87.95
50770;BME280;36740;48.698;11.472;2024-02-16T09:56:46;97473.03;;;10.18;87.45
50770;BME280;36740;48.698;11.472;2024-02-16T09:59:32;97475.88;;;10.25;88.21
50770;BME280;36740;48.698;11.472;2024-02-16T10:02:19;97482.47;;;10.47;86.88
50770;BME280;36740;48.698;11.472;2024-02-16T10:05:13;97469.66;;;10.47;85.49
50770;BME280;36740;48.698;11.472;2024-02-16T10:07:59;97476.16;;;10.51;86.46
50770;BME280;36740;48.698;11.472;2024-02-16T10:10:47;97483.16;;;10.39;87.00
50770;BME280;36740;48.698;11.472;2024-02-16T10:13:35;97482.59;;;10.65;87.55
50770;BME280;36740;48.698;11.472;2024-02-16T10:16:21;97485.09;;;10.94;84.74
50770;BME280;36740;48.698;11.472;2024-02-16T10:19:08;97481.13;;;11.37;82.48
50770;BME280;36740;48.698;11.472;2024-02-16T10:22:06;97475.47;;;11.61;80.23
50770;BME280;36740;48.698;11.472;2024-02-16T10:24:52;97459.94;;;11.99;77.85
50770;BME280;36740;48.698;11.472;2024-02-16T10:27:38;97462.84;;;12.22;75.62
50770;BME280;36740;48.698;11.472;2024-02-16T10:30:29;97457.94;;;12.11;75.30
50770;BME280;36740;48.698;11.472;2024-02-16T10:33:15;97454.88;;;12.07;74.66
50770;BME280;36740;48.698;11.472;2024-02-16T10:36:03;97453.34;;;12.67;72.72
50770;BME280;36740;48.698;11.472;2024-02-16T10:38:52;97441.47;;;12.66;71.68
50770;BME280;36740;48.698;11.472;2024-02-16T10:41:41;97449.19;;;12.66;71.72
50770;BME280;36740;48.698;11.472;2024-02-16T10:44:36;97441.91;;;12.35;72.78
50770;BME280;36740;48.698;11.472;2024-02-16T10:47:23;97447.22;;;12.60;72.34
50770;BME280;36740;48.698;11.472;2024-02-16T10:50:09;97438.59;;;12.43;70.83
50770;BME280;36740;48.698;11.472;2024-02-16T10:52:57;97439.16;;;12.54;70.09
50770;BME280;36740;48.698;11.472;2024-02-16T10:55:51;97442.00;;;12.78;69.84
50770;BME280;36740;48.698;11.472;2024-02-16T10:58:37;97435.06;;;12.70;69.53
50770;BME280;36740;48.698;11.472;2024-02-16T11:01:22;97424.69;;;12.88;68.34
50770;BME280;36740;48.698;11.472;2024-02-16T11:04:12;97418.59;;;13.32;65.98
50770;BME280;36740;48.698;11.472;2024-02-16T11:06:59;97394.47;;;13.33;64.40
50770;BME280;36740;48.698;11.472;2024-02-16T11:09:47;97410.81;;;13.66;63.64
50770;BME280;36740;48.698;11.472;2024-02-16T11:12:34;97420.16;;;13.92;61.66
50770;BME280;36740;48.698;11.472;2024-02-16T11:15:28;97415.16;;;13.98;60.92
50770;BME280;36740;48.698;11.472;2024-02-16T11:18:14;97420.44;;;14.71;59.52
50770;BME280;36740;48.698;11.472;2024-02-16T11:21:01;97416.84;;;14.88;59.26
50770;BME280;36740;48.698;11.472;2024-02-16T11:23:47;97428.56;;;15.39;58.32
50770;BME280;36740;48.698;11.472;2024-02-16T11:26:42;97417.69;;;16.21;55.63
50770;BME280;36740;48.698;11.472;2024-02-16T11:29:34;97425.75;;;17.52;52.67
50770;BME280;36740;48.698;11.472;2024-02-16T11:32:20;97412.56;;;18.05;50.71
50770;BME280;36740;48.698;11.472;2024-02-16T11:35:07;97436.19;;;19.63;48.09
50770;BME280;36740;48.698;11.472;2024-02-16T11:37:55;97418.38;;;22.28;41.96
50770;BME280;36740;48.698;11.472;2024-02-16T11:40:41;97381.56;;;21.54;41.08
50770;BME280;36740;48.698;11.472;2024-02-16T11:43:38;97354.19;;;18.92;44.41
50770;BME280;36740;48.698;11.472;2024-02-16T11:46:23;97358.44;;;18.30;46.17
50770;BME280;36740;48.698;11.472;2024-02-16T11:49:10;97396.56;;;18.93;47.23
50770;BME280;36740;48.698;11.472;2024-02-16T11:52:04;97405.53;;;19.52;46.05
50770;BME280;36740;48.698;11.472;2024-02-16T11:54:50;97404.97;;;20.70;44.96
50770;BME280;36740;48.698;11.472;2024-02-16T11:57:36;97383.59;;;20.35;43.71
50770;BME280;36740;48.698;11.472;2024-02-16T12:00:23;97381.63;;;19.90;45.39
50770;BME280;36740;48.698;11.472;2024-02-16T12:03:10;97360.72;;;18.47;47.40
50770;BME280;36740;48.698;11.472;2024-02-16T12:05:57;97369.72;;;18.86;47.17
50770;BME280;36740;48.698;11.472;2024-02-16T12:08:43;97374.88;;;17.08;51.98
50770;BME280;36740;48.698;11.472;2024-02-16T12:11:30;97386.84;;;16.64;54.38
50770;BME280;36740;48.698;11.472;2024-02-16T12:14:17;97381.97;;;16.16;55.26
50770;BME280;36740;48.698;11.472;2024-02-16T12:17:03;97389.19;;;16.06;55.77
50770;BME280;36740;48.698;11.472;2024-02-16T12:19:51;97386.16;;;16.02;55.76
50770;BME280;36740;48.698;11.472;2024-02-16T12:22:37;97383.44;;;15.73;56.85
50770;BME280;36740;48.698;11.472;2024-02-16T12:25:23;97389.50;;;16.26;56.14
50770;BME280;36740;48.698;11.472;2024-02-16T12:28:09;97398.63;;;16.67;55.83
50770;BME280;36740;48.698;11.472;2024-02-16T12:30:55;97414.19;;;18.41;52.73
50770;BME280;36740;48.698;11.472;2024-02-16T12:33:41;97375.44;;;18.39;50.30
50770;BME280;36740;48.698;11.472;2024-02-16T12:36:27;97370.66;;;17.86;51.33
50770;BME280;36740;48.698;11.472;2024-02-16T12:39:13;97370.84;;;17.42;52.65
50770;BME280;36740;48.698;11.472;2024-02-16T12:42:03;97385.78;;;17.83;52.84
50770;BME280;36740;48.698;11.472;2024-02-16T12:44:49;97378.38;;;18.01;51.94
50770;BME280;36740;48.698;11.472;2024-02-16T12:47:35;97375.16;;;17.99;51.56
50770;BME280;36740;48.698;11.472;2024-02-16T12:50:21;97367.94;;;16.64;54.96
50770;BME280;36740;48.698;11.472;2024-02-16T12:53:07;97389.44;;;16.49;57.19
50770;BME280;36740;48.698;11.472;2024-02-16T12:55:52;97399.06;;;16.55;56.76
50770;BME280;36740;48.698;11.472;2024-02-16T12:58:38;97376.66;;;15.72;57.53
50770;BME280;36740;48.698;11.472;2024-02-16T13:01:24;97389.53;;;15.57;59.52
50770;BME280;36740;48.698;11.472;2024-02-16T13:04:13;97389.13;;;15.45;59.99
50770;BME280;36740;48.698;11.472;2024-02-16T13:07:07;97396.09;;;15.44;60.07
50770;BME280;36740;48.698;11.472;2024-02-16T13:09:54;97394.31;;;15.68;59.27
50770;BME280;36740;48.698;11.472;2024-02-16T13:12:40;97392.00;;;15.73;59.00
50770;BME280;36740;48.698;11.472;2024-02-16T13:15:28;97398.16;;;15.95;58.98
50770;BME280;36740;48.698;11.472;2024-02-16T13:18:14;97392.09;;;15.88;59.36
50770;BME280;36740;48.698;11.472;2024-02-16T13:21:00;97387.22;;;15.62;59.29
50770;BME280;36740;48.698;11.472;2024-02-16T13:23:46;97390.50;;;15.56;59.98
50770;BME280;36740;48.698;11.472;2024-02-16T13:26:33;97396.66;;;15.55;60.15
50770;BME280;36740;48.698;11.472;2024-02-16T13:29:19;97391.94;;;15.35;60.61
50770;BME280;36740;48.698;11.472;2024-02-16T13:32:04;97397.81;;;15.21;61.33
50770;BME280;36740;48.698;11.472;2024-02-16T13:34:50;97394.50;;;15.04;61.78
50770;BME280;36740;48.698;11.472;2024-02-16T13:37:36;97400.16;;;14.99;62.32
50770;BME280;36740;48.698;11.472;2024-02-16T13:40:22;97395.38;;;14.88;62.49
50770;BME280;36740;48.698;11.472;2024-02-16T13:43:09;97400.38;;;14.81;63.23
50770;BME280;36740;48.698;11.472;2024-02-16T13:45:55;97406.44;;;14.65;64.26
50770;BME280;36740;48.698;11.472;2024-02-16T13:48:43;97408.84;;;14.59;64.32
50770;BME280;36740;48.698;11.472;2024-02-16T13:51:29;97410.91;;;14.55;64.64
50770;BME280;36740;48.698;11.472;2024-02-16T13:54:15;97414.47;;;14.70;63.90
50770;BME280;36740;48.698;11.472;2024-02-16T13:57:01;97427.78;;;14.99;63.47
50770;BME280;36740;48.698;11.472;2024-02-16T13:59:46;97430.22;;;14.92;64.20
50770;BME280;36740;48.698;11.472;2024-02-16T14:02:32;97432.00;;;14.91;64.48
50770;BME280;36740;48.698;11.472;2024-02-16T14:05:18;97422.63;;;14.90;63.69
50770;BME280;36740;48.698;11.472;2024-02-16T14:08:05;97430.59;;;14.72;64.57
50770;BME280;36740;48.698;11.472;2024-02-16T14:10:51;97433.34;;;14.63;65.89
50770;BME280;36740;48.698;11.472;2024-02-16T14:13:41;97427.84;;;14.57;65.16
50770;BME280;36740;48.698;11.472;2024-02-16T14:16:27;97424.34;;;14.50;65.93
50770;BME280;36740;48.698;11.472;2024-02-16T14:19:13;97425.13;;;14.59;65.48
50770;BME280;36740;48.698;11.472;2024-02-16T14:21:59;97425.78;;;14.45;66.95
50770;BME280;36740;48.698;11.472;2024-02-16T14:24:45;97437.06;;;14.44;67.18
50770;BME280;36740;48.698;11.472;2024-02-16T14:27:31;97431.56;;;14.38;67.14
50770;BME280;36740;48.698;11.472;2024-02-16T14:30:16;97440.94;;;14.48;67.24