sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77888;SDS011;67082;41.704;44.768;2023-07-31T00:02:32;8.68;;;4.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:07:55;9.45;;;4.60;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:10:23;8.73;;;5.13;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:12:51;8.80;;;4.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:15:20;13.02;;;4.78;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:17:48;9.63;;;4.32;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:20:16;10.73;;;4.47;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:22:44;7.97;;;4.57;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:25:12;10.60;;;4.40;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:27:41;7.15;;;4.53;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:30:12;9.20;;;4.55;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:32:40;8.32;;;4.80;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:35:09;7.15;;;4.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:37:37;8.65;;;4.85;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:40:05;8.35;;;4.60;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:42:35;7.90;;;4.47;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:45:03;10.35;;;4.45;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:47:32;8.52;;;4.28;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:50:00;8.45;;;4.32;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:52:30;10.68;;;4.38;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:54:58;10.48;;;4.50;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:57:29;10.38;;;4.68;;
77888;SDS011;67082;41.704;44.768;2023-07-31T00:59:59;9.98;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:02:31;11.98;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:05:00;6.78;;;4.10;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:07:31;9.45;;;4.53;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:10:04;7.78;;;4.60;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:12:38;7.53;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:15:07;7.60;;;4.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:17:40;10.77;;;4.78;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:31:06;8.52;;;4.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:33:38;10.60;;;4.20;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:36:07;6.85;;;3.60;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:38:36;7.28;;;3.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:41:04;6.72;;;3.67;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:43:32;8.05;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:46:00;9.90;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:48:28;10.48;;;3.58;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:50:57;7.32;;;3.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:53:29;8.85;;;3.67;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:55:59;7.47;;;3.50;;
77888;SDS011;67082;41.704;44.768;2023-07-31T01:58:27;10.77;;;4.38;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:00:55;7.35;;;3.78;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:03:24;8.25;;;4.03;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:05:53;6.78;;;3.63;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:08:24;11.20;;;4.15;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:10:53;7.80;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:13:22;8.82;;;3.88;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:15:50;11.10;;;4.18;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:18:19;7.85;;;3.65;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:20:50;7.13;;;3.85;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:23:19;14.23;;;4.38;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:25:47;11.00;;;4.57;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:28:16;14.05;;;4.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:30:45;8.65;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:33:16;15.25;;;4.45;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:35:47;8.95;;;3.58;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:38:16;7.72;;;4.05;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:40:44;8.75;;;3.88;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:43:12;6.90;;;3.67;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:45:40;13.35;;;3.97;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:48:11;7.65;;;4.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:50:39;7.43;;;4.50;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:53:07;9.75;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:55:35;11.30;;;4.03;;
77888;SDS011;67082;41.704;44.768;2023-07-31T02:58:04;11.55;;;3.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:00:32;8.30;;;3.65;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:03:01;8.80;;;4.07;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:05:29;8.90;;;3.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:07:58;11.32;;;3.97;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:10:26;7.90;;;3.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:12:54;10.82;;;4.15;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:15:23;6.00;;;4.03;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:17:51;11.55;;;4.10;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:20:19;9.65;;;4.07;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:22:47;7.50;;;3.97;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:25:15;7.15;;;4.28;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:27:45;9.40;;;3.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:30:13;7.75;;;3.72;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:32:42;10.60;;;4.40;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:35:10;6.75;;;3.50;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:37:39;7.93;;;4.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:40:09;10.38;;;4.68;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:42:37;10.98;;;4.28;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:45:05;12.07;;;4.68;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:47:34;6.78;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:50:03;8.68;;;4.05;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:52:32;10.45;;;4.07;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:55:00;14.18;;;4.57;;
77888;SDS011;67082;41.704;44.768;2023-07-31T03:57:30;9.82;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:00:00;10.40;;;4.38;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:02:39;7.35;;;4.22;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:05:07;8.68;;;4.25;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:07:36;9.68;;;4.50;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:10:05;9.18;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:12:36;8.82;;;4.07;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:15:04;11.10;;;4.25;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:17:33;7.03;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:25:10;10.40;;;5.28;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:33:47;11.68;;;4.68;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:36:15;12.27;;;4.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:38:44;12.68;;;4.95;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:41:12;9.80;;;4.50;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:43:40;11.82;;;4.85;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:46:09;11.10;;;5.15;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:48:36;11.80;;;5.05;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:51:05;15.65;;;4.63;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:53:33;13.07;;;4.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:56:01;8.63;;;4.65;;
77888;SDS011;67082;41.704;44.768;2023-07-31T04:58:29;10.75;;;5.15;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:01:01;13.10;;;4.55;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:03:29;10.23;;;4.60;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:05:57;11.88;;;4.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:08:25;12.73;;;4.93;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:10:53;9.55;;;4.80;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:13:21;13.93;;;5.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:15:50;13.43;;;5.25;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:18:18;12.68;;;4.60;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:20:46;13.40;;;4.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:23:14;10.55;;;4.57;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:25:42;16.63;;;5.82;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:28:11;8.73;;;5.05;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:30:40;12.00;;;5.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:33:08;10.40;;;5.43;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:35:40;14.38;;;5.13;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:38:08;9.68;;;5.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:40:37;9.25;;;4.72;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:43:05;10.00;;;4.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:45:36;12.32;;;5.18;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:48:04;14.00;;;5.63;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:50:32;10.50;;;5.50;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:53:01;12.18;;;5.43;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:55:30;13.25;;;6.40;;
77888;SDS011;67082;41.704;44.768;2023-07-31T05:57:58;9.43;;;5.50;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:00:28;12.05;;;6.20;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:02:56;11.52;;;5.20;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:05:25;16.67;;;6.35;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:07:53;15.95;;;5.05;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:10:24;11.63;;;5.35;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:12:52;10.05;;;5.03;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:15:21;10.52;;;4.93;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:17:49;13.70;;;5.40;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:20:17;9.52;;;4.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:22:45;11.32;;;4.88;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:25:14;11.02;;;4.72;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:27:42;13.30;;;4.80;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:30:10;14.90;;;5.03;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:32:39;8.32;;;4.40;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:35:08;13.40;;;4.63;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:37:36;10.35;;;4.28;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:40:08;10.48;;;4.20;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:42:36;7.18;;;3.95;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:45:05;7.82;;;4.03;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:47:33;9.48;;;4.25;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:50:02;10.48;;;4.35;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:52:30;8.73;;;3.97;;
77888;SDS011;67082;41.704;44.768;2023-07-31T06:57:31;10.52;;;4.60;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:00:00;13.77;;;4.43;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:02:31;12.07;;;4.47;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:05:00;8.80;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:07:29;10.05;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:09:57;11.85;;;4.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:12:30;9.80;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:14:59;11.85;;;4.68;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:17:32;12.73;;;4.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:20:01;10.25;;;4.68;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:22:31;14.88;;;4.45;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:24:59;12.55;;;4.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:27:29;10.48;;;4.65;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:29:58;9.98;;;4.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:32:26;11.02;;;4.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:34:55;8.35;;;4.65;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:37:23;11.77;;;5.18;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:39:51;9.57;;;4.85;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:42:19;13.85;;;4.65;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:44:48;12.75;;;5.03;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:47:16;12.70;;;4.43;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:49:44;11.70;;;4.80;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:52:19;10.70;;;4.97;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:54:47;11.23;;;5.28;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:57:15;14.20;;;5.20;;
77888;SDS011;67082;41.704;44.768;2023-07-31T07:59:43;10.57;;;5.10;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:02:12;10.27;;;5.20;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:04:40;18.10;;;5.07;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:07:10;13.00;;;4.78;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:09:39;9.82;;;4.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:12:08;18.30;;;4.80;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:14:36;15.00;;;5.15;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:17:04;14.75;;;4.78;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:19:33;9.02;;;4.53;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:22:01;11.45;;;4.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:24:29;14.30;;;4.88;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:26:57;13.43;;;4.65;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:29:26;11.38;;;4.57;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:31:54;14.30;;;4.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:34:22;14.77;;;4.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:36:50;14.45;;;4.80;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:39:18;11.65;;;4.45;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:41:47;12.02;;;4.95;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:44:15;9.70;;;4.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:46:45;11.70;;;4.45;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:49:15;11.95;;;4.97;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:51:46;10.43;;;4.55;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:54:18;12.95;;;4.53;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:56:46;10.30;;;4.20;;
77888;SDS011;67082;41.704;44.768;2023-07-31T08:59:15;10.57;;;4.35;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:01:46;7.57;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:04:24;9.27;;;3.63;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:06:55;8.57;;;4.40;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:09:27;9.80;;;4.28;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:11:55;12.05;;;4.07;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:14:25;8.95;;;4.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:16:54;12.43;;;4.50;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:19:29;12.25;;;4.57;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:22:01;12.15;;;4.88;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:24:30;11.60;;;4.72;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:27:00;10.63;;;4.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:29:29;10.05;;;4.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:32:16;8.68;;;4.40;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:34:47;6.80;;;4.10;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:37:15;9.95;;;4.60;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:39:47;7.40;;;4.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:42:24;9.80;;;4.40;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:44:53;8.15;;;4.05;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:47:24;12.25;;;4.40;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:49:53;8.75;;;4.68;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:52:22;10.52;;;4.18;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:54:50;10.45;;;4.53;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:57:18;9.45;;;4.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T09:59:50;10.95;;;4.47;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:02:21;9.88;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:07:43;11.82;;;4.57;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:10:21;9.90;;;4.47;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:12:50;10.77;;;4.47;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:15:20;11.02;;;4.60;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:17:50;8.48;;;4.60;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:20:18;11.80;;;4.50;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:22:47;10.13;;;4.82;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:25:18;11.82;;;4.35;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:27:47;12.07;;;4.68;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:30:17;11.15;;;4.32;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:32:48;10.23;;;4.22;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:35:17;12.73;;;4.28;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:37:49;8.52;;;4.03;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:45:25;10.32;;;4.60;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:47:58;12.20;;;4.35;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:50:46;13.63;;;4.63;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:53:23;12.75;;;4.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:56:00;11.32;;;4.20;;
77888;SDS011;67082;41.704;44.768;2023-07-31T10:58:33;8.20;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:01:03;11.90;;;4.63;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:03:43;11.05;;;4.80;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:06:15;8.50;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:08:47;11.30;;;4.15;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:11:18;8.45;;;4.25;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:13:48;10.48;;;4.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:16:23;9.02;;;4.07;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:18:53;12.13;;;4.45;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:21:24;7.25;;;3.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:23:56;13.60;;;4.13;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:26:28;9.27;;;4.38;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:28:56;9.77;;;4.20;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:31:24;12.27;;;4.32;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:34:04;10.68;;;3.97;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:36:32;8.93;;;3.80;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:41:40;9.10;;;3.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:44:12;11.35;;;3.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:46:56;9.15;;;3.88;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:49:25;9.07;;;3.80;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:51:53;8.73;;;3.88;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:54:22;10.13;;;3.88;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:56:50;8.25;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T11:59:19;9.18;;;3.85;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:01:47;7.75;;;3.78;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:04:21;7.68;;;3.72;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:06:50;9.07;;;3.50;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:09:25;9.45;;;4.13;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:11:53;9.02;;;4.03;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:14:26;10.90;;;4.18;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:16:59;12.82;;;3.88;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:19:29;7.30;;;3.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:21:58;8.75;;;3.67;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:24:28;9.82;;;4.10;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:26:57;7.93;;;3.58;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:29:33;12.48;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:32:23;11.32;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:34:53;10.50;;;4.33;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:37:21;8.82;;;3.67;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:39:49;11.70;;;4.05;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:42:17;11.95;;;4.40;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:44:46;14.43;;;4.57;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:47:14;12.15;;;4.50;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:49:43;10.45;;;4.18;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:52:11;8.40;;;4.03;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:54:39;6.35;;;3.67;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:57:07;9.45;;;3.92;;
77888;SDS011;67082;41.704;44.768;2023-07-31T12:59:35;10.73;;;3.95;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:02:04;12.90;;;4.22;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:04:32;11.75;;;3.95;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:07:01;11.70;;;4.05;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:09:29;6.50;;;3.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:11:57;9.65;;;3.85;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:14:25;7.50;;;4.10;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:16:53;9.70;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:19:21;8.18;;;3.67;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:21:50;10.27;;;3.92;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:24:18;7.00;;;4.03;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:26:46;10.68;;;4.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:29:14;11.52;;;4.25;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:31:42;10.13;;;3.40;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:34:11;8.77;;;3.85;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:36:39;9.70;;;3.97;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:39:07;7.32;;;4.18;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:41:35;8.55;;;4.03;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:44:04;9.05;;;4.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:46:32;9.75;;;4.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:49:01;10.82;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:51:29;17.05;;;6.15;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:53:57;8.63;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:56:25;8.07;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T13:58:53;11.80;;;3.88;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:01:21;6.05;;;3.80;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:03:50;11.23;;;4.25;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:06:18;10.40;;;4.32;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:08:47;9.48;;;3.88;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:11:16;8.80;;;4.00;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:13:45;8.90;;;3.95;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:16:15;10.30;;;3.65;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:18:43;8.93;;;3.80;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:21:14;11.20;;;4.05;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:23:42;7.85;;;3.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:26:12;8.85;;;3.70;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:28:40;10.10;;;4.22;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:31:08;12.68;;;3.90;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:33:36;12.13;;;4.13;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:36:05;9.10;;;4.32;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:38:33;8.90;;;3.67;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:41:01;9.07;;;4.05;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:43:29;13.52;;;3.65;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:45:58;10.55;;;3.95;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:48:27;9.73;;;4.53;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:50:57;8.65;;;3.80;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:53:25;6.18;;;3.78;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:55:54;9.73;;;3.60;;
77888;SDS011;67082;41.704;44.768;2023-07-31T14:58:22;9.25;;;3.85;;
77888;SDS011;67082;41.704;44.768;2023-07-31T15:00:50;9.02;;;3.83;;
77888;SDS011;67082;41.704;44.768;2023-07-31T15:03:19;9.85;;;3.75;;
77888;SDS011;67082;41.704;44.768;2023-07-31T15:05:47;7.00;;;3.78;;
77888;SDS011;67082;41.704;44.768;2023-07-31T15:08:15;11.95;;;4.18;;
77888;SDS011;67082;41.704;44.768;2023-07-31T15:10:43;8.88;;;3.97;;
77888;SDS011;67082;41.704;44.768;2023-07-31T15:13:12;9.68;;;3.65;;
77888;SDS011;67082;41.704;44.768;2023-07-31T15:15:40;7.43;;;3.83;;
77888;SDS011;67082;41.704;44.768;2023-07-31T15:18:08;13.65;;;3.78;;
77888;SDS011;67082;41.704;44.768;2023-07-31T15:20:36;9.57;;;4.32;;