sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55189;BME280;41069;52.192;5.398;2023-01-26T00:00:15;102522.09;;;17.08;47.10
55189;BME280;41069;52.192;5.398;2023-01-26T00:02:47;102514.06;;;17.07;46.99
55189;BME280;41069;52.192;5.398;2023-01-26T00:05:17;102521.25;;;17.08;47.03
55189;BME280;41069;52.192;5.398;2023-01-26T00:07:46;102518.09;;;17.02;47.00
55189;BME280;41069;52.192;5.398;2023-01-26T00:10:15;102528.88;;;17.07;46.96
55189;BME280;41069;52.192;5.398;2023-01-26T00:12:54;102516.47;;;17.05;46.92
55189;BME280;41069;52.192;5.398;2023-01-26T00:15:19;102515.28;;;17.06;47.15
55189;BME280;41069;52.192;5.398;2023-01-26T00:18:03;102513.69;;;17.05;46.75
55189;BME280;41069;52.192;5.398;2023-01-26T00:23:48;102506.13;;;16.98;47.02
55189;BME280;41069;52.192;5.398;2023-01-26T00:26:44;102500.16;;;16.96;47.06
55189;BME280;41069;52.192;5.398;2023-01-26T00:29:14;102494.97;;;16.91;46.95
55189;BME280;41069;52.192;5.398;2023-01-26T00:31:48;102492.56;;;16.93;46.96
55189;BME280;41069;52.192;5.398;2023-01-26T00:34:20;102499.31;;;16.95;46.58
55189;BME280;41069;52.192;5.398;2023-01-26T00:37:27;102482.56;;;16.92;47.05
55189;BME280;41069;52.192;5.398;2023-01-26T00:39:58;102480.59;;;16.89;47.07
55189;BME280;41069;52.192;5.398;2023-01-26T00:42:41;102485.38;;;16.92;47.08
55189;BME280;41069;52.192;5.398;2023-01-26T00:45:32;102476.19;;;16.88;46.90
55189;BME280;41069;52.192;5.398;2023-01-26T00:48:17;102476.19;;;16.88;46.94
55189;BME280;41069;52.192;5.398;2023-01-26T00:51:23;102479.78;;;16.88;46.90
55189;BME280;41069;52.192;5.398;2023-01-26T00:53:48;102476.22;;;16.84;46.96
55189;BME280;41069;52.192;5.398;2023-01-26T00:56:21;102480.63;;;16.85;46.88
55189;BME280;41069;52.192;5.398;2023-01-26T00:58:49;102473.81;;;16.83;47.15
55189;BME280;41069;52.192;5.398;2023-01-26T01:01:27;102466.22;;;16.83;46.96
55189;BME280;41069;52.192;5.398;2023-01-26T01:04:15;102461.03;;;16.78;47.23
55189;BME280;41069;52.192;5.398;2023-01-26T01:06:41;102464.25;;;16.77;47.18
55189;BME280;41069;52.192;5.398;2023-01-26T01:09:23;102459.84;;;16.79;47.15
55189;BME280;41069;52.192;5.398;2023-01-26T01:11:52;102471.44;;;16.78;46.99
55189;BME280;41069;52.192;5.398;2023-01-26T01:14:18;102464.63;;;16.79;46.78
55189;BME280;41069;52.192;5.398;2023-01-26T01:16:46;102460.25;;;16.78;47.10
55189;BME280;41069;52.192;5.398;2023-01-26T01:19:14;102463.84;;;16.78;47.03
55189;BME280;41069;52.192;5.398;2023-01-26T01:21:58;102467.84;;;16.77;46.85
55189;BME280;41069;52.192;5.398;2023-01-26T01:24:44;102469.06;;;16.73;47.05
55189;BME280;41069;52.192;5.398;2023-01-26T01:27:17;102469.47;;;16.71;47.09
55189;BME280;41069;52.192;5.398;2023-01-26T01:29:59;102461.84;;;16.72;47.12
55189;BME280;41069;52.192;5.398;2023-01-26T01:32:38;102455.09;;;16.69;47.07
55189;BME280;41069;52.192;5.398;2023-01-26T01:35:07;102459.47;;;16.70;47.16
55189;BME280;41069;52.192;5.398;2023-01-26T01:37:50;102455.47;;;16.64;46.94
55189;BME280;41069;52.192;5.398;2023-01-26T01:40:19;102450.31;;;16.62;47.29
55189;BME280;41069;52.192;5.398;2023-01-26T01:42:47;102457.88;;;16.65;47.10
55189;BME280;41069;52.192;5.398;2023-01-26T01:48:18;102461.50;;;16.62;47.03
55189;BME280;41069;52.192;5.398;2023-01-26T01:53:49;102446.69;;;16.58;47.44
55189;BME280;41069;52.192;5.398;2023-01-26T01:56:25;102464.28;;;16.59;47.16
55189;BME280;41069;52.192;5.398;2023-01-26T01:58:55;102456.31;;;16.61;47.04
55189;BME280;41069;52.192;5.398;2023-01-26T02:01:37;102457.09;;;16.61;47.00
55189;BME280;41069;52.192;5.398;2023-01-26T02:04:08;102458.31;;;16.53;47.14
55189;BME280;41069;52.192;5.398;2023-01-26T02:06:41;102453.09;;;16.59;46.86
55189;BME280;41069;52.192;5.398;2023-01-26T02:09:10;102458.31;;;16.57;46.99
55189;BME280;41069;52.192;5.398;2023-01-26T02:14:51;102446.72;;;16.55;47.03
55189;BME280;41069;52.192;5.398;2023-01-26T02:17:38;102443.53;;;16.53;47.16
55189;BME280;41069;52.192;5.398;2023-01-26T02:23:18;102441.56;;;16.50;47.22
55189;BME280;41069;52.192;5.398;2023-01-26T02:28:22;102451.16;;;16.49;47.31
55189;BME280;41069;52.192;5.398;2023-01-26T02:30:49;102451.94;;;16.49;47.16
55189;BME280;41069;52.192;5.398;2023-01-26T02:33:30;102451.16;;;16.49;46.97
55189;BME280;41069;52.192;5.398;2023-01-26T02:35:56;102446.78;;;16.48;47.22
55189;BME280;41069;52.192;5.398;2023-01-26T02:38:26;102451.94;;;16.46;47.25
55189;BME280;41069;52.192;5.398;2023-01-26T02:41:06;102441.16;;;16.44;47.34
55189;BME280;41069;52.192;5.398;2023-01-26T02:43:58;102449.97;;;16.42;47.32
55189;BME280;41069;52.192;5.398;2023-01-26T02:46:31;102449.56;;;16.44;47.46
55189;BME280;41069;52.192;5.398;2023-01-26T02:49:02;102459.56;;;16.41;47.27
55189;BME280;41069;52.192;5.398;2023-01-26T02:51:57;102452.75;;;16.42;47.28
55189;BME280;41069;52.192;5.398;2023-01-26T02:54:23;102461.16;;;16.42;47.20
55189;BME280;41069;52.192;5.398;2023-01-26T02:56:49;102447.56;;;16.48;47.21
55189;BME280;41069;52.192;5.398;2023-01-26T02:59:15;102465.91;;;16.60;46.77
55189;BME280;41069;52.192;5.398;2023-01-26T03:02:01;102453.09;;;16.59;46.83
55189;BME280;41069;52.192;5.398;2023-01-26T03:04:33;102472.69;;;16.62;46.80
55189;BME280;41069;52.192;5.398;2023-01-26T03:07:26;102466.69;;;16.60;46.76
55189;BME280;41069;52.192;5.398;2023-01-26T03:09:52;102457.09;;;16.61;46.64
55189;BME280;41069;52.192;5.398;2023-01-26T03:12:30;102456.66;;;16.66;46.66
55189;BME280;41069;52.192;5.398;2023-01-26T03:15:02;102469.47;;;16.71;46.48
55189;BME280;41069;52.192;5.398;2023-01-26T03:17:28;102452.25;;;16.76;46.59
55189;BME280;41069;52.192;5.398;2023-01-26T03:19:54;102467.81;;;16.84;46.17
55189;BME280;41069;52.192;5.398;2023-01-26T03:25:16;102460.25;;;16.78;46.48
55189;BME280;41069;52.192;5.398;2023-01-26T03:27:49;102453.09;;;16.69;46.57
55189;BME280;41069;52.192;5.398;2023-01-26T03:30:16;102458.28;;;16.67;46.50
55189;BME280;41069;52.192;5.398;2023-01-26T03:35:53;102453.50;;;16.61;46.77
55189;BME280;41069;52.192;5.398;2023-01-26T03:38:37;102457.91;;;16.62;46.83
55189;BME280;41069;52.192;5.398;2023-01-26T03:41:03;102451.50;;;16.58;46.81
55189;BME280;41069;52.192;5.398;2023-01-26T03:43:48;102460.31;;;16.56;46.96
55189;BME280;41069;52.192;5.398;2023-01-26T03:46:19;102463.91;;;16.60;46.78
55189;BME280;41069;52.192;5.398;2023-01-26T03:48:50;102450.69;;;16.64;46.71
55189;BME280;41069;52.192;5.398;2023-01-26T03:51:31;102442.28;;;16.64;46.61
55189;BME280;41069;52.192;5.398;2023-01-26T03:54:19;102452.66;;;16.71;46.50
55189;BME280;41069;52.192;5.398;2023-01-26T03:56:45;102452.28;;;16.69;46.42
55189;BME280;41069;52.192;5.398;2023-01-26T03:59:21;102454.28;;;16.65;46.81
55189;BME280;41069;52.192;5.398;2023-01-26T04:01:49;102461.09;;;16.64;46.48
55189;BME280;41069;52.192;5.398;2023-01-26T04:04:15;102461.09;;;16.64;46.52
55189;BME280;41069;52.192;5.398;2023-01-26T04:06:43;102454.69;;;16.63;46.66
55189;BME280;41069;52.192;5.398;2023-01-26T04:09:09;102445.91;;;16.61;46.78
55189;BME280;41069;52.192;5.398;2023-01-26T04:11:38;102450.28;;;16.59;46.71
55189;BME280;41069;52.192;5.398;2023-01-26T04:14:11;102466.69;;;16.60;46.62
55189;BME280;41069;52.192;5.398;2023-01-26T04:16:37;102458.69;;;16.69;46.62
55189;BME280;41069;52.192;5.398;2023-01-26T04:19:08;102457.88;;;16.69;46.53
55189;BME280;41069;52.192;5.398;2023-01-26T04:21:37;102459.09;;;16.68;46.51
55189;BME280;41069;52.192;5.398;2023-01-26T04:24:20;102457.88;;;16.73;46.37
55189;BME280;41069;52.192;5.398;2023-01-26T04:26:54;102458.22;;;16.82;46.14
55189;BME280;41069;52.192;5.398;2023-01-26T04:29:53;102456.63;;;16.81;46.06
55189;BME280;41069;52.192;5.398;2023-01-26T04:32:21;102462.63;;;16.79;46.27
55189;BME280;41069;52.192;5.398;2023-01-26T04:35:23;102460.22;;;16.85;46.28
55189;BME280;41069;52.192;5.398;2023-01-26T04:37:50;102457.34;;;16.95;45.97
55189;BME280;41069;52.192;5.398;2023-01-26T04:40:21;102445.34;;;16.95;45.89
55189;BME280;41069;52.192;5.398;2023-01-26T04:42:46;102450.94;;;16.95;45.72
55189;BME280;41069;52.192;5.398;2023-01-26T04:45:28;102452.97;;;16.98;46.20
55189;BME280;41069;52.192;5.398;2023-01-26T04:47:54;102450.94;;;16.95;46.04
55189;BME280;41069;52.192;5.398;2023-01-26T04:50:25;102449.69;;;17.07;45.79
55189;BME280;41069;52.192;5.398;2023-01-26T04:53:02;102446.50;;;17.05;45.79
55189;BME280;41069;52.192;5.398;2023-01-26T04:55:28;102442.13;;;17.04;45.85
55189;BME280;41069;52.192;5.398;2023-01-26T04:57:56;102442.16;;;17.00;46.08
55189;BME280;41069;52.192;5.398;2023-01-26T05:00:54;102439.69;;;17.06;45.81
55189;BME280;41069;52.192;5.398;2023-01-26T05:03:26;102437.28;;;17.11;45.69
55189;BME280;41069;52.192;5.398;2023-01-26T05:06:12;102439.59;;;17.20;45.56
55189;BME280;41069;52.192;5.398;2023-01-26T05:08:41;102437.66;;;17.13;45.69
55189;BME280;41069;52.192;5.398;2023-01-26T05:11:07;102431.69;;;17.11;45.63
55189;BME280;41069;52.192;5.398;2023-01-26T05:13:39;102425.72;;;17.09;45.66
55189;BME280;41069;52.192;5.398;2023-01-26T05:16:12;102428.53;;;17.02;45.88
55189;BME280;41069;52.192;5.398;2023-01-26T05:18:47;102426.16;;;17.01;46.04
55189;BME280;41069;52.192;5.398;2023-01-26T05:21:19;102422.97;;;16.98;45.75
55189;BME280;41069;52.192;5.398;2023-01-26T05:23:48;102428.94;;;17.01;46.04
55189;BME280;41069;52.192;5.398;2023-01-26T05:26:14;102433.38;;;16.94;45.90
55189;BME280;41069;52.192;5.398;2023-01-26T05:29:07;102421.41;;;16.90;46.14
55189;BME280;41069;52.192;5.398;2023-01-26T05:31:36;102421.78;;;16.92;45.94
55189;BME280;41069;52.192;5.398;2023-01-26T05:34:18;102427.06;;;16.80;46.37
55189;BME280;41069;52.192;5.398;2023-01-26T05:36:44;102423.84;;;16.85;46.28
55189;BME280;41069;52.192;5.398;2023-01-26T05:39:10;102427.44;;;16.82;46.31
55189;BME280;41069;52.192;5.398;2023-01-26T05:41:35;102425.09;;;16.77;46.45
55189;BME280;41069;52.192;5.398;2023-01-26T05:51:36;102437.47;;;16.76;46.47
55189;BME280;41069;52.192;5.398;2023-01-26T05:54:02;102434.69;;;16.68;46.65
55189;BME280;41069;52.192;5.398;2023-01-26T05:56:36;102435.50;;;16.69;46.54
55189;BME280;41069;52.192;5.398;2023-01-26T05:59:02;102443.09;;;16.68;46.59
55189;BME280;41069;52.192;5.398;2023-01-26T06:01:48;102447.91;;;16.68;46.65
55189;BME280;41069;52.192;5.398;2023-01-26T06:04:14;102445.09;;;16.68;46.64
55189;BME280;41069;52.192;5.398;2023-01-26T06:06:40;102446.69;;;16.73;46.67
55189;BME280;41069;52.192;5.398;2023-01-26T06:09:09;102441.88;;;16.77;46.60
55189;BME280;41069;52.192;5.398;2023-01-26T06:11:41;102449.84;;;16.78;46.49
55189;BME280;41069;52.192;5.398;2023-01-26T06:14:27;102453.03;;;16.80;46.38
55189;BME280;41069;52.192;5.398;2023-01-26T06:16:58;102451.41;;;16.83;46.32
55189;BME280;41069;52.192;5.398;2023-01-26T06:19:48;102447.81;;;16.82;46.50
55189;BME280;41069;52.192;5.398;2023-01-26T06:22:17;102446.63;;;16.87;46.23
55189;BME280;41069;52.192;5.398;2023-01-26T06:24:55;102450.63;;;16.86;46.43
55189;BME280;41069;52.192;5.398;2023-01-26T06:27:29;102452.22;;;16.83;46.31
55189;BME280;41069;52.192;5.398;2023-01-26T06:33:00;102455.84;;;16.77;46.56
55189;BME280;41069;52.192;5.398;2023-01-26T06:38:36;102463.06;;;16.74;46.47
55189;BME280;41069;52.192;5.398;2023-01-26T06:41:04;102457.47;;;16.70;46.60
55189;BME280;41069;52.192;5.398;2023-01-26T06:43:34;102461.88;;;16.75;46.49
55189;BME280;41069;52.192;5.398;2023-01-26T06:46:15;102468.66;;;16.67;47.14
55189;BME280;41069;52.192;5.398;2023-01-26T06:48:50;102468.66;;;16.70;46.96
55189;BME280;41069;52.192;5.398;2023-01-26T06:51:37;102468.66;;;16.74;47.36
55189;BME280;41069;52.192;5.398;2023-01-26T06:54:12;102473.81;;;16.83;47.71
55189;BME280;41069;52.192;5.398;2023-01-26T06:56:46;102471.75;;;16.94;48.28
55189;BME280;41069;52.192;5.398;2023-01-26T06:59:18;102470.50;;;17.09;48.39
55189;BME280;41069;52.192;5.398;2023-01-26T07:01:47;102477.53;;;17.32;48.18
55189;BME280;41069;52.192;5.398;2023-01-26T07:04:43;102480.25;;;17.46;48.24
55189;BME280;41069;52.192;5.398;2023-01-26T07:07:12;102471.41;;;17.51;47.79
55189;BME280;41069;52.192;5.398;2023-01-26T07:09:53;102480.63;;;17.44;48.04
55189;BME280;41069;52.192;5.398;2023-01-26T07:12:19;102487.06;;;17.45;48.22
55189;BME280;41069;52.192;5.398;2023-01-26T07:14:45;102476.50;;;17.63;47.98
55189;BME280;41069;52.192;5.398;2023-01-26T07:17:24;102486.03;;;17.76;47.68
55189;BME280;41069;52.192;5.398;2023-01-26T07:19:49;102487.63;;;17.77;47.59
55189;BME280;41069;52.192;5.398;2023-01-26T07:22:22;102486.50;;;17.71;47.79
55189;BME280;41069;52.192;5.398;2023-01-26T07:24:51;102490.81;;;17.83;47.17
55189;BME280;41069;52.192;5.398;2023-01-26T07:27:16;102485.38;;;18.06;46.25
55189;BME280;41069;52.192;5.398;2023-01-26T07:29:45;102491.31;;;18.12;45.93
55189;BME280;41069;52.192;5.398;2023-01-26T07:32:16;102495.91;;;17.95;46.37
55189;BME280;41069;52.192;5.398;2023-01-26T07:34:54;102498.16;;;18.11;45.87
55189;BME280;41069;52.192;5.398;2023-01-26T07:37:30;102503.00;;;18.03;46.04
55189;BME280;41069;52.192;5.398;2023-01-26T07:39:56;102506.19;;;18.09;45.62
55189;BME280;41069;52.192;5.398;2023-01-26T07:42:33;102502.09;;;17.65;46.82
55189;BME280;41069;52.192;5.398;2023-01-26T07:44:59;102510.97;;;18.12;46.22
55189;BME280;41069;52.192;5.398;2023-01-26T07:47:25;102511.59;;;18.30;45.58
55189;BME280;41069;52.192;5.398;2023-01-26T07:50:06;102512.41;;;18.27;45.84
55189;BME280;41069;52.192;5.398;2023-01-26T07:52:33;102513.56;;;18.33;45.58
55189;BME280;41069;52.192;5.398;2023-01-26T07:54:58;102511.50;;;18.37;45.63
55189;BME280;41069;52.192;5.398;2023-01-26T07:57:24;102513.09;;;18.38;45.65
55189;BME280;41069;52.192;5.398;2023-01-26T07:59:50;102523.88;;;18.40;45.73
55189;BME280;41069;52.192;5.398;2023-01-26T08:02:16;102514.56;;;18.12;46.35
55189;BME280;41069;52.192;5.398;2023-01-26T08:04:42;102516.41;;;17.85;47.10
55189;BME280;41069;52.192;5.398;2023-01-26T08:07:11;102516.75;;;17.94;47.08
55189;BME280;41069;52.192;5.398;2023-01-26T08:09:37;102509.78;;;18.09;46.62
55189;BME280;41069;52.192;5.398;2023-01-26T08:12:03;102517.31;;;18.16;46.46
55189;BME280;41069;52.192;5.398;2023-01-26T08:14:29;102510.72;;;18.37;46.13
55189;BME280;41069;52.192;5.398;2023-01-26T08:16:57;102510.53;;;18.55;45.76
55189;BME280;41069;52.192;5.398;2023-01-26T08:19:23;102516.00;;;18.31;46.28
55189;BME280;41069;52.192;5.398;2023-01-26T08:21:49;102512.41;;;18.27;46.73
55189;BME280;41069;52.192;5.398;2023-01-26T08:24:30;102517.13;;;18.37;46.66
55189;BME280;41069;52.192;5.398;2023-01-26T08:27:25;102520.66;;;18.45;46.72
55189;BME280;41069;52.192;5.398;2023-01-26T08:29:56;102517.16;;;18.34;46.95
55189;BME280;41069;52.192;5.398;2023-01-26T08:38:57;102527.56;;;18.74;46.07
55189;BME280;41069;52.192;5.398;2023-01-26T08:41:49;102527.59;;;18.71;46.10
55189;BME280;41069;52.192;5.398;2023-01-26T08:44:32;102532.94;;;18.58;46.48
55189;BME280;41069;52.192;5.398;2023-01-26T08:47:06;102535.84;;;18.48;47.06
55189;BME280;41069;52.192;5.398;2023-01-26T08:53:49;102528.97;;;18.52;46.37
55189;BME280;41069;52.192;5.398;2023-01-26T08:56:20;102539.81;;;18.54;46.31
55189;BME280;41069;52.192;5.398;2023-01-26T08:58:51;102533.31;;;18.60;45.92
55189;BME280;41069;52.192;5.398;2023-01-26T09:01:19;102529.56;;;18.74;45.92
55189;BME280;41069;52.192;5.398;2023-01-26T09:03:45;102538.03;;;18.70;46.33
55189;BME280;41069;52.192;5.398;2023-01-26T09:06:18;102544.09;;;18.65;46.28
55189;BME280;41069;52.192;5.398;2023-01-26T09:08:50;102544.88;;;18.69;46.25
55189;BME280;41069;52.192;5.398;2023-01-26T09:11:21;102544.84;;;18.28;47.01
55189;BME280;41069;52.192;5.398;2023-01-26T09:13:56;102543.69;;;18.26;47.11
55189;BME280;41069;52.192;5.398;2023-01-26T09:16:28;102547.88;;;18.48;46.59
55189;BME280;41069;52.192;5.398;2023-01-26T09:22:46;102551.50;;;18.45;46.72
55189;BME280;41069;52.192;5.398;2023-01-26T09:28:43;102540.41;;;18.34;47.16
55189;BME280;41069;52.192;5.398;2023-01-26T09:31:21;102545.97;;;18.38;47.12
55189;BME280;41069;52.192;5.398;2023-01-26T09:33:52;102554.88;;;18.29;47.10
55189;BME280;41069;52.192;5.398;2023-01-26T09:46:20;102558.53;;;18.64;48.31
55189;BME280;41069;52.192;5.398;2023-01-26T09:52:39;102562.28;;;18.88;48.00
55189;BME280;41069;52.192;5.398;2023-01-26T09:59:44;102568.44;;;18.76;48.27
55189;BME280;41069;52.192;5.398;2023-01-26T10:09:07;102566.06;;;18.74;48.68
55189;BME280;41069;52.192;5.398;2023-01-26T10:11:53;102565.34;;;18.66;48.66
55189;BME280;41069;52.192;5.398;2023-01-26T10:14:33;102566.16;;;18.67;49.02
55189;BME280;41069;52.192;5.398;2023-01-26T10:20:26;102567.19;;;18.80;49.33
55189;BME280;41069;52.192;5.398;2023-01-26T10:26:22;102571.13;;;18.86;49.80
55189;BME280;41069;52.192;5.398;2023-01-26T10:28:50;102569.41;;;18.96;49.64
55189;BME280;41069;52.192;5.398;2023-01-26T10:31:44;102568.91;;;19.05;49.58
55189;BME280;41069;52.192;5.398;2023-01-26T10:34:16;102566.28;;;18.90;49.93
55189;BME280;41069;52.192;5.398;2023-01-26T10:36:49;102567.34;;;19.00;50.00
55189;BME280;41069;52.192;5.398;2023-01-26T10:39:30;102562.16;;;18.98;50.12
55189;BME280;41069;52.192;5.398;2023-01-26T10:42:01;102564.41;;;18.80;50.44
55189;BME280;41069;52.192;5.398;2023-01-26T10:44:34;102555.81;;;18.94;50.24
55189;BME280;41069;52.192;5.398;2023-01-26T10:47:14;102566.31;;;18.87;50.66
55189;BME280;41069;52.192;5.398;2023-01-26T10:49:47;102567.22;;;18.77;50.88
55189;BME280;41069;52.192;5.398;2023-01-26T10:52:23;102568.47;;;18.72;50.95
55189;BME280;41069;52.192;5.398;2023-01-26T10:55:11;102578.50;;;18.73;51.21
55189;BME280;41069;52.192;5.398;2023-01-26T10:57:44;102571.28;;;18.72;50.69
55189;BME280;41069;52.192;5.398;2023-01-26T11:06:04;102576.53;;;18.70;51.48
55189;BME280;41069;52.192;5.398;2023-01-26T11:08:38;102579.38;;;18.66;51.81
55189;BME280;41069;52.192;5.398;2023-01-26T11:11:20;102581.34;;;18.69;51.74
55189;BME280;41069;52.192;5.398;2023-01-26T11:14:14;102579.00;;;18.61;51.92
55189;BME280;41069;52.192;5.398;2023-01-26T11:35:28;102568.56;;;18.61;51.70
55189;BME280;41069;52.192;5.398;2023-01-26T11:38:34;102565.53;;;18.45;52.30
55189;BME280;41069;52.192;5.398;2023-01-26T11:50:25;102563.22;;;18.36;52.45
55189;BME280;41069;52.192;5.398;2023-01-26T11:59:02;102568.03;;;18.36;52.69
55189;BME280;41069;52.192;5.398;2023-01-26T12:02:23;102563.25;;;18.33;52.92
55189;BME280;41069;52.192;5.398;2023-01-26T12:05:23;102557.28;;;18.27;53.11
55189;BME280;41069;52.192;5.398;2023-01-26T12:08:04;102552.47;;;18.28;53.04
55189;BME280;41069;52.192;5.398;2023-01-26T12:16:00;102552.81;;;18.33;52.78
55189;BME280;41069;52.192;5.398;2023-01-26T12:18:53;102540.88;;;18.26;53.03
55189;BME280;41069;52.192;5.398;2023-01-26T12:21:31;102544.41;;;18.33;53.27
55189;BME280;41069;52.192;5.398;2023-01-26T12:24:13;102540.06;;;18.25;53.27
55189;BME280;41069;52.192;5.398;2023-01-26T12:26:49;102539.66;;;18.30;53.35
55189;BME280;41069;52.192;5.398;2023-01-26T12:29:27;102529.97;;;18.35;53.12
55189;BME280;41069;52.192;5.398;2023-01-26T12:32:13;102539.59;;;18.34;53.67
55189;BME280;41069;52.192;5.398;2023-01-26T12:34:39;102528.84;;;18.25;53.47
55189;BME280;41069;52.192;5.398;2023-01-26T12:45:55;102512.50;;;18.20;53.59
55189;BME280;41069;52.192;5.398;2023-01-26T12:48:52;102512.13;;;18.18;53.81
55189;BME280;41069;52.192;5.398;2023-01-26T12:51:34;102514.09;;;18.21;54.02
55189;BME280;41069;52.192;5.398;2023-01-26T12:54:23;102511.22;;;18.25;54.37
55189;BME280;41069;52.192;5.398;2023-01-26T12:57:11;102505.66;;;18.21;54.42
55189;BME280;41069;52.192;5.398;2023-01-26T12:59:39;102514.09;;;18.21;54.30
55189;BME280;41069;52.192;5.398;2023-01-26T13:04:49;102490.38;;;18.26;53.62
55189;BME280;41069;52.192;5.398;2023-01-26T13:07:37;102493.19;;;18.29;53.22
55189;BME280;41069;52.192;5.398;2023-01-26T13:12:59;102482.81;;;18.23;53.01
55189;BME280;41069;52.192;5.398;2023-01-26T13:15:28;102481.50;;;18.34;52.71
55189;BME280;41069;52.192;5.398;2023-01-26T13:17:56;102485.19;;;18.24;52.75
55189;BME280;41069;52.192;5.398;2023-01-26T13:20:48;102489.41;;;18.05;53.01
55189;BME280;41069;52.192;5.398;2023-01-26T13:31:56;102500.84;;;18.22;50.25
55189;BME280;41069;52.192;5.398;2023-01-26T13:34:31;102504.13;;;18.13;52.26
55189;BME280;41069;52.192;5.398;2023-01-26T13:37:30;102511.34;;;18.14;52.77
55189;BME280;41069;52.192;5.398;2023-01-26T13:40:01;102499.28;;;18.17;52.87
55189;BME280;41069;52.192;5.398;2023-01-26T13:42:40;102502.50;;;18.15;52.59
55189;BME280;41069;52.192;5.398;2023-01-26T13:45:31;102504.97;;;18.10;53.03
55189;BME280;41069;52.192;5.398;2023-01-26T13:48:04;102496.56;;;18.10;53.09
55189;BME280;41069;52.192;5.398;2023-01-26T13:50:39;102498.22;;;18.04;53.13
55189;BME280;41069;52.192;5.398;2023-01-26T13:55:55;102506.19;;;18.09;52.86
55189;BME280;41069;52.192;5.398;2023-01-26T13:58:24;102509.03;;;18.02;53.21
55189;BME280;41069;52.192;5.398;2023-01-26T14:01:01;102497.44;;;18.00;53.17
55189;BME280;41069;52.192;5.398;2023-01-26T14:03:28;102498.72;;;17.95;53.36
55189;BME280;41069;52.192;5.398;2023-01-26T14:06:00;102495.47;;;17.97;53.32
55189;BME280;41069;52.192;5.398;2023-01-26T14:08:26;102495.38;;;18.07;52.54
55189;BME280;41069;52.192;5.398;2023-01-26T14:10:52;102488.06;;;18.17;52.31
55189;BME280;41069;52.192;5.398;2023-01-26T14:13:30;102488.19;;;18.06;52.42
55189;BME280;41069;52.192;5.398;2023-01-26T14:16:17;102503.00;;;18.07;52.38
55189;BME280;41069;52.192;5.398;2023-01-26T14:18:47;102506.56;;;18.11;52.29
55189;BME280;41069;52.192;5.398;2023-01-26T14:21:19;102503.81;;;18.07;52.11
55189;BME280;41069;52.192;5.398;2023-01-26T14:23:52;102506.19;;;18.09;51.93
55189;BME280;41069;52.192;5.398;2023-01-26T14:26:22;102492.41;;;18.25;51.40
55189;BME280;41069;52.192;5.398;2023-01-26T14:28:53;102490.63;;;18.01;51.66
55189;BME280;41069;52.192;5.398;2023-01-26T14:31:21;102501.00;;;18.07;51.74
55189;BME280;41069;52.192;5.398;2023-01-26T14:33:51;102498.91;;;18.15;51.53
55189;BME280;41069;52.192;5.398;2023-01-26T14:36:19;102502.50;;;18.19;51.55
55189;BME280;41069;52.192;5.398;2023-01-26T14:38:59;102502.91;;;18.14;51.48
55189;BME280;41069;52.192;5.398;2023-01-26T14:41:27;102503.66;;;18.22;51.00
55189;BME280;41069;52.192;5.398;2023-01-26T14:43:55;102503.25;;;18.23;51.52
55189;BME280;41069;52.192;5.398;2023-01-26T14:47:00;102503.34;;;18.12;51.65
55189;BME280;41069;52.192;5.398;2023-01-26T14:49:45;102518.63;;;18.08;52.16
55189;BME280;41069;52.192;5.398;2023-01-26T14:52:21;102521.03;;;18.06;52.06
55189;BME280;41069;52.192;5.398;2023-01-26T14:54:52;102517.03;;;18.07;52.46
55189;BME280;41069;52.192;5.398;2023-01-26T14:57:24;102515.03;;;18.04;52.41
55189;BME280;41069;52.192;5.398;2023-01-26T14:59:54;102513.44;;;18.03;52.44
55189;BME280;41069;52.192;5.398;2023-01-26T15:02:45;102514.28;;;18.00;52.39
55189;BME280;41069;52.192;5.398;2023-01-26T15:05:18;102509.50;;;17.97;52.52
55189;BME280;41069;52.192;5.398;2023-01-26T15:10:42;102515.91;;;17.97;52.47
55189;BME280;41069;52.192;5.398;2023-01-26T15:15:41;102504.19;;;18.09;52.22
55189;BME280;41069;52.192;5.398;2023-01-26T15:18:16;102519.28;;;18.23;52.08
55189;BME280;41069;52.192;5.398;2023-01-26T15:20:55;102504.25;;;18.40;51.51
55189;BME280;41069;52.192;5.398;2023-01-26T15:23:31;102511.34;;;18.52;51.13
55189;BME280;41069;52.192;5.398;2023-01-26T15:26:21;102509.44;;;18.45;51.14
55189;BME280;41069;52.192;5.398;2023-01-26T15:28:52;102504.19;;;18.47;51.51
55189;BME280;41069;52.192;5.398;2023-01-26T15:31:34;102512.81;;;18.67;50.78
55189;BME280;41069;52.192;5.398;2023-01-26T15:34:02;102514.38;;;18.71;50.52
55189;BME280;41069;52.192;5.398;2023-01-26T15:36:48;102508.84;;;18.61;50.76
55189;BME280;41069;52.192;5.398;2023-01-26T15:39:21;102511.28;;;18.59;50.97
55189;BME280;41069;52.192;5.398;2023-01-26T15:42:12;102514.63;;;18.47;51.21
55189;BME280;41069;52.192;5.398;2023-01-26T15:44:41;102523.38;;;18.52;50.92
55189;BME280;41069;52.192;5.398;2023-01-26T15:47:08;102517.34;;;18.54;51.20
55189;BME280;41069;52.192;5.398;2023-01-26T15:49:37;102519.28;;;18.60;51.12
55189;BME280;41069;52.192;5.398;2023-01-26T15:52:13;102523.63;;;18.68;51.10
55189;BME280;41069;52.192;5.398;2023-01-26T15:54:47;102525.34;;;18.55;51.67
55189;BME280;41069;52.192;5.398;2023-01-26T15:57:13;102527.97;;;18.73;51.27
55189;BME280;41069;52.192;5.398;2023-01-26T15:59:39;102530.28;;;19.12;50.72
55189;BME280;41069;52.192;5.398;2023-01-26T16:02:16;102531.16;;;18.75;52.13
55189;BME280;41069;52.192;5.398;2023-01-26T16:04:45;102529.94;;;18.76;52.09
55189;BME280;41069;52.192;5.398;2023-01-26T16:07:17;102519.44;;;18.84;51.96
55189;BME280;41069;52.192;5.398;2023-01-26T16:09:43;102533.88;;;18.82;52.12
55189;BME280;41069;52.192;5.398;2023-01-26T16:12:15;102527.53;;;18.78;52.43