sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64139;BME280;50435;43.700;-79.318;2022-07-06T00:02:14;99503.33;;;25.81;44.30
64139;BME280;50435;43.700;-79.318;2022-07-06T00:04:41;99500.55;;;24.80;44.16
64139;BME280;50435;43.700;-79.318;2022-07-06T00:07:08;99494.73;;;25.18;44.26
64139;BME280;50435;43.700;-79.318;2022-07-06T00:09:36;99496.00;;;25.65;44.11
64139;BME280;50435;43.700;-79.318;2022-07-06T00:12:04;99505.09;;;25.59;44.15
64139;BME280;50435;43.700;-79.318;2022-07-06T00:14:32;99503.51;;;25.56;43.99
64139;BME280;50435;43.700;-79.318;2022-07-06T00:17:00;99505.82;;;25.19;43.92
64139;BME280;50435;43.700;-79.318;2022-07-06T00:19:27;99502.77;;;25.27;44.07
64139;BME280;50435;43.700;-79.318;2022-07-06T00:21:55;99510.34;;;25.20;44.13
64139;BME280;50435;43.700;-79.318;2022-07-06T00:24:23;99513.63;;;25.18;44.03
64139;BME280;50435;43.700;-79.318;2022-07-06T00:26:50;99520.84;;;24.85;44.27
64139;BME280;50435;43.700;-79.318;2022-07-06T00:29:17;99526.87;;;25.07;44.03
64139;BME280;50435;43.700;-79.318;2022-07-06T00:31:45;99529.78;;;24.59;43.99
64139;BME280;50435;43.700;-79.318;2022-07-06T00:34:12;99523.64;;;25.48;43.99
64139;BME280;50435;43.700;-79.318;2022-07-06T00:36:40;99519.70;;;24.40;44.04
64139;BME280;50435;43.700;-79.318;2022-07-06T00:39:07;99527.29;;;24.76;44.19
64139;BME280;50435;43.700;-79.318;2022-07-06T00:41:35;99529.88;;;24.61;44.33
64139;BME280;50435;43.700;-79.318;2022-07-06T00:44:07;99534.73;;;24.60;44.30
64139;BME280;50435;43.700;-79.318;2022-07-06T00:46:35;99534.05;;;25.32;44.22
64139;BME280;50435;43.700;-79.318;2022-07-06T00:49:03;99531.85;;;24.44;44.61
64139;BME280;50435;43.700;-79.318;2022-07-06T00:51:32;99532.82;;;24.90;44.22
64139;BME280;50435;43.700;-79.318;2022-07-06T00:54:04;99538.76;;;24.40;44.40
64139;BME280;50435;43.700;-79.318;2022-07-06T00:56:32;99542.38;;;24.81;44.37
64139;BME280;50435;43.700;-79.318;2022-07-06T00:59:02;99545.65;;;24.77;44.52
64139;BME280;50435;43.700;-79.318;2022-07-06T01:01:29;99551.52;;;24.75;44.01
64139;BME280;50435;43.700;-79.318;2022-07-06T01:03:56;99557.67;;;24.69;44.23
64139;BME280;50435;43.700;-79.318;2022-07-06T01:06:24;99547.20;;;24.69;44.00
64139;BME280;50435;43.700;-79.318;2022-07-06T01:08:51;99549.79;;;24.22;43.81
64139;BME280;50435;43.700;-79.318;2022-07-06T01:11:19;99546.52;;;24.63;43.91
64139;BME280;50435;43.700;-79.318;2022-07-06T01:13:47;99536.20;;;24.11;43.98
64139;BME280;50435;43.700;-79.318;2022-07-06T01:16:15;99535.26;;;24.27;44.03
64139;BME280;50435;43.700;-79.318;2022-07-06T01:18:42;99541.55;;;23.27;43.95
64139;BME280;50435;43.700;-79.318;2022-07-06T01:21:11;99552.55;;;24.57;43.80
64139;BME280;50435;43.700;-79.318;2022-07-06T01:23:40;99558.80;;;23.70;44.00
64139;BME280;50435;43.700;-79.318;2022-07-06T01:26:10;99571.56;;;24.37;43.93
64139;BME280;50435;43.700;-79.318;2022-07-06T01:28:38;99574.64;;;24.09;44.08
64139;BME280;50435;43.700;-79.318;2022-07-06T01:31:05;99570.97;;;24.24;44.10
64139;BME280;50435;43.700;-79.318;2022-07-06T01:33:32;99573.69;;;24.11;44.33
64139;BME280;50435;43.700;-79.318;2022-07-06T01:36:00;99573.81;;;23.93;44.74
64139;BME280;50435;43.700;-79.318;2022-07-06T01:38:28;99591.70;;;24.25;44.47
64139;BME280;50435;43.700;-79.318;2022-07-06T01:40:55;99601.82;;;23.88;44.60
64139;BME280;50435;43.700;-79.318;2022-07-06T01:43:23;99608.38;;;24.09;44.45
64139;BME280;50435;43.700;-79.318;2022-07-06T01:45:50;99612.08;;;23.60;44.82
64139;BME280;50435;43.700;-79.318;2022-07-06T01:48:18;99608.32;;;23.64;44.79
64139;BME280;50435;43.700;-79.318;2022-07-06T01:50:45;99606.87;;;23.17;44.76
64139;BME280;50435;43.700;-79.318;2022-07-06T01:53:13;99609.03;;;24.06;44.58
64139;BME280;50435;43.700;-79.318;2022-07-06T01:55:40;99616.12;;;22.77;44.74
64139;BME280;50435;43.700;-79.318;2022-07-06T01:58:07;99623.12;;;23.63;44.86
64139;BME280;50435;43.700;-79.318;2022-07-06T02:00:35;99628.74;;;23.63;44.93
64139;BME280;50435;43.700;-79.318;2022-07-06T02:03:02;99623.93;;;23.63;45.10
64139;BME280;50435;43.700;-79.318;2022-07-06T02:05:30;99631.20;;;23.69;44.86
64139;BME280;50435;43.700;-79.318;2022-07-06T02:07:57;99637.31;;;23.49;44.94
64139;BME280;50435;43.700;-79.318;2022-07-06T02:10:25;99648.45;;;23.62;44.60
64139;BME280;50435;43.700;-79.318;2022-07-06T02:12:52;99644.91;;;23.79;44.68
64139;BME280;50435;43.700;-79.318;2022-07-06T02:15:19;99654.89;;;23.80;44.56
64139;BME280;50435;43.700;-79.318;2022-07-06T02:17:47;99655.47;;;23.62;44.89
64139;BME280;50435;43.700;-79.318;2022-07-06T02:20:14;99656.87;;;23.80;44.83
64139;BME280;50435;43.700;-79.318;2022-07-06T02:22:42;99650.91;;;22.50;44.69
64139;BME280;50435;43.700;-79.318;2022-07-06T02:25:09;99649.38;;;23.74;44.53
64139;BME280;50435;43.700;-79.318;2022-07-06T02:27:36;99660.26;;;23.77;44.34
64139;BME280;50435;43.700;-79.318;2022-07-06T02:30:05;99654.06;;;23.55;44.42
64139;BME280;50435;43.700;-79.318;2022-07-06T02:32:32;99657.12;;;23.45;44.63
64139;BME280;50435;43.700;-79.318;2022-07-06T02:35:00;99664.66;;;23.29;44.76
64139;BME280;50435;43.700;-79.318;2022-07-06T02:37:27;99666.37;;;23.50;44.78
64139;BME280;50435;43.700;-79.318;2022-07-06T02:39:55;99664.36;;;23.54;44.44
64139;BME280;50435;43.700;-79.318;2022-07-06T02:42:22;99665.05;;;23.62;44.64
64139;BME280;50435;43.700;-79.318;2022-07-06T02:44:49;99674.12;;;23.12;44.77
64139;BME280;50435;43.700;-79.318;2022-07-06T02:47:18;99671.97;;;23.36;44.69
64139;BME280;50435;43.700;-79.318;2022-07-06T02:49:46;99670.87;;;22.82;44.75
64139;BME280;50435;43.700;-79.318;2022-07-06T02:52:13;99678.68;;;23.28;44.85
64139;BME280;50435;43.700;-79.318;2022-07-06T02:54:41;99684.57;;;22.32;44.84
64139;BME280;50435;43.700;-79.318;2022-07-06T02:57:08;99687.78;;;23.29;44.87
64139;BME280;50435;43.700;-79.318;2022-07-06T02:59:36;99694.35;;;23.14;45.02
64139;BME280;50435;43.700;-79.318;2022-07-06T03:02:03;99699.45;;;22.92;44.98
64139;BME280;50435;43.700;-79.318;2022-07-06T03:04:31;99699.83;;;23.02;45.08
64139;BME280;50435;43.700;-79.318;2022-07-06T03:06:58;99711.14;;;22.78;44.97
64139;BME280;50435;43.700;-79.318;2022-07-06T03:09:26;99707.17;;;22.97;44.94
64139;BME280;50435;43.700;-79.318;2022-07-06T03:11:54;99705.91;;;23.05;44.78
64139;BME280;50435;43.700;-79.318;2022-07-06T03:14:22;99699.41;;;22.78;45.32
64139;BME280;50435;43.700;-79.318;2022-07-06T03:16:49;99700.01;;;22.86;45.05
64139;BME280;50435;43.700;-79.318;2022-07-06T03:19:16;99706.74;;;23.04;45.15
64139;BME280;50435;43.700;-79.318;2022-07-06T03:21:44;99711.24;;;22.24;45.16
64139;BME280;50435;43.700;-79.318;2022-07-06T03:24:11;99714.10;;;22.63;45.30
64139;BME280;50435;43.700;-79.318;2022-07-06T03:26:39;99717.60;;;22.17;45.18
64139;BME280;50435;43.700;-79.318;2022-07-06T03:29:06;99719.48;;;22.89;45.65
64139;BME280;50435;43.700;-79.318;2022-07-06T03:31:33;99713.19;;;22.93;45.53
64139;BME280;50435;43.700;-79.318;2022-07-06T03:34:01;99706.23;;;22.48;45.42
64139;BME280;50435;43.700;-79.318;2022-07-06T03:36:28;99702.53;;;22.72;45.45
64139;BME280;50435;43.700;-79.318;2022-07-06T03:38:56;99709.29;;;22.25;45.81
64139;BME280;50435;43.700;-79.318;2022-07-06T03:41:23;99724.13;;;22.40;45.51
64139;BME280;50435;43.700;-79.318;2022-07-06T03:43:51;99728.82;;;22.21;45.78
64139;BME280;50435;43.700;-79.318;2022-07-06T03:46:18;99724.63;;;22.65;45.79
64139;BME280;50435;43.700;-79.318;2022-07-06T03:48:46;99727.47;;;22.06;45.93
64139;BME280;50435;43.700;-79.318;2022-07-06T03:51:13;99734.72;;;22.55;45.88
64139;BME280;50435;43.700;-79.318;2022-07-06T03:53:41;99729.90;;;21.37;45.75
64139;BME280;50435;43.700;-79.318;2022-07-06T03:56:09;99736.27;;;22.30;45.84
64139;BME280;50435;43.700;-79.318;2022-07-06T03:58:36;99754.81;;;22.53;45.81
64139;BME280;50435;43.700;-79.318;2022-07-06T04:01:03;99767.74;;;21.78;46.19
64139;BME280;50435;43.700;-79.318;2022-07-06T04:03:30;99773.89;;;22.19;45.93
64139;BME280;50435;43.700;-79.318;2022-07-06T04:05:58;99767.66;;;22.40;45.85
64139;BME280;50435;43.700;-79.318;2022-07-06T04:08:25;99763.29;;;22.24;46.09
64139;BME280;50435;43.700;-79.318;2022-07-06T04:10:52;99762.51;;;22.02;46.08
64139;BME280;50435;43.700;-79.318;2022-07-06T04:13:20;99756.39;;;22.03;46.15
64139;BME280;50435;43.700;-79.318;2022-07-06T04:15:48;99752.69;;;21.70;46.14
64139;BME280;50435;43.700;-79.318;2022-07-06T04:18:15;99757.26;;;22.19;46.08
64139;BME280;50435;43.700;-79.318;2022-07-06T04:20:43;99759.31;;;21.35;46.36
64139;BME280;50435;43.700;-79.318;2022-07-06T04:23:10;99758.00;;;22.05;46.24
64139;BME280;50435;43.700;-79.318;2022-07-06T04:25:38;99767.78;;;21.56;46.13
64139;BME280;50435;43.700;-79.318;2022-07-06T04:28:05;99776.59;;;22.12;46.34
64139;BME280;50435;43.700;-79.318;2022-07-06T04:30:33;99773.39;;;21.86;46.49
64139;BME280;50435;43.700;-79.318;2022-07-06T04:33:01;99776.69;;;21.87;46.33
64139;BME280;50435;43.700;-79.318;2022-07-06T04:35:29;99784.98;;;21.79;46.48
64139;BME280;50435;43.700;-79.318;2022-07-06T04:37:56;99793.34;;;21.84;46.41
64139;BME280;50435;43.700;-79.318;2022-07-06T04:40:23;99796.44;;;21.71;46.62
64139;BME280;50435;43.700;-79.318;2022-07-06T04:42:51;99794.40;;;21.77;46.56
64139;BME280;50435;43.700;-79.318;2022-07-06T04:45:18;99791.10;;;21.48;46.45
64139;BME280;50435;43.700;-79.318;2022-07-06T04:47:45;99784.05;;;21.18;46.52
64139;BME280;50435;43.700;-79.318;2022-07-06T04:50:12;99780.33;;;21.77;46.80
64139;BME280;50435;43.700;-79.318;2022-07-06T04:52:40;99777.16;;;20.57;46.57
64139;BME280;50435;43.700;-79.318;2022-07-06T04:55:08;99773.53;;;21.77;46.75
64139;BME280;50435;43.700;-79.318;2022-07-06T04:57:35;99766.85;;;21.44;46.71
64139;BME280;50435;43.700;-79.318;2022-07-06T05:00:03;99775.36;;;21.50;46.60
64139;BME280;50435;43.700;-79.318;2022-07-06T05:02:31;99777.47;;;21.72;46.74
64139;BME280;50435;43.700;-79.318;2022-07-06T05:04:59;99771.20;;;21.20;46.79
64139;BME280;50435;43.700;-79.318;2022-07-06T05:07:26;99766.29;;;21.65;46.84
64139;BME280;50435;43.700;-79.318;2022-07-06T05:09:54;99764.42;;;21.09;46.82
64139;BME280;50435;43.700;-79.318;2022-07-06T05:12:22;99767.43;;;21.54;46.69
64139;BME280;50435;43.700;-79.318;2022-07-06T05:14:50;99777.52;;;21.36;46.81
64139;BME280;50435;43.700;-79.318;2022-07-06T05:17:18;99779.82;;;21.57;46.69
64139;BME280;50435;43.700;-79.318;2022-07-06T05:19:45;99767.87;;;21.25;46.84
64139;BME280;50435;43.700;-79.318;2022-07-06T05:22:12;99766.85;;;21.43;47.04
64139;BME280;50435;43.700;-79.318;2022-07-06T05:24:39;99768.23;;;20.40;47.00
64139;BME280;50435;43.700;-79.318;2022-07-06T05:27:07;99762.69;;;21.39;46.95
64139;BME280;50435;43.700;-79.318;2022-07-06T05:29:34;99755.10;;;21.37;46.91
64139;BME280;50435;43.700;-79.318;2022-07-06T05:32:01;99755.22;;;21.11;46.96
64139;BME280;50435;43.700;-79.318;2022-07-06T05:34:29;99752.20;;;21.30;47.09
64139;BME280;50435;43.700;-79.318;2022-07-06T05:36:56;99741.38;;;20.97;47.15
64139;BME280;50435;43.700;-79.318;2022-07-06T05:39:24;99730.46;;;21.16;47.25
64139;BME280;50435;43.700;-79.318;2022-07-06T05:41:51;99727.41;;;21.00;47.24
64139;BME280;50435;43.700;-79.318;2022-07-06T05:44:19;99730.21;;;21.24;46.95
64139;BME280;50435;43.700;-79.318;2022-07-06T05:46:46;99733.00;;;20.93;47.20
64139;BME280;50435;43.700;-79.318;2022-07-06T05:49:13;99734.40;;;21.09;47.13
64139;BME280;50435;43.700;-79.318;2022-07-06T05:51:40;99740.09;;;20.32;47.34
64139;BME280;50435;43.700;-79.318;2022-07-06T05:54:08;99744.66;;;21.11;47.00
64139;BME280;50435;43.700;-79.318;2022-07-06T05:56:35;99749.79;;;21.38;47.11
64139;BME280;50435;43.700;-79.318;2022-07-06T05:59:02;99743.16;;;21.14;47.02
64139;BME280;50435;43.700;-79.318;2022-07-06T06:01:30;99746.40;;;20.99;47.26
64139;BME280;50435;43.700;-79.318;2022-07-06T06:03:58;99753.51;;;20.96;47.36
64139;BME280;50435;43.700;-79.318;2022-07-06T06:06:26;99753.06;;;21.01;47.19
64139;BME280;50435;43.700;-79.318;2022-07-06T06:08:53;99754.58;;;20.66;47.35
64139;BME280;50435;43.700;-79.318;2022-07-06T06:11:20;99760.57;;;21.14;47.24
64139;BME280;50435;43.700;-79.318;2022-07-06T06:13:48;99762.86;;;20.60;47.49
64139;BME280;50435;43.700;-79.318;2022-07-06T06:16:16;99765.04;;;21.16;47.31
64139;BME280;50435;43.700;-79.318;2022-07-06T06:18:43;99775.57;;;19.91;47.39
64139;BME280;50435;43.700;-79.318;2022-07-06T06:21:11;99789.27;;;21.15;47.21
64139;BME280;50435;43.700;-79.318;2022-07-06T06:23:37;99802.25;;;20.83;47.35
64139;BME280;50435;43.700;-79.318;2022-07-06T06:26:05;99810.36;;;20.77;47.40
64139;BME280;50435;43.700;-79.318;2022-07-06T06:28:33;99813.70;;;21.09;47.45
64139;BME280;50435;43.700;-79.318;2022-07-06T06:31:00;99818.09;;;21.08;47.29
64139;BME280;50435;43.700;-79.318;2022-07-06T06:33:27;99825.43;;;20.97;47.61
64139;BME280;50435;43.700;-79.318;2022-07-06T06:35:55;99825.12;;;20.46;47.59
64139;BME280;50435;43.700;-79.318;2022-07-06T06:38:23;99821.20;;;20.94;47.61
64139;BME280;50435;43.700;-79.318;2022-07-06T06:40:51;99833.08;;;20.40;47.63
64139;BME280;50435;43.700;-79.318;2022-07-06T06:43:18;99849.82;;;20.87;47.58
64139;BME280;50435;43.700;-79.318;2022-07-06T06:45:46;99847.55;;;20.35;47.57
64139;BME280;50435;43.700;-79.318;2022-07-06T06:48:13;99839.52;;;20.85;47.51
64139;BME280;50435;43.700;-79.318;2022-07-06T06:50:41;99850.25;;;19.87;47.48
64139;BME280;50435;43.700;-79.318;2022-07-06T06:53:09;99856.25;;;20.52;47.68
64139;BME280;50435;43.700;-79.318;2022-07-06T06:55:36;99860.28;;;20.87;47.27
64139;BME280;50435;43.700;-79.318;2022-07-06T06:58:04;99867.30;;;20.83;47.39
64139;BME280;50435;43.700;-79.318;2022-07-06T07:00:32;99874.29;;;20.59;47.19
64139;BME280;50435;43.700;-79.318;2022-07-06T07:03:00;99878.02;;;20.91;47.05
64139;BME280;50435;43.700;-79.318;2022-07-06T07:05:27;99878.81;;;20.91;47.18
64139;BME280;50435;43.700;-79.318;2022-07-06T07:07:54;99891.18;;;20.45;46.97
64139;BME280;50435;43.700;-79.318;2022-07-06T07:10:22;99899.06;;;20.90;46.93
64139;BME280;50435;43.700;-79.318;2022-07-06T07:12:49;99902.97;;;20.48;46.89
64139;BME280;50435;43.700;-79.318;2022-07-06T07:15:17;99903.89;;;20.60;47.01
64139;BME280;50435;43.700;-79.318;2022-07-06T07:17:45;99891.54;;;20.31;47.19
64139;BME280;50435;43.700;-79.318;2022-07-06T07:20:13;99894.25;;;20.83;47.03
64139;BME280;50435;43.700;-79.318;2022-07-06T07:22:40;99892.93;;;19.93;46.95
64139;BME280;50435;43.700;-79.318;2022-07-06T07:25:08;99888.05;;;21.00;46.90
64139;BME280;50435;43.700;-79.318;2022-07-06T07:27:36;99882.59;;;20.77;47.00
64139;BME280;50435;43.700;-79.318;2022-07-06T07:30:04;99881.10;;;20.78;47.14
64139;BME280;50435;43.700;-79.318;2022-07-06T07:32:32;99879.79;;;20.94;46.79
64139;BME280;50435;43.700;-79.318;2022-07-06T07:35:00;99879.48;;;20.65;46.81
64139;BME280;50435;43.700;-79.318;2022-07-06T07:37:28;99881.36;;;20.91;46.77
64139;BME280;50435;43.700;-79.318;2022-07-06T07:39:55;99877.85;;;20.70;46.61
64139;BME280;50435;43.700;-79.318;2022-07-06T07:42:22;99873.77;;;20.89;46.85
64139;BME280;50435;43.700;-79.318;2022-07-06T07:44:50;99876.69;;;20.43;46.82
64139;BME280;50435;43.700;-79.318;2022-07-06T07:47:17;99845.83;;;20.91;46.61
64139;BME280;50435;43.700;-79.318;2022-07-06T07:49:45;99824.56;;;20.50;46.67
64139;BME280;50435;43.700;-79.318;2022-07-06T07:52:13;99824.29;;;20.57;46.91
64139;BME280;50435;43.700;-79.318;2022-07-06T07:54:40;99835.34;;;19.80;46.88
64139;BME280;50435;43.700;-79.318;2022-07-06T07:57:07;99837.17;;;20.89;46.88
64139;BME280;50435;43.700;-79.318;2022-07-06T07:59:35;99833.84;;;20.97;46.84
64139;BME280;50435;43.700;-79.318;2022-07-06T08:02:02;99834.66;;;20.97;46.60
64139;BME280;50435;43.700;-79.318;2022-07-06T08:04:29;99835.83;;;21.01;46.66
64139;BME280;50435;43.700;-79.318;2022-07-06T08:06:57;99842.31;;;20.75;46.77
64139;BME280;50435;43.700;-79.318;2022-07-06T08:09:24;99847.40;;;20.99;47.00
64139;BME280;50435;43.700;-79.318;2022-07-06T08:11:52;99847.35;;;20.67;46.87
64139;BME280;50435;43.700;-79.318;2022-07-06T08:14:19;99852.23;;;20.96;46.79
64139;BME280;50435;43.700;-79.318;2022-07-06T08:16:46;99854.47;;;20.52;46.75
64139;BME280;50435;43.700;-79.318;2022-07-06T08:19:14;99856.70;;;20.69;46.88
64139;BME280;50435;43.700;-79.318;2022-07-06T08:21:42;99855.72;;;19.95;46.82
64139;BME280;50435;43.700;-79.318;2022-07-06T08:24:10;99862.10;;;20.85;47.13
64139;BME280;50435;43.700;-79.318;2022-07-06T08:26:37;99860.75;;;20.79;47.07
64139;BME280;50435;43.700;-79.318;2022-07-06T08:29:05;99857.37;;;20.65;46.74
64139;BME280;50435;43.700;-79.318;2022-07-06T08:31:33;99848.84;;;20.89;46.99
64139;BME280;50435;43.700;-79.318;2022-07-06T08:34:00;99845.81;;;20.84;47.02
64139;BME280;50435;43.700;-79.318;2022-07-06T08:36:27;99848.52;;;20.88;46.99
64139;BME280;50435;43.700;-79.318;2022-07-06T08:38:54;99849.37;;;20.64;47.02
64139;BME280;50435;43.700;-79.318;2022-07-06T08:41:25;99855.52;;;20.91;46.77
64139;BME280;50435;43.700;-79.318;2022-07-06T08:43:52;99867.48;;;20.78;47.28
64139;BME280;50435;43.700;-79.318;2022-07-06T08:46:21;99869.04;;;20.45;47.12
64139;BME280;50435;43.700;-79.318;2022-07-06T08:48:49;99873.91;;;20.27;47.65
64139;BME280;50435;43.700;-79.318;2022-07-06T08:51:17;99866.20;;;20.76;47.08
64139;BME280;50435;43.700;-79.318;2022-07-06T08:53:46;99857.68;;;20.34;47.19
64139;BME280;50435;43.700;-79.318;2022-07-06T08:56:13;99854.87;;;20.79;47.22
64139;BME280;50435;43.700;-79.318;2022-07-06T08:58:40;99857.21;;;20.21;47.34
64139;BME280;50435;43.700;-79.318;2022-07-06T09:01:09;99861.17;;;20.79;47.20
64139;BME280;50435;43.700;-79.318;2022-07-06T09:03:39;99860.68;;;20.76;47.35
64139;BME280;50435;43.700;-79.318;2022-07-06T09:06:07;99872.74;;;20.79;47.27
64139;BME280;50435;43.700;-79.318;2022-07-06T09:08:34;99871.12;;;20.83;47.27
64139;BME280;50435;43.700;-79.318;2022-07-06T09:11:02;99875.80;;;20.73;47.22
64139;BME280;50435;43.700;-79.318;2022-07-06T09:13:30;99876.99;;;20.37;47.58
64139;BME280;50435;43.700;-79.318;2022-07-06T09:16:09;99881.05;;;20.74;47.23
64139;BME280;50435;43.700;-79.318;2022-07-06T09:18:37;99887.40;;;20.68;47.45
64139;BME280;50435;43.700;-79.318;2022-07-06T09:21:06;99895.30;;;20.52;47.49
64139;BME280;50435;43.700;-79.318;2022-07-06T09:23:33;99896.57;;;20.78;47.69
64139;BME280;50435;43.700;-79.318;2022-07-06T09:26:02;99890.51;;;20.59;47.79
64139;BME280;50435;43.700;-79.318;2022-07-06T09:28:41;99895.42;;;20.63;47.71
64139;BME280;50435;43.700;-79.318;2022-07-06T09:31:09;99900.30;;;20.75;47.78
64139;BME280;50435;43.700;-79.318;2022-07-06T09:33:37;99895.32;;;21.06;47.55
64139;BME280;50435;43.700;-79.318;2022-07-06T09:36:05;99900.54;;;20.30;47.79
64139;BME280;50435;43.700;-79.318;2022-07-06T09:38:33;99908.26;;;20.98;47.96
64139;BME280;50435;43.700;-79.318;2022-07-06T09:41:00;99923.85;;;20.57;47.76
64139;BME280;50435;43.700;-79.318;2022-07-06T09:43:28;99927.52;;;20.46;48.16
64139;BME280;50435;43.700;-79.318;2022-07-06T09:45:56;99941.94;;;20.55;47.75
64139;BME280;50435;43.700;-79.318;2022-07-06T09:48:25;99947.18;;;20.40;48.14
64139;BME280;50435;43.700;-79.318;2022-07-06T09:50:55;99962.85;;;20.45;48.07
64139;BME280;50435;43.700;-79.318;2022-07-06T09:53:24;99969.92;;;20.36;48.32
64139;BME280;50435;43.700;-79.318;2022-07-06T09:55:53;99972.33;;;20.49;48.29
64139;BME280;50435;43.700;-79.318;2022-07-06T09:58:22;99971.74;;;20.68;48.17
64139;BME280;50435;43.700;-79.318;2022-07-06T10:00:50;99969.15;;;20.39;48.01
64139;BME280;50435;43.700;-79.318;2022-07-06T10:03:17;99970.31;;;20.37;48.25
64139;BME280;50435;43.700;-79.318;2022-07-06T10:05:46;99972.52;;;19.91;48.15
64139;BME280;50435;43.700;-79.318;2022-07-06T10:08:15;99977.28;;;20.68;48.09
64139;BME280;50435;43.700;-79.318;2022-07-06T10:10:44;99983.24;;;19.45;48.08
64139;BME280;50435;43.700;-79.318;2022-07-06T10:13:11;99985.61;;;20.36;48.23
64139;BME280;50435;43.700;-79.318;2022-07-06T10:15:40;99985.36;;;20.10;48.21
64139;BME280;50435;43.700;-79.318;2022-07-06T10:18:09;99997.50;;;20.27;48.44
64139;BME280;50435;43.700;-79.318;2022-07-06T10:20:38;100014.98;;;20.30;48.47
64139;BME280;50435;43.700;-79.318;2022-07-06T10:23:07;100018.14;;;19.97;48.46
64139;BME280;50435;43.700;-79.318;2022-07-06T10:25:36;100024.34;;;20.46;48.43
64139;BME280;50435;43.700;-79.318;2022-07-06T10:28:04;100028.70;;;20.14;48.06
64139;BME280;50435;43.700;-79.318;2022-07-06T10:30:32;100028.31;;;20.38;48.09
64139;BME280;50435;43.700;-79.318;2022-07-06T10:33:00;100033.70;;;20.54;48.27
64139;BME280;50435;43.700;-79.318;2022-07-06T10:35:28;100030.76;;;20.41;48.95
64139;BME280;50435;43.700;-79.318;2022-07-06T10:38:04;100031.30;;;20.34;48.21
64139;BME280;50435;43.700;-79.318;2022-07-06T10:40:33;100031.83;;;20.35;48.23
64139;BME280;50435;43.700;-79.318;2022-07-06T10:43:02;100029.87;;;20.29;48.32
64139;BME280;50435;43.700;-79.318;2022-07-06T10:46:36;100025.88;;;20.67;48.50
64139;BME280;50435;43.700;-79.318;2022-07-06T10:49:15;100035.91;;;20.53;48.26
64139;BME280;50435;43.700;-79.318;2022-07-06T10:51:42;100037.95;;;19.39;48.26
64139;BME280;50435;43.700;-79.318;2022-07-06T10:54:10;100028.54;;;20.24;48.61
64139;BME280;50435;43.700;-79.318;2022-07-06T10:56:38;100027.67;;;20.12;48.70
64139;BME280;50435;43.700;-79.318;2022-07-06T10:59:09;100034.41;;;19.98;48.60
64139;BME280;50435;43.700;-79.318;2022-07-06T11:01:38;100036.58;;;20.53;48.35
64139;BME280;50435;43.700;-79.318;2022-07-06T11:04:07;100031.11;;;19.95;48.69
64139;BME280;50435;43.700;-79.318;2022-07-06T11:06:37;100030.16;;;20.33;48.30
64139;BME280;50435;43.700;-79.318;2022-07-06T11:09:06;100037.01;;;20.33;48.21
64139;BME280;50435;43.700;-79.318;2022-07-06T11:11:42;100038.37;;;20.32;48.16
64139;BME280;50435;43.700;-79.318;2022-07-06T11:14:11;100042.97;;;20.32;48.28
64139;BME280;50435;43.700;-79.318;2022-07-06T11:16:41;100044.19;;;20.16;47.95
64139;BME280;50435;43.700;-79.318;2022-07-06T11:19:25;100043.17;;;20.47;47.86
64139;BME280;50435;43.700;-79.318;2022-07-06T11:21:54;100045.34;;;20.37;48.00
64139;BME280;50435;43.700;-79.318;2022-07-06T11:24:23;100048.96;;;20.45;47.88
64139;BME280;50435;43.700;-79.318;2022-07-06T11:26:52;100051.27;;;20.09;47.87
64139;BME280;50435;43.700;-79.318;2022-07-06T11:29:22;100055.08;;;20.42;47.79
64139;BME280;50435;43.700;-79.318;2022-07-06T11:31:51;100053.08;;;20.26;47.92
64139;BME280;50435;43.700;-79.318;2022-07-06T11:34:21;100050.88;;;20.27;47.91
64139;BME280;50435;43.700;-79.318;2022-07-06T11:36:54;100048.49;;;20.26;47.89
64139;BME280;50435;43.700;-79.318;2022-07-06T11:39:21;100051.26;;;20.50;47.80
64139;BME280;50435;43.700;-79.318;2022-07-06T11:41:49;100037.79;;;19.81;47.73
64139;BME280;50435;43.700;-79.318;2022-07-06T11:44:16;100029.54;;;20.28;47.71
64139;BME280;50435;43.700;-79.318;2022-07-06T11:46:44;100038.10;;;19.75;47.73
64139;BME280;50435;43.700;-79.318;2022-07-06T11:49:11;100048.39;;;20.12;47.95
64139;BME280;50435;43.700;-79.318;2022-07-06T11:51:40;100057.23;;;19.91;47.84
64139;BME280;50435;43.700;-79.318;2022-07-06T11:54:09;100062.50;;;20.20;47.81
64139;BME280;50435;43.700;-79.318;2022-07-06T11:56:38;100064.24;;;20.35;47.56
64139;BME280;50435;43.700;-79.318;2022-07-06T11:59:12;100071.38;;;20.46;47.41
64139;BME280;50435;43.700;-79.318;2022-07-06T12:01:39;100063.46;;;20.07;47.14
64139;BME280;50435;43.700;-79.318;2022-07-06T12:04:07;100063.20;;;20.90;46.95
64139;BME280;50435;43.700;-79.318;2022-07-06T12:06:35;100060.24;;;20.94;46.85
64139;BME280;50435;43.700;-79.318;2022-07-06T12:09:03;100062.16;;;20.84;46.56
64139;BME280;50435;43.700;-79.318;2022-07-06T12:11:32;100062.57;;;20.89;46.43
64139;BME280;50435;43.700;-79.318;2022-07-06T12:14:01;100065.55;;;20.66;46.42
64139;BME280;50435;43.700;-79.318;2022-07-06T12:16:32;100065.72;;;20.90;46.42
64139;BME280;50435;43.700;-79.318;2022-07-06T12:19:01;100073.46;;;20.97;46.43
64139;BME280;50435;43.700;-79.318;2022-07-06T12:21:30;100075.17;;;20.93;46.59
64139;BME280;50435;43.700;-79.318;2022-07-06T12:23:58;100068.10;;;20.80;46.77
64139;BME280;50435;43.700;-79.318;2022-07-06T12:26:27;100070.53;;;21.07;46.10
64139;BME280;50435;43.700;-79.318;2022-07-06T12:29:04;100071.14;;;20.68;46.40
64139;BME280;50435;43.700;-79.318;2022-07-06T12:31:33;100071.46;;;21.00;46.72
64139;BME280;50435;43.700;-79.318;2022-07-06T12:34:02;100075.57;;;20.77;46.61
64139;BME280;50435;43.700;-79.318;2022-07-06T12:36:31;100083.49;;;21.07;46.58
64139;BME280;50435;43.700;-79.318;2022-07-06T12:38:58;100087.59;;;21.05;47.00
64139;BME280;50435;43.700;-79.318;2022-07-06T12:41:29;100093.25;;;21.08;46.74
64139;BME280;50435;43.700;-79.318;2022-07-06T12:44:03;100099.08;;;20.81;47.04