sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20035;DHT22;10178;48.034;9.800;2023-02-18T00:01:26;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:03:53;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:06:23;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:08:50;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:11:18;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:13:52;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:16:18;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:18:44;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:21:10;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:23:35;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:26:05;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:28:31;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:30:57;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:33:22;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:35:48;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:38:14;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:40:40;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:43:06;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:45:32;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:47:58;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:50:23;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:52:49;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:55:15;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T00:57:40;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:00:07;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:02:32;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:04:58;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:07:24;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:09:49;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:12:15;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:14:41;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:17:07;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:19:32;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:21:58;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:24:24;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:26:50;9.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:29:15;9.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:31:41;9.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:34:06;9.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:36:32;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:38:58;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:41:23;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:46:37;9.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:49:03;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:51:33;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:54:17;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T01:59:30;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T02:01:57;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T02:04:23;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T02:06:49;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T02:09:17;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T02:12:08;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T02:37:08;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T02:39:46;9.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T02:42:34;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T02:47:55;9.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T02:52:52;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T02:55:20;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T02:57:51;9.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:00:20;9.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:05:47;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:08:35;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:19:09;9.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:21:47;9.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:24:16;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:26:48;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:29:17;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:31:46;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:34:17;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:36:45;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:39:14;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:41:41;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:44:08;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:46:36;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:49:03;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:51:29;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:53:54;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:56:20;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T03:58:46;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:01:12;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:03:38;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:06:04;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:08:30;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:10:56;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:13:21;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:15:51;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:18:17;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:20:43;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:23:10;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:25:36;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:28:02;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:30:27;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:32:53;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:35:19;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:37:44;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:40:10;9.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:42:35;9.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:45:01;9.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:47:27;9.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:49:53;9.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:52:18;9.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:54:44;9.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:57:10;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T04:59:36;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:02:01;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:04:27;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:06:53;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:09:19;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:11:45;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:14:12;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:16:38;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:19:04;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:21:29;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:23:55;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:26:21;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:28:47;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:31:13;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:33:38;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:36:04;9.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:38:30;9.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:40:55;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:43:21;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:45:47;9.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:48:12;9.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:50:38;8.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:53:03;8.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:55:29;8.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T05:57:55;8.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:00:20;8.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:02:46;8.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:05:11;8.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:07:37;9.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:10:04;9.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:12:29;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:14:55;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:17:21;9.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:19:47;9.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:22:13;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:24:39;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:27:05;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:29:31;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:31:57;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:34:23;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:36:49;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:39:15;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:41:40;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:44:06;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:46:31;9.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:48:57;9.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:51:23;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:53:49;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:56:14;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T06:58:40;9.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:01:06;9.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:03:32;9.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:05:57;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:08:23;9.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:10:48;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:13:14;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:15:40;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:18:06;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:20:32;9.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:22:57;9.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:25:24;9.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:27:50;9.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:30:16;9.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:32:42;9.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:35:10;9.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:37:36;9.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:40:02;9.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:42:28;9.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:44:54;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:47:19;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:49:46;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:52:12;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:54:38;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:57:03;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T07:59:29;9.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:01:55;9.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:04:21;9.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:06:47;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:09:15;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:11:42;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:14:08;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:16:34;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:19:00;9.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:21:26;9.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:23:52;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:26:19;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:28:45;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:31:23;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:33:50;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:36:16;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:38:42;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:41:08;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:43:34;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:46:01;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:48:27;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:50:53;10.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:53:19;10.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:55:44;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T08:58:10;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:00:36;10.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:03:02;10.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:05:28;10.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:07:54;10.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:10:19;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:12:45;10.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:15:11;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:17:36;10.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:20:03;10.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:22:29;10.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:24:54;10.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:27:20;10.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:29:47;10.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:32:13;10.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:34:39;10.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:37:05;10.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:39:30;10.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:42:02;10.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:44:35;10.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:47:14;10.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:49:50;10.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:52:27;10.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:54:55;10.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T09:57:33;10.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:00:04;10.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:02:30;10.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:04:57;11.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:07:30;11.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:09:58;10.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:12:26;10.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:14:54;11.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:17:22;11.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:19:50;11.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:22:17;11.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:25:04;11.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:27:36;11.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:32:43;11.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:35:34;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:38:44;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:43:54;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:46:48;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:51:53;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:54:26;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:56:58;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T10:59:26;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:02:15;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:04:43;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:07:15;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:09:48;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:12:22;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:17:30;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:20:01;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:22:33;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:25:01;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:27:32;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:30:24;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:32:58;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:35:28;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:37:58;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:40:30;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:43:11;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:45:37;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:48:15;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:50:42;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:53:33;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:56:03;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T11:58:37;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T12:01:05;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T12:03:51;11.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T12:06:29;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T12:09:14;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T12:11:48;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T12:14:20;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T12:17:09;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T12:22:44;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T12:31:34;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T12:43:09;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T12:51:05;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:01:36;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:12:40;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:15:32;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:18:25;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:20:55;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:23:25;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:26:01;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:31:41;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:34:27;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:39:24;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:42:54;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:47:40;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:52:48;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:55:23;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T13:57:53;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:00:22;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:03:18;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:05:44;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:08:15;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:16:05;11.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:18:32;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:21:19;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:23:56;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:26:28;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:28:57;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:31:33;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:37:09;11.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:50:45;11.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:53:14;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:55:45;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T14:58:33;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:01:12;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:03:40;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:08:52;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:11:20;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:13:47;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:16:26;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:19:01;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:21:29;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:24:06;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:26:40;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:29:19;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:31:46;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:34:36;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:37:09;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:39:35;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:45:16;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:47:45;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:50:33;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:53:13;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:55:41;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T15:58:26;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:00:55;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:08:33;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:11:04;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:13:31;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:15:59;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:18:34;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:21:04;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:23:54;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:29:24;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:31:50;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:34:16;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:36:43;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:39:33;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:41:59;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:44:25;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:46:50;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:49:17;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:51:43;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:54:12;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:56:38;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T16:59:05;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:01:33;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:04:02;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:06:28;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:08:54;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:11:24;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:13:51;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:16:18;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:18:46;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:21:16;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:23:43;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:26:29;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:28:57;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:31:28;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:34:00;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:36:28;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:38:53;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:41:19;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:43:45;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:46:12;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:48:38;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:51:04;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:53:34;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:55:59;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T17:58:25;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T18:00:54;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T18:03:20;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T18:05:47;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T18:08:13;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-18T18:10:45;12.20;99.90