sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39493;DHT22;25176;51.060;3.720;2023-07-29T00:00:42;20.40;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:03:07;20.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:05:33;20.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:07:59;20.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:10:24;20.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:12:50;20.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:15:15;20.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:17:41;20.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:20:06;20.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:22:32;20.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:24:57;20.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:27:24;20.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:29:50;20.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:32:15;20.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:34:41;20.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:37:06;20.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:39:32;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:41:58;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:44:23;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:46:49;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:49:15;20.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:51:41;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:54:06;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:56:32;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T00:58:57;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:01:30;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:03:56;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:09:12;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:11:46;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:14:18;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:16:47;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:19:19;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:21:48;20.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:24:14;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:26:40;20.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:29:05;20.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:31:34;20.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:34:08;20.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:36:35;20.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:39:04;20.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:41:30;20.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:43:55;19.90;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:46:21;19.90;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:48:47;19.90;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:51:12;19.90;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:53:38;19.80;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:56:04;19.80;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T01:58:29;19.80;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:00:55;19.80;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:03:20;19.80;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:05:46;19.80;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:08:11;19.80;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:10:37;19.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:13:03;19.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:15:28;19.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:17:54;19.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:20:19;19.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:22:45;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:25:11;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:27:36;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:30:02;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:32:27;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:34:53;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:37:18;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:39:44;19.40;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:42:10;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:44:35;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:47:01;19.40;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:49:26;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:51:52;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:54:17;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:56:43;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T02:59:08;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:01:34;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:03:59;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:06:25;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:08:50;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:11:16;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:13:42;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:16:11;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:18:37;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:21:03;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:23:28;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:25:57;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:28:24;19.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:30:50;19.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:33:15;19.40;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:35:41;19.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:38:10;19.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:40:36;19.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:43:01;19.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:45:26;19.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:47:52;19.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:50:17;19.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:52:43;19.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:55:08;19.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:57:34;19.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T03:59:59;19.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:02:25;19.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:04:50;19.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:07:16;19.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:09:41;19.40;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:12:08;19.40;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:14:34;19.40;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:17:00;19.40;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:19:25;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:21:50;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:24:16;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:26:41;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:29:07;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:31:32;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:33:58;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:36:24;19.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:38:49;19.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:41:15;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:43:40;19.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:46:06;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:48:32;19.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:50:57;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:53:23;19.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:55:48;19.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T04:58:13;19.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:00:39;19.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:03:04;19.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:05:30;19.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:07:55;19.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:10:21;19.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:12:46;19.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:15:12;19.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:17:38;19.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:20:03;19.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:22:29;19.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:24:55;19.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:27:20;19.30;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:29:46;19.40;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:32:11;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:34:37;19.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:37:02;19.80;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:39:28;19.90;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:41:54;20.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:44:19;20.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:46:45;20.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:49:10;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:51:36;20.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:54:01;20.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:56:27;20.40;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T05:58:52;20.50;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:01:18;20.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:03:46;20.40;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:06:12;20.40;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:08:37;20.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:11:03;20.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:13:28;20.90;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:15:54;21.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:18:19;21.20;99.70
39493;DHT22;25176;51.060;3.720;2023-07-29T06:20:45;21.30;99.70
39493;DHT22;25176;51.060;3.720;2023-07-29T06:23:10;21.40;99.70
39493;DHT22;25176;51.060;3.720;2023-07-29T06:25:36;21.40;99.50
39493;DHT22;25176;51.060;3.720;2023-07-29T06:28:01;21.40;99.00
39493;DHT22;25176;51.060;3.720;2023-07-29T06:30:27;21.20;99.40
39493;DHT22;25176;51.060;3.720;2023-07-29T06:32:52;21.10;99.60
39493;DHT22;25176;51.060;3.720;2023-07-29T06:35:18;21.10;99.40
39493;DHT22;25176;51.060;3.720;2023-07-29T06:37:43;21.00;99.30
39493;DHT22;25176;51.060;3.720;2023-07-29T06:40:09;20.80;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:42:35;20.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:45:02;20.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:47:28;20.60;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:49:53;20.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:52:19;21.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T06:54:44;21.20;99.80
39493;DHT22;25176;51.060;3.720;2023-07-29T06:57:10;21.50;99.20
39493;DHT22;25176;51.060;3.720;2023-07-29T06:59:35;21.80;98.70
39493;DHT22;25176;51.060;3.720;2023-07-29T07:02:01;21.80;98.30
39493;DHT22;25176;51.060;3.720;2023-07-29T07:04:27;21.80;98.20
39493;DHT22;25176;51.060;3.720;2023-07-29T07:06:52;21.90;98.00
39493;DHT22;25176;51.060;3.720;2023-07-29T07:09:19;21.80;98.30
39493;DHT22;25176;51.060;3.720;2023-07-29T07:11:44;21.90;98.30
39493;DHT22;25176;51.060;3.720;2023-07-29T07:14:10;22.00;98.10
39493;DHT22;25176;51.060;3.720;2023-07-29T07:16:35;22.00;98.30
39493;DHT22;25176;51.060;3.720;2023-07-29T07:19:02;22.20;97.80
39493;DHT22;25176;51.060;3.720;2023-07-29T07:21:28;22.30;97.50
39493;DHT22;25176;51.060;3.720;2023-07-29T07:23:53;22.20;97.40
39493;DHT22;25176;51.060;3.720;2023-07-29T07:26:19;22.10;98.00
39493;DHT22;25176;51.060;3.720;2023-07-29T07:28:44;22.30;97.90
39493;DHT22;25176;51.060;3.720;2023-07-29T07:31:12;22.50;97.30
39493;DHT22;25176;51.060;3.720;2023-07-29T07:33:37;23.10;97.00
39493;DHT22;25176;51.060;3.720;2023-07-29T07:36:03;23.50;96.20
39493;DHT22;25176;51.060;3.720;2023-07-29T07:38:28;24.20;95.00
39493;DHT22;25176;51.060;3.720;2023-07-29T07:40:54;24.70;94.10
39493;DHT22;25176;51.060;3.720;2023-07-29T07:43:21;25.30;93.70
39493;DHT22;25176;51.060;3.720;2023-07-29T07:45:46;27.00;91.90
39493;DHT22;25176;51.060;3.720;2023-07-29T07:48:12;29.00;88.90
39493;DHT22;25176;51.060;3.720;2023-07-29T07:50:38;29.90;81.50
39493;DHT22;25176;51.060;3.720;2023-07-29T07:53:04;30.80;77.80
39493;DHT22;25176;51.060;3.720;2023-07-29T07:55:29;30.40;76.10
39493;DHT22;25176;51.060;3.720;2023-07-29T07:57:55;30.70;76.10
39493;DHT22;25176;51.060;3.720;2023-07-29T08:00:21;31.60;72.60
39493;DHT22;25176;51.060;3.720;2023-07-29T08:02:46;31.30;72.80
39493;DHT22;25176;51.060;3.720;2023-07-29T08:05:12;31.90;71.80
39493;DHT22;25176;51.060;3.720;2023-07-29T08:07:37;31.90;70.60
39493;DHT22;25176;51.060;3.720;2023-07-29T08:10:03;32.20;69.30
39493;DHT22;25176;51.060;3.720;2023-07-29T08:12:28;32.70;69.20
39493;DHT22;25176;51.060;3.720;2023-07-29T08:14:54;34.10;68.20
39493;DHT22;25176;51.060;3.720;2023-07-29T08:17:19;35.90;63.80
39493;DHT22;25176;51.060;3.720;2023-07-29T08:19:45;37.30;61.20
39493;DHT22;25176;51.060;3.720;2023-07-29T08:22:10;36.40;60.40
39493;DHT22;25176;51.060;3.720;2023-07-29T08:24:36;36.10;60.40
39493;DHT22;25176;51.060;3.720;2023-07-29T08:27:01;34.60;61.60
39493;DHT22;25176;51.060;3.720;2023-07-29T08:29:27;32.90;63.30
39493;DHT22;25176;51.060;3.720;2023-07-29T08:31:52;32.30;64.20
39493;DHT22;25176;51.060;3.720;2023-07-29T08:34:18;31.60;66.20
39493;DHT22;25176;51.060;3.720;2023-07-29T08:36:43;32.20;65.40
39493;DHT22;25176;51.060;3.720;2023-07-29T08:39:09;32.30;65.20
39493;DHT22;25176;51.060;3.720;2023-07-29T08:44:17;31.70;65.50
39493;DHT22;25176;51.060;3.720;2023-07-29T08:46:43;32.70;64.30
39493;DHT22;25176;51.060;3.720;2023-07-29T08:49:09;31.70;65.50
39493;DHT22;25176;51.060;3.720;2023-07-29T08:51:36;30.30;68.10
39493;DHT22;25176;51.060;3.720;2023-07-29T08:54:02;29.80;68.50
39493;DHT22;25176;51.060;3.720;2023-07-29T08:56:27;28.70;70.70
39493;DHT22;25176;51.060;3.720;2023-07-29T08:58:55;28.20;72.50
39493;DHT22;25176;51.060;3.720;2023-07-29T09:01:21;27.60;74.00
39493;DHT22;25176;51.060;3.720;2023-07-29T09:03:46;26.90;75.60
39493;DHT22;25176;51.060;3.720;2023-07-29T09:06:12;26.50;77.00
39493;DHT22;25176;51.060;3.720;2023-07-29T09:08:39;26.10;77.90
39493;DHT22;25176;51.060;3.720;2023-07-29T09:11:04;25.70;79.60
39493;DHT22;25176;51.060;3.720;2023-07-29T09:13:30;25.60;80.00
39493;DHT22;25176;51.060;3.720;2023-07-29T09:15:57;25.30;80.60
39493;DHT22;25176;51.060;3.720;2023-07-29T09:18:23;25.00;82.00
39493;DHT22;25176;51.060;3.720;2023-07-29T09:20:49;25.00;83.20
39493;DHT22;25176;51.060;3.720;2023-07-29T09:23:15;25.00;83.80
39493;DHT22;25176;51.060;3.720;2023-07-29T09:25:40;24.90;85.40
39493;DHT22;25176;51.060;3.720;2023-07-29T09:28:13;24.80;86.10
39493;DHT22;25176;51.060;3.720;2023-07-29T09:30:39;24.50;87.10
39493;DHT22;25176;51.060;3.720;2023-07-29T09:33:05;24.60;87.50
39493;DHT22;25176;51.060;3.720;2023-07-29T09:35:32;24.60;87.50
39493;DHT22;25176;51.060;3.720;2023-07-29T09:37:58;24.80;87.50
39493;DHT22;25176;51.060;3.720;2023-07-29T09:40:23;24.90;88.00
39493;DHT22;25176;51.060;3.720;2023-07-29T09:42:52;25.00;88.20
39493;DHT22;25176;51.060;3.720;2023-07-29T09:45:25;24.80;87.30
39493;DHT22;25176;51.060;3.720;2023-07-29T09:47:52;24.50;89.20
39493;DHT22;25176;51.060;3.720;2023-07-29T09:50:18;24.40;90.20
39493;DHT22;25176;51.060;3.720;2023-07-29T09:52:43;24.50;90.50
39493;DHT22;25176;51.060;3.720;2023-07-29T09:55:10;24.60;90.50
39493;DHT22;25176;51.060;3.720;2023-07-29T09:57:36;24.50;90.40
39493;DHT22;25176;51.060;3.720;2023-07-29T10:00:04;24.60;90.70
39493;DHT22;25176;51.060;3.720;2023-07-29T10:02:36;24.50;91.40
39493;DHT22;25176;51.060;3.720;2023-07-29T10:05:02;24.70;92.00
39493;DHT22;25176;51.060;3.720;2023-07-29T10:07:29;25.10;92.50
39493;DHT22;25176;51.060;3.720;2023-07-29T10:09:54;25.50;91.60
39493;DHT22;25176;51.060;3.720;2023-07-29T10:12:21;25.80;91.30
39493;DHT22;25176;51.060;3.720;2023-07-29T10:14:47;26.40;91.20
39493;DHT22;25176;51.060;3.720;2023-07-29T10:17:14;27.80;89.00
39493;DHT22;25176;51.060;3.720;2023-07-29T10:19:40;27.60;86.70
39493;DHT22;25176;51.060;3.720;2023-07-29T10:22:08;28.00;85.80
39493;DHT22;25176;51.060;3.720;2023-07-29T10:24:34;28.40;84.20
39493;DHT22;25176;51.060;3.720;2023-07-29T10:27:01;28.20;83.50
39493;DHT22;25176;51.060;3.720;2023-07-29T10:29:33;27.90;82.80
39493;DHT22;25176;51.060;3.720;2023-07-29T10:32:02;27.40;85.40
39493;DHT22;25176;51.060;3.720;2023-07-29T10:34:29;26.80;87.30
39493;DHT22;25176;51.060;3.720;2023-07-29T10:36:55;26.40;88.60
39493;DHT22;25176;51.060;3.720;2023-07-29T10:39:21;25.70;90.80
39493;DHT22;25176;51.060;3.720;2023-07-29T10:41:59;25.10;91.90
39493;DHT22;25176;51.060;3.720;2023-07-29T10:47:11;23.90;94.80
39493;DHT22;25176;51.060;3.720;2023-07-29T10:49:40;23.30;96.50
39493;DHT22;25176;51.060;3.720;2023-07-29T10:52:05;23.10;96.80
39493;DHT22;25176;51.060;3.720;2023-07-29T10:54:31;23.10;99.10
39493;DHT22;25176;51.060;3.720;2023-07-29T10:57:06;23.10;99.50
39493;DHT22;25176;51.060;3.720;2023-07-29T10:59:32;23.00;99.70
39493;DHT22;25176;51.060;3.720;2023-07-29T11:02:00;23.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T11:04:27;23.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T11:12:33;24.10;98.40
39493;DHT22;25176;51.060;3.720;2023-07-29T11:15:32;24.90;97.60
39493;DHT22;25176;51.060;3.720;2023-07-29T11:17:55;25.80;96.10
39493;DHT22;25176;51.060;3.720;2023-07-29T11:20:30;26.50;94.00
39493;DHT22;25176;51.060;3.720;2023-07-29T11:22:57;26.50;93.10
39493;DHT22;25176;51.060;3.720;2023-07-29T11:25:24;26.40;92.90
39493;DHT22;25176;51.060;3.720;2023-07-29T11:27:53;26.30;93.50
39493;DHT22;25176;51.060;3.720;2023-07-29T11:30:19;26.20;92.80
39493;DHT22;25176;51.060;3.720;2023-07-29T11:32:45;26.00;92.50
39493;DHT22;25176;51.060;3.720;2023-07-29T11:35:11;26.00;93.40
39493;DHT22;25176;51.060;3.720;2023-07-29T11:37:38;26.10;93.50
39493;DHT22;25176;51.060;3.720;2023-07-29T11:40:04;26.00;92.70
39493;DHT22;25176;51.060;3.720;2023-07-29T11:42:34;25.90;93.00
39493;DHT22;25176;51.060;3.720;2023-07-29T11:44:59;26.00;93.50
39493;DHT22;25176;51.060;3.720;2023-07-29T11:47:25;26.20;93.10
39493;DHT22;25176;51.060;3.720;2023-07-29T11:49:51;25.90;93.10
39493;DHT22;25176;51.060;3.720;2023-07-29T11:52:17;25.60;93.20
39493;DHT22;25176;51.060;3.720;2023-07-29T11:54:45;25.30;93.50
39493;DHT22;25176;51.060;3.720;2023-07-29T11:57:10;24.90;94.10
39493;DHT22;25176;51.060;3.720;2023-07-29T11:59:36;24.60;93.60
39493;DHT22;25176;51.060;3.720;2023-07-29T12:02:08;24.40;94.10
39493;DHT22;25176;51.060;3.720;2023-07-29T12:04:33;24.40;94.60
39493;DHT22;25176;51.060;3.720;2023-07-29T12:06:59;24.50;94.20
39493;DHT22;25176;51.060;3.720;2023-07-29T12:09:25;24.60;94.00
39493;DHT22;25176;51.060;3.720;2023-07-29T12:11:52;24.80;93.80
39493;DHT22;25176;51.060;3.720;2023-07-29T12:14:17;24.90;93.90
39493;DHT22;25176;51.060;3.720;2023-07-29T12:16:43;24.90;93.80
39493;DHT22;25176;51.060;3.720;2023-07-29T12:19:12;25.00;93.50
39493;DHT22;25176;51.060;3.720;2023-07-29T12:21:38;25.10;93.40
39493;DHT22;25176;51.060;3.720;2023-07-29T12:24:05;25.50;92.80
39493;DHT22;25176;51.060;3.720;2023-07-29T12:26:30;25.50;92.20
39493;DHT22;25176;51.060;3.720;2023-07-29T12:28:56;25.70;91.60
39493;DHT22;25176;51.060;3.720;2023-07-29T12:31:28;25.90;91.00
39493;DHT22;25176;51.060;3.720;2023-07-29T12:33:56;26.20;90.40
39493;DHT22;25176;51.060;3.720;2023-07-29T12:36:21;26.30;90.00
39493;DHT22;25176;51.060;3.720;2023-07-29T12:38:47;26.40;89.50
39493;DHT22;25176;51.060;3.720;2023-07-29T12:41:12;26.60;89.10
39493;DHT22;25176;51.060;3.720;2023-07-29T12:43:38;27.00;88.70
39493;DHT22;25176;51.060;3.720;2023-07-29T12:46:03;26.90;87.80
39493;DHT22;25176;51.060;3.720;2023-07-29T12:48:29;26.60;86.90
39493;DHT22;25176;51.060;3.720;2023-07-29T12:50:54;26.50;87.80
39493;DHT22;25176;51.060;3.720;2023-07-29T12:53:20;26.40;88.50
39493;DHT22;25176;51.060;3.720;2023-07-29T12:55:45;26.30;88.20
39493;DHT22;25176;51.060;3.720;2023-07-29T12:58:11;26.20;87.00
39493;DHT22;25176;51.060;3.720;2023-07-29T13:00:36;26.00;87.50
39493;DHT22;25176;51.060;3.720;2023-07-29T13:03:03;26.40;88.00
39493;DHT22;25176;51.060;3.720;2023-07-29T13:05:31;26.60;87.40
39493;DHT22;25176;51.060;3.720;2023-07-29T13:07:56;26.80;86.00
39493;DHT22;25176;51.060;3.720;2023-07-29T13:10:21;27.10;86.10
39493;DHT22;25176;51.060;3.720;2023-07-29T13:12:47;27.20;86.00
39493;DHT22;25176;51.060;3.720;2023-07-29T13:15:14;27.30;84.40
39493;DHT22;25176;51.060;3.720;2023-07-29T13:17:39;26.60;86.80
39493;DHT22;25176;51.060;3.720;2023-07-29T13:20:05;26.70;85.70
39493;DHT22;25176;51.060;3.720;2023-07-29T13:22:31;26.60;85.10
39493;DHT22;25176;51.060;3.720;2023-07-29T13:24:56;26.30;84.90
39493;DHT22;25176;51.060;3.720;2023-07-29T13:27:22;26.00;85.20
39493;DHT22;25176;51.060;3.720;2023-07-29T13:29:49;26.00;85.20
39493;DHT22;25176;51.060;3.720;2023-07-29T13:32:14;25.60;87.00
39493;DHT22;25176;51.060;3.720;2023-07-29T13:34:40;25.70;90.30
39493;DHT22;25176;51.060;3.720;2023-07-29T13:37:05;25.40;91.70
39493;DHT22;25176;51.060;3.720;2023-07-29T13:39:31;25.00;93.50
39493;DHT22;25176;51.060;3.720;2023-07-29T13:41:56;24.60;95.40
39493;DHT22;25176;51.060;3.720;2023-07-29T13:44:22;24.40;97.10
39493;DHT22;25176;51.060;3.720;2023-07-29T13:46:48;24.20;97.80
39493;DHT22;25176;51.060;3.720;2023-07-29T13:49:13;24.10;98.40
39493;DHT22;25176;51.060;3.720;2023-07-29T13:51:39;24.10;98.60
39493;DHT22;25176;51.060;3.720;2023-07-29T13:54:04;23.90;99.10
39493;DHT22;25176;51.060;3.720;2023-07-29T13:56:29;23.80;99.10
39493;DHT22;25176;51.060;3.720;2023-07-29T13:58:55;23.90;99.20
39493;DHT22;25176;51.060;3.720;2023-07-29T14:01:20;23.90;99.50
39493;DHT22;25176;51.060;3.720;2023-07-29T14:03:46;24.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T14:06:11;24.10;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T14:08:37;24.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T14:11:06;24.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T14:13:31;24.00;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T14:15:57;23.90;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T14:18:22;23.90;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T14:20:48;23.90;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T14:23:14;23.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T14:25:40;23.70;99.80
39493;DHT22;25176;51.060;3.720;2023-07-29T14:28:05;23.70;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T14:30:31;23.80;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T14:32:56;23.90;99.80
39493;DHT22;25176;51.060;3.720;2023-07-29T14:35:22;24.20;99.90
39493;DHT22;25176;51.060;3.720;2023-07-29T14:37:47;24.10;98.80
39493;DHT22;25176;51.060;3.720;2023-07-29T14:40:13;24.30;98.50
39493;DHT22;25176;51.060;3.720;2023-07-29T14:42:38;24.20;98.10
39493;DHT22;25176;51.060;3.720;2023-07-29T14:45:04;24.30;98.20
39493;DHT22;25176;51.060;3.720;2023-07-29T14:47:30;24.40;97.80
39493;DHT22;25176;51.060;3.720;2023-07-29T14:50:00;24.30;97.60
39493;DHT22;25176;51.060;3.720;2023-07-29T14:52:25;24.40;97.80
39493;DHT22;25176;51.060;3.720;2023-07-29T14:54:51;24.40;97.50
39493;DHT22;25176;51.060;3.720;2023-07-29T14:57:16;24.50;97.50
39493;DHT22;25176;51.060;3.720;2023-07-29T14:59:44;24.80;97.10
39493;DHT22;25176;51.060;3.720;2023-07-29T15:02:12;24.70;96.60
39493;DHT22;25176;51.060;3.720;2023-07-29T15:04:38;24.60;97.10
39493;DHT22;25176;51.060;3.720;2023-07-29T15:07:03;24.40;96.20
39493;DHT22;25176;51.060;3.720;2023-07-29T15:09:29;24.30;96.10
39493;DHT22;25176;51.060;3.720;2023-07-29T15:11:54;24.30;96.50
39493;DHT22;25176;51.060;3.720;2023-07-29T15:14:20;24.30;96.60
39493;DHT22;25176;51.060;3.720;2023-07-29T15:16:45;24.30;96.70
39493;DHT22;25176;51.060;3.720;2023-07-29T15:19:11;24.30;96.80
39493;DHT22;25176;51.060;3.720;2023-07-29T15:21:36;24.20;96.80
39493;DHT22;25176;51.060;3.720;2023-07-29T15:24:02;24.20;96.60
39493;DHT22;25176;51.060;3.720;2023-07-29T15:26:27;24.10;96.20
39493;DHT22;25176;51.060;3.720;2023-07-29T15:28:53;24.10;96.20
39493;DHT22;25176;51.060;3.720;2023-07-29T15:31:18;24.20;96.10
39493;DHT22;25176;51.060;3.720;2023-07-29T15:33:44;24.20;94.50
39493;DHT22;25176;51.060;3.720;2023-07-29T15:36:10;24.20;93.60