sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20855;SDS011;63058;49.424;8.420;2023-02-03T00:01:07;3.88;;;1.67;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:03:33;3.28;;;1.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:05:59;4.72;;;1.65;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:08:25;5.03;;;1.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:10:51;5.70;;;2.22;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:13:18;5.28;;;1.92;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:15:43;6.47;;;2.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:18:09;4.15;;;1.52;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:20:35;4.05;;;1.75;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:23:08;5.32;;;2.17;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:25:36;6.28;;;2.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:28:02;6.63;;;2.65;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:30:28;5.18;;;2.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:32:54;4.20;;;2.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:35:20;3.78;;;2.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:37:55;4.60;;;1.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:40:22;4.57;;;1.77;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:42:49;4.90;;;1.85;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:45:16;4.70;;;2.13;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:47:42;3.45;;;1.75;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:50:08;4.07;;;1.77;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:52:34;4.53;;;1.85;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:55:00;3.35;;;1.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:57:27;4.57;;;1.58;;
20855;SDS011;63058;49.424;8.420;2023-02-03T00:59:52;4.75;;;1.85;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:02:18;3.70;;;1.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:04:44;4.82;;;1.95;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:07:10;3.30;;;1.35;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:09:36;5.68;;;2.13;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:12:02;3.28;;;1.63;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:14:29;5.00;;;1.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:16:55;4.90;;;1.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:19:20;4.65;;;1.52;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:21:46;5.50;;;1.45;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:24:12;3.03;;;1.33;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:26:39;3.53;;;1.23;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:29:04;2.35;;;1.25;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:31:31;4.10;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:33:59;3.35;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:36:26;1.98;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:38:54;2.00;;;1.23;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:41:21;2.33;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:43:50;1.65;;;1.02;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:46:32;3.05;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:51:39;1.48;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:54:06;3.92;;;1.48;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:56:37;1.85;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T01:59:06;2.30;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:01:32;3.38;;;1.75;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:03:59;2.53;;;1.45;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:06:26;3.78;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:08:52;2.28;;;1.33;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:11:19;1.88;;;1.17;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:13:45;4.00;;;1.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:16:17;3.22;;;1.38;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:18:55;1.92;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:24:31;4.28;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:27:13;2.60;;;1.05;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:29:58;2.13;;;0.98;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:37:49;2.50;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:43:16;2.63;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:46:10;2.05;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:48:54;1.33;;;0.65;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:51:25;1.80;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:53:54;2.45;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:56:29;2.05;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T02:58:58;2.38;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:01:28;1.25;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:03:54;1.55;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:06:22;1.02;;;0.77;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:08:56;1.55;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:11:30;0.98;;;0.52;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:14:00;1.70;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:16:29;2.30;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:18:59;1.63;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:21:30;2.75;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:24:00;0.98;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:26:34;1.35;;;0.68;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:29:18;2.47;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:31:53;1.45;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:34:18;1.25;;;0.75;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:36:46;1.48;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:39:24;0.98;;;0.52;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:48:11;2.47;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:50:54;1.00;;;0.57;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:53:24;1.15;;;0.43;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:55:52;0.70;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T03:58:21;1.02;;;0.77;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:01:01;1.90;;;0.85;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:03:32;1.55;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:06:05;1.52;;;0.95;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:08:31;2.42;;;1.05;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:10:56;2.08;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:13:22;2.97;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:15:47;1.65;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:18:13;1.75;;;0.85;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:20:39;1.85;;;1.13;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:23:05;2.30;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:25:31;2.13;;;0.93;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:27:57;1.98;;;1.23;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:30:22;1.98;;;1.17;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:32:48;1.63;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:35:14;2.05;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:37:40;5.93;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:40:06;1.93;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:42:32;2.83;;;1.35;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:44:57;2.05;;;1.17;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:47:23;1.50;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:49:48;2.15;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:52:14;2.03;;;1.35;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:54:39;2.40;;;1.33;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:57:05;2.88;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T04:59:31;3.70;;;1.85;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:01:57;2.20;;;1.15;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:04:22;2.20;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:06:48;3.28;;;1.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:09:13;2.42;;;1.58;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:11:39;1.60;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:14:05;3.03;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:16:31;2.92;;;1.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:18:57;2.50;;;1.13;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:21:22;2.67;;;1.35;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:23:48;2.20;;;1.27;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:26:13;3.05;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:28:39;3.08;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:31:04;2.40;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:33:30;2.38;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:35:56;1.92;;;1.33;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:38:21;2.50;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:40:47;2.03;;;1.13;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:43:32;1.75;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:46:01;1.52;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:48:28;2.35;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:50:54;2.25;;;1.13;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:53:19;2.80;;;1.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:55:45;2.67;;;1.52;;
20855;SDS011;63058;49.424;8.420;2023-02-03T05:58:10;2.47;;;1.42;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:00:36;1.25;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:03:02;2.10;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:05:28;2.20;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:07:55;1.45;;;0.82;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:10:20;2.63;;;1.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:12:46;1.55;;;1.17;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:15:12;3.20;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:17:38;1.95;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:20:05;1.73;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:22:32;1.58;;;1.35;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:24:58;2.25;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:27:24;2.70;;;1.17;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:29:50;2.75;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:32:15;2.25;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:34:41;1.40;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:37:07;1.67;;;1.23;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:39:32;1.13;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:41:58;2.17;;;0.95;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:44:24;4.53;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:46:50;2.00;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:49:16;1.88;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:51:42;1.92;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:54:11;3.58;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:56:37;4.35;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T06:59:03;1.38;;;0.98;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:01:29;2.47;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:03:55;1.63;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:06:25;3.38;;;1.33;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:08:53;1.80;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:11:19;1.30;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:13:45;2.38;;;1.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:16:11;3.20;;;1.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:18:36;2.20;;;1.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:21:03;3.28;;;1.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:23:29;3.05;;;1.75;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:25:57;2.87;;;1.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:28:28;2.20;;;1.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:30:58;3.13;;;1.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:33:24;3.38;;;1.35;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:35:51;1.60;;;1.27;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:38:17;1.90;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:40:43;3.10;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:43:08;1.25;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:45:34;1.33;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:47:59;2.70;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:50:25;1.50;;;1.05;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:52:52;1.50;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:55:17;1.20;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T07:57:43;1.50;;;1.17;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:00:10;2.60;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:02:38;1.67;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:05:04;2.30;;;1.17;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:07:29;1.48;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:09:55;1.75;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:12:20;1.13;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:14:46;1.90;;;0.82;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:17:12;1.95;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:19:37;0.85;;;0.68;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:22:03;0.93;;;0.65;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:24:28;1.83;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:26:54;1.25;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:29:20;0.90;;;0.73;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:31:45;1.60;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:34:11;2.03;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:36:36;3.40;;;2.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:39:04;4.93;;;2.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:41:30;2.35;;;1.33;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:43:57;1.98;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:46:23;1.95;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:48:49;2.33;;;1.05;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:51:16;1.88;;;1.15;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:53:43;2.53;;;1.17;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:56:09;1.70;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T08:58:36;2.50;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:01:08;1.55;;;0.98;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:03:39;1.83;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:06:05;1.70;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:08:31;2.50;;;0.77;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:10:57;1.42;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:13:23;0.88;;;0.75;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:15:48;1.15;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:18:14;1.00;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:20:40;1.27;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:23:05;1.40;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:25:31;1.40;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:27:59;1.50;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:30:25;1.00;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:32:51;0.50;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:35:18;0.60;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:37:44;1.13;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:40:31;1.15;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:43:01;0.80;;;0.63;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:45:42;1.48;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:48:13;1.55;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:53:13;1.42;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:55:56;2.47;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T09:58:22;1.10;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:06:07;0.90;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:08:42;0.80;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:19:45;1.65;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:22:19;2.80;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:27:20;1.10;;;0.68;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:29:52;0.90;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:32:26;0.93;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:34:52;0.85;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:39:55;0.90;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:42:23;0.50;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:44:55;1.33;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:47:34;1.23;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:50:14;0.68;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:52:48;1.20;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T10:57:48;1.05;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:08:41;2.05;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:11:26;2.75;;;0.73;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:14:09;1.23;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:16:38;1.30;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:19:05;0.80;;;0.47;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:21:41;0.40;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:24:17;0.52;;;0.43;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:26:45;1.02;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:29:20;0.85;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:31:50;0.90;;;0.52;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:34:21;0.93;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:37:22;0.73;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:39:50;0.95;;;0.65;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:42:21;1.20;;;0.55;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:44:48;0.60;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:47:14;0.63;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:49:54;1.63;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T11:52:36;0.80;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T12:06:57;0.80;;;0.47;;
20855;SDS011;63058;49.424;8.420;2023-02-03T12:09:57;0.90;;;0.38;;
20855;SDS011;63058;49.424;8.420;2023-02-03T12:21:06;0.50;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T12:24:02;0.45;;;0.45;;
20855;SDS011;63058;49.424;8.420;2023-02-03T12:29:15;0.93;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T12:34:32;0.57;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T12:39:42;0.50;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T12:44:57;1.27;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T12:52:59;0.30;;;0.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T12:55:43;0.40;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:00:59;0.70;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:03:40;0.60;;;0.52;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:14:33;0.57;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:19:45;0.63;;;0.32;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:22:15;1.05;;;0.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:24:48;0.85;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:35:31;0.30;;;0.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:43:29;0.43;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:46:02;0.47;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:48:30;0.20;;;0.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:51:04;1.10;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:53:37;3.63;;;0.65;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:56:05;0.50;;;0.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T13:58:34;0.40;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T14:05:58;0.35;;;0.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T14:19:07;0.60;;;0.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T14:21:39;1.13;;;0.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T14:24:09;0.20;;;0.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T14:26:38;0.38;;;0.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T14:29:27;0.43;;;0.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T14:32:01;0.50;;;0.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T14:34:38;0.40;;;0.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T14:37:09;0.52;;;0.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T14:42:26;1.95;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-02-03T14:50:28;2.63;;;1.05;;
20855;SDS011;63058;49.424;8.420;2023-02-03T14:53:22;0.93;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T14:58:55;0.70;;;0.63;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:02:06;1.08;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:06:41;0.45;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:09:26;0.47;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:12:12;0.30;;;0.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:15:28;0.40;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:18:38;1.25;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:21:26;0.30;;;0.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:23:52;0.28;;;0.28;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:26:22;2.05;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:29:15;1.77;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:32:35;1.58;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:35:47;0.40;;;0.30;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:38:17;1.20;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:40:52;0.50;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:43:30;0.82;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:51:30;0.55;;;0.45;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:54:45;1.25;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:56:59;0.50;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T15:59:37;0.70;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:02:12;0.90;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:04:43;0.40;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:07:16;0.93;;;0.40;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:09:45;1.05;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:14:41;0.73;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:17:40;1.00;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:22:42;2.10;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:25:25;0.80;;;0.68;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:30:52;0.70;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:33:37;0.60;;;0.43;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:36:22;0.80;;;0.52;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:39:09;0.93;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:41:56;0.50;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:44:42;0.90;;;0.55;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:47:30;0.60;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:50:19;1.23;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:53:05;1.27;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:55:35;2.70;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T16:58:00;1.35;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:00:26;1.75;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:02:51;1.98;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:05:17;1.17;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:07:42;3.88;;;1.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:10:08;3.65;;;2.10;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:12:34;1.95;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:15:01;1.77;;;1.02;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:17:28;1.88;;;1.23;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:19:54;0.80;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:22:21;1.13;;;0.68;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:24:46;0.60;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:27:12;1.25;;;0.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:29:37;1.58;;;0.50;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:32:03;0.47;;;0.47;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:34:29;1.15;;;0.57;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:36:54;1.13;;;0.70;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:39:20;0.93;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:41:45;2.75;;;1.60;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:44:11;1.63;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-02-03T17:46:37;0.82;;;0.80;;