sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42092;SDS011;28974;50.316;18.960;2023-07-24T00:10:30;13.68;;;6.97;;
42092;SDS011;28974;50.316;18.960;2023-07-24T00:22:35;11.93;;;6.72;;
42092;SDS011;28974;50.316;18.960;2023-07-24T00:34:40;19.27;;;8.02;;
42092;SDS011;28974;50.316;18.960;2023-07-24T00:46:40;12.05;;;5.88;;
42092;SDS011;28974;50.316;18.960;2023-07-24T00:58:41;12.73;;;6.20;;
42092;SDS011;28974;50.316;18.960;2023-07-24T01:10:42;11.13;;;5.75;;
42092;SDS011;28974;50.316;18.960;2023-07-24T01:34:50;11.10;;;5.97;;
42092;SDS011;28974;50.316;18.960;2023-07-24T01:46:52;10.85;;;5.88;;
42092;SDS011;28974;50.316;18.960;2023-07-24T01:58:52;27.50;;;8.40;;
42092;SDS011;28974;50.316;18.960;2023-07-24T02:10:53;14.63;;;6.82;;
42092;SDS011;28974;50.316;18.960;2023-07-24T02:22:53;15.50;;;6.38;;
42092;SDS011;28974;50.316;18.960;2023-07-24T02:34:54;12.65;;;6.70;;
42092;SDS011;28974;50.316;18.960;2023-07-24T02:46:54;11.50;;;6.20;;
42092;SDS011;28974;50.316;18.960;2023-07-24T02:58:54;12.52;;;6.82;;
42092;SDS011;28974;50.316;18.960;2023-07-24T03:10:55;19.80;;;7.28;;
42092;SDS011;28974;50.316;18.960;2023-07-24T03:22:55;17.48;;;8.80;;
42092;SDS011;28974;50.316;18.960;2023-07-24T03:34:55;21.65;;;7.55;;
42092;SDS011;28974;50.316;18.960;2023-07-24T03:46:56;15.68;;;7.70;;
42092;SDS011;28974;50.316;18.960;2023-07-24T03:58:56;14.70;;;7.45;;
42092;SDS011;28974;50.316;18.960;2023-07-24T04:10:56;16.25;;;7.43;;
42092;SDS011;28974;50.316;18.960;2023-07-24T04:22:57;17.30;;;8.30;;
42092;SDS011;28974;50.316;18.960;2023-07-24T04:34:57;13.20;;;7.35;;
42092;SDS011;28974;50.316;18.960;2023-07-24T04:46:58;28.85;;;8.95;;
42092;SDS011;28974;50.316;18.960;2023-07-24T04:58:58;15.82;;;8.48;;
42092;SDS011;28974;50.316;18.960;2023-07-24T05:10:58;14.93;;;8.00;;
42092;SDS011;28974;50.316;18.960;2023-07-24T05:22:59;18.73;;;8.93;;
42092;SDS011;28974;50.316;18.960;2023-07-24T05:34:59;25.90;;;8.82;;
42092;SDS011;28974;50.316;18.960;2023-07-24T05:47:00;15.23;;;8.13;;
42092;SDS011;28974;50.316;18.960;2023-07-24T05:59:00;16.35;;;8.02;;
42092;SDS011;28974;50.316;18.960;2023-07-24T06:11:00;18.38;;;7.38;;
42092;SDS011;28974;50.316;18.960;2023-07-24T06:23:01;25.88;;;8.07;;
42092;SDS011;28974;50.316;18.960;2023-07-24T06:35:03;26.10;;;8.05;;
42092;SDS011;28974;50.316;18.960;2023-07-24T06:47:04;16.23;;;8.07;;
42092;SDS011;28974;50.316;18.960;2023-07-24T06:59:04;16.02;;;7.88;;
42092;SDS011;28974;50.316;18.960;2023-07-24T07:11:05;20.88;;;7.82;;
42092;SDS011;28974;50.316;18.960;2023-07-24T07:23:05;13.18;;;6.57;;
42092;SDS011;28974;50.316;18.960;2023-07-24T07:35:05;18.08;;;7.47;;
42092;SDS011;28974;50.316;18.960;2023-07-24T07:47:07;12.55;;;6.25;;
42092;SDS011;28974;50.316;18.960;2023-07-24T07:59:07;16.35;;;7.70;;
42092;SDS011;28974;50.316;18.960;2023-07-24T08:11:07;13.82;;;6.75;;
42092;SDS011;28974;50.316;18.960;2023-07-24T08:23:08;13.80;;;8.00;;
42092;SDS011;28974;50.316;18.960;2023-07-24T08:35:09;27.13;;;7.93;;
42092;SDS011;28974;50.316;18.960;2023-07-24T08:47:13;13.15;;;6.55;;
42092;SDS011;28974;50.316;18.960;2023-07-24T08:59:14;16.63;;;7.83;;
42092;SDS011;28974;50.316;18.960;2023-07-24T09:11:14;15.35;;;8.00;;
42092;SDS011;28974;50.316;18.960;2023-07-24T09:23:15;16.88;;;7.85;;
42092;SDS011;28974;50.316;18.960;2023-07-24T09:35:16;18.83;;;8.25;;
42092;SDS011;28974;50.316;18.960;2023-07-24T09:47:17;16.48;;;8.25;;
42092;SDS011;28974;50.316;18.960;2023-07-24T09:59:17;21.23;;;7.40;;
42092;SDS011;28974;50.316;18.960;2023-07-24T10:11:18;22.40;;;9.65;;
42092;SDS011;28974;50.316;18.960;2023-07-24T10:23:19;19.08;;;9.43;;
42092;SDS011;28974;50.316;18.960;2023-07-24T10:35:22;27.73;;;9.88;;
42092;SDS011;28974;50.316;18.960;2023-07-24T10:47:24;17.38;;;10.55;;
42092;SDS011;28974;50.316;18.960;2023-07-24T10:59:34;20.33;;;10.15;;
42092;SDS011;28974;50.316;18.960;2023-07-24T11:11:35;19.55;;;10.00;;
42092;SDS011;28974;50.316;18.960;2023-07-24T11:23:35;19.77;;;9.48;;
42092;SDS011;28974;50.316;18.960;2023-07-24T11:35:36;22.25;;;10.32;;
42092;SDS011;28974;50.316;18.960;2023-07-24T11:47:46;19.63;;;9.80;;
42092;SDS011;28974;50.316;18.960;2023-07-24T11:59:46;16.88;;;10.07;;
42092;SDS011;28974;50.316;18.960;2023-07-24T12:11:47;16.52;;;10.02;;
42092;SDS011;28974;50.316;18.960;2023-07-24T12:23:49;21.20;;;9.75;;
42092;SDS011;28974;50.316;18.960;2023-07-24T12:35:49;18.63;;;10.38;;
42092;SDS011;28974;50.316;18.960;2023-07-24T12:47:50;18.20;;;10.63;;
42092;SDS011;28974;50.316;18.960;2023-07-24T12:59:50;22.02;;;10.73;;
42092;SDS011;28974;50.316;18.960;2023-07-24T13:11:51;23.40;;;10.45;;
42092;SDS011;28974;50.316;18.960;2023-07-24T13:23:51;21.42;;;10.13;;
42092;SDS011;28974;50.316;18.960;2023-07-24T13:35:52;18.20;;;11.48;;
42092;SDS011;28974;50.316;18.960;2023-07-24T13:47:52;18.25;;;10.75;;
42092;SDS011;28974;50.316;18.960;2023-07-24T13:59:52;16.45;;;10.93;;
42092;SDS011;28974;50.316;18.960;2023-07-24T14:11:53;25.02;;;10.38;;
42092;SDS011;28974;50.316;18.960;2023-07-24T14:23:53;18.60;;;11.40;;
42092;SDS011;28974;50.316;18.960;2023-07-24T14:35:54;19.38;;;11.13;;
42092;SDS011;28974;50.316;18.960;2023-07-24T14:47:55;20.02;;;12.48;;
42092;SDS011;28974;50.316;18.960;2023-07-24T14:59:55;17.92;;;11.27;;
42092;SDS011;28974;50.316;18.960;2023-07-24T15:11:56;24.23;;;11.45;;
42092;SDS011;28974;50.316;18.960;2023-07-24T15:23:56;49.88;;;11.88;;
42092;SDS011;28974;50.316;18.960;2023-07-24T15:35:57;31.85;;;10.27;;
42092;SDS011;28974;50.316;18.960;2023-07-24T15:47:57;24.30;;;11.60;;
42092;SDS011;28974;50.316;18.960;2023-07-24T15:59:58;24.88;;;10.32;;
42092;SDS011;28974;50.316;18.960;2023-07-24T16:11:58;24.25;;;10.05;;
42092;SDS011;28974;50.316;18.960;2023-07-24T16:23:58;20.33;;;10.60;;
42092;SDS011;28974;50.316;18.960;2023-07-24T16:36:03;23.77;;;12.20;;
42092;SDS011;28974;50.316;18.960;2023-07-24T16:48:03;20.77;;;11.07;;
42092;SDS011;28974;50.316;18.960;2023-07-24T17:00:04;19.08;;;10.93;;
42092;SDS011;28974;50.316;18.960;2023-07-24T17:12:05;24.10;;;11.77;;
42092;SDS011;28974;50.316;18.960;2023-07-24T17:24:05;24.50;;;11.65;;
42092;SDS011;28974;50.316;18.960;2023-07-24T17:36:06;21.13;;;11.18;;
42092;SDS011;28974;50.316;18.960;2023-07-24T17:48:06;22.88;;;12.80;;
42092;SDS011;28974;50.316;18.960;2023-07-24T18:00:07;28.50;;;12.60;;
42092;SDS011;28974;50.316;18.960;2023-07-24T18:12:07;26.05;;;13.48;;
42092;SDS011;28974;50.316;18.960;2023-07-24T18:24:07;27.15;;;14.73;;
42092;SDS011;28974;50.316;18.960;2023-07-24T18:36:08;30.75;;;14.07;;
42092;SDS011;28974;50.316;18.960;2023-07-24T18:48:08;27.73;;;13.25;;
42092;SDS011;28974;50.316;18.960;2023-07-24T19:00:09;27.00;;;13.85;;
42092;SDS011;28974;50.316;18.960;2023-07-24T19:12:10;32.15;;;15.27;;
42092;SDS011;28974;50.316;18.960;2023-07-24T19:24:30;32.88;;;15.98;;
42092;SDS011;28974;50.316;18.960;2023-07-24T19:36:30;24.80;;;13.65;;
42092;SDS011;28974;50.316;18.960;2023-07-24T19:48:30;30.67;;;15.15;;
42092;SDS011;28974;50.316;18.960;2023-07-24T20:00:31;25.77;;;11.95;;
42092;SDS011;28974;50.316;18.960;2023-07-24T20:12:31;17.58;;;9.52;;
42092;SDS011;28974;50.316;18.960;2023-07-24T20:24:31;17.98;;;8.85;;
42092;SDS011;28974;50.316;18.960;2023-07-24T20:36:32;20.35;;;7.82;;
42092;SDS011;28974;50.316;18.960;2023-07-24T20:48:33;15.05;;;8.43;;
42092;SDS011;28974;50.316;18.960;2023-07-24T21:00:33;12.90;;;7.15;;
42092;SDS011;28974;50.316;18.960;2023-07-24T21:12:37;13.23;;;6.95;;
42092;SDS011;28974;50.316;18.960;2023-07-24T21:24:37;10.43;;;5.78;;
42092;SDS011;28974;50.316;18.960;2023-07-24T21:36:38;20.33;;;8.05;;
42092;SDS011;28974;50.316;18.960;2023-07-24T21:48:38;16.52;;;7.45;;
42092;SDS011;28974;50.316;18.960;2023-07-24T22:00:39;22.52;;;8.10;;
42092;SDS011;28974;50.316;18.960;2023-07-24T22:12:39;25.15;;;10.80;;
42092;SDS011;28974;50.316;18.960;2023-07-24T22:24:39;24.50;;;10.20;;
42092;SDS011;28974;50.316;18.960;2023-07-24T22:36:40;14.75;;;9.75;;
42092;SDS011;28974;50.316;18.960;2023-07-24T22:48:42;30.05;;;12.85;;
42092;SDS011;28974;50.316;18.960;2023-07-24T23:00:47;22.93;;;11.80;;
42092;SDS011;28974;50.316;18.960;2023-07-24T23:12:55;31.40;;;13.15;;
42092;SDS011;28974;50.316;18.960;2023-07-24T23:24:55;19.70;;;10.07;;
42092;SDS011;28974;50.316;18.960;2023-07-24T23:36:56;19.65;;;11.27;;
42092;SDS011;28974;50.316;18.960;2023-07-24T23:49:16;34.65;;;12.38;;
