sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2022-10-16T00:01:57;20.10;57.10
28959;DHT22;16066;0.000;0.000;2022-10-16T00:04:23;20.10;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T00:06:48;20.10;57.10
28959;DHT22;16066;0.000;0.000;2022-10-16T00:09:14;20.10;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T00:11:41;20.10;57.50
28959;DHT22;16066;0.000;0.000;2022-10-16T00:14:09;20.10;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T00:16:35;20.10;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T00:19:01;20.10;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T00:21:29;20.10;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T00:24:00;20.00;57.10
28959;DHT22;16066;0.000;0.000;2022-10-16T00:26:28;20.00;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T00:28:53;20.00;57.10
28959;DHT22;16066;0.000;0.000;2022-10-16T00:31:20;20.00;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T00:33:47;20.00;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T00:36:18;20.00;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T00:38:44;20.00;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T00:41:13;20.00;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T00:43:48;20.00;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T00:51:50;20.00;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T00:54:19;20.00;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T00:56:46;19.90;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T01:02:15;19.90;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T01:04:45;19.90;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T01:10:27;19.90;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T01:13:24;19.90;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T01:15:56;19.90;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T01:21:05;19.90;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T01:24:01;19.90;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T01:29:15;19.90;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T01:31:46;19.80;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T01:34:16;19.80;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T01:36:50;19.80;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T01:39:21;19.80;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T01:41:54;19.80;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T01:44:22;19.80;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T01:46:51;19.80;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T01:49:19;19.80;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T01:51:48;19.80;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T01:54:16;19.80;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T01:56:45;19.80;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T01:59:14;19.80;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T02:01:44;19.80;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T02:04:20;19.80;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T02:06:47;19.80;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T02:09:12;19.80;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T02:11:40;19.80;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T02:14:07;19.80;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T02:16:45;19.80;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T02:19:12;19.70;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T02:21:48;19.80;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T02:24:29;19.70;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T02:27:05;19.70;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T02:29:38;19.70;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T02:32:05;19.70;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T02:34:32;19.70;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T02:36:59;19.70;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T02:39:27;19.70;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T02:41:54;19.70;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T02:44:19;19.70;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T02:46:45;19.70;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T02:49:10;19.70;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T02:51:36;19.70;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T02:54:02;19.70;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T02:56:28;19.70;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T02:58:55;19.70;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T03:01:20;19.70;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T03:03:46;19.70;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T03:06:11;19.70;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T03:08:37;19.70;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T03:11:02;19.70;57.50
28959;DHT22;16066;0.000;0.000;2022-10-16T03:13:28;19.70;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T03:15:54;19.70;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T03:18:19;19.70;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T03:20:45;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T03:23:11;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T03:25:36;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T03:28:02;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T03:30:28;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T03:32:54;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T03:35:21;19.60;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T03:37:46;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T03:40:12;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T03:42:38;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T03:45:04;19.60;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T03:47:30;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T03:49:58;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T03:52:24;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T03:54:49;19.60;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T03:57:15;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T03:59:40;19.60;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T04:02:06;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:04:31;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:06:57;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:09:22;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:11:48;19.60;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T04:14:14;19.60;57.60
28959;DHT22;16066;0.000;0.000;2022-10-16T04:16:39;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:19:05;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:21:30;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:23:56;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:26:21;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:28:47;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:31:12;19.60;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T04:33:38;19.60;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T04:36:03;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:38:29;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:40:55;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:43:21;19.60;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T04:45:47;19.60;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T04:48:13;19.60;57.60
28959;DHT22;16066;0.000;0.000;2022-10-16T04:50:38;19.50;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:53:04;19.50;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:55:30;19.50;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T04:57:55;19.50;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T05:00:21;19.50;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T05:02:49;19.50;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T05:05:14;19.50;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T05:07:40;19.50;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T05:10:06;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:12:31;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:14:57;19.50;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T05:17:24;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:19:50;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:22:16;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:24:41;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:27:07;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:29:32;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:31:58;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:34:23;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:36:49;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:39:15;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:41:42;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:44:07;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:46:33;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:48:59;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:51:24;19.40;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T05:53:51;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T05:56:17;19.40;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T05:58:43;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T06:01:15;19.40;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T06:03:41;19.40;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T06:06:15;19.40;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T06:08:41;19.40;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T06:11:10;19.40;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T06:13:36;19.40;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T06:16:02;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T06:18:29;19.40;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T06:20:55;19.40;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T06:23:22;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T06:25:47;19.40;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T06:28:14;19.40;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T06:30:40;19.40;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T06:33:06;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T06:35:31;19.50;57.50
28959;DHT22;16066;0.000;0.000;2022-10-16T06:37:57;19.40;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T06:40:23;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T06:42:49;19.50;57.50
28959;DHT22;16066;0.000;0.000;2022-10-16T06:45:15;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T06:47:41;19.50;57.50
28959;DHT22;16066;0.000;0.000;2022-10-16T06:50:06;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T06:52:33;19.50;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T06:54:59;19.50;57.50
28959;DHT22;16066;0.000;0.000;2022-10-16T06:57:24;19.50;57.50
28959;DHT22;16066;0.000;0.000;2022-10-16T06:59:50;19.50;57.80
28959;DHT22;16066;0.000;0.000;2022-10-16T07:02:15;19.50;57.50
28959;DHT22;16066;0.000;0.000;2022-10-16T07:04:41;19.50;57.50
28959;DHT22;16066;0.000;0.000;2022-10-16T07:07:06;19.60;57.60
28959;DHT22;16066;0.000;0.000;2022-10-16T07:09:31;19.60;57.60
28959;DHT22;16066;0.000;0.000;2022-10-16T07:11:57;19.60;57.60
28959;DHT22;16066;0.000;0.000;2022-10-16T07:14:23;19.60;57.60
28959;DHT22;16066;0.000;0.000;2022-10-16T07:16:48;19.60;57.60
28959;DHT22;16066;0.000;0.000;2022-10-16T07:19:15;19.60;57.50
28959;DHT22;16066;0.000;0.000;2022-10-16T07:21:42;19.60;57.50
28959;DHT22;16066;0.000;0.000;2022-10-16T07:24:13;19.60;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T07:26:39;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T07:29:19;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T07:31:46;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T07:34:12;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T07:36:38;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T07:39:04;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T07:41:30;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T07:43:58;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T07:46:27;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T07:48:53;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T07:51:21;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T07:53:47;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T07:56:13;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T07:58:39;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T08:01:10;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T08:03:36;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T08:06:02;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T08:08:27;19.60;57.30
28959;DHT22;16066;0.000;0.000;2022-10-16T08:10:53;19.60;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T08:13:19;19.60;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T08:15:45;19.60;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T08:18:12;19.60;57.20
28959;DHT22;16066;0.000;0.000;2022-10-16T08:20:40;19.60;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T08:23:06;19.60;57.60
28959;DHT22;16066;0.000;0.000;2022-10-16T08:25:35;19.70;57.70
28959;DHT22;16066;0.000;0.000;2022-10-16T08:28:06;19.70;57.70
28959;DHT22;16066;0.000;0.000;2022-10-16T08:30:32;19.70;57.60
28959;DHT22;16066;0.000;0.000;2022-10-16T08:32:58;19.70;57.60
28959;DHT22;16066;0.000;0.000;2022-10-16T08:35:24;19.80;57.70
28959;DHT22;16066;0.000;0.000;2022-10-16T08:37:50;19.80;57.60
28959;DHT22;16066;0.000;0.000;2022-10-16T08:40:29;19.80;57.40
28959;DHT22;16066;0.000;0.000;2022-10-16T08:48:20;19.80;57.10
28959;DHT22;16066;0.000;0.000;2022-10-16T08:50:50;19.80;57.00
28959;DHT22;16066;0.000;0.000;2022-10-16T08:53:43;19.80;57.00
28959;DHT22;16066;0.000;0.000;2022-10-16T08:56:09;19.80;56.80
28959;DHT22;16066;0.000;0.000;2022-10-16T08:58:35;19.80;56.70
28959;DHT22;16066;0.000;0.000;2022-10-16T09:01:04;19.80;56.60
28959;DHT22;16066;0.000;0.000;2022-10-16T09:03:42;19.90;56.50
28959;DHT22;16066;0.000;0.000;2022-10-16T09:14:52;19.90;56.00
28959;DHT22;16066;0.000;0.000;2022-10-16T09:17:32;19.90;56.00
28959;DHT22;16066;0.000;0.000;2022-10-16T09:25:31;20.00;56.00
28959;DHT22;16066;0.000;0.000;2022-10-16T09:27:57;20.00;56.00
28959;DHT22;16066;0.000;0.000;2022-10-16T09:30:26;20.00;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T09:32:53;20.00;56.10
28959;DHT22;16066;0.000;0.000;2022-10-16T09:35:43;20.00;55.70
28959;DHT22;16066;0.000;0.000;2022-10-16T09:38:20;20.10;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T09:40:46;20.10;55.60
28959;DHT22;16066;0.000;0.000;2022-10-16T09:43:36;20.20;55.50
28959;DHT22;16066;0.000;0.000;2022-10-16T09:46:06;20.20;55.30
28959;DHT22;16066;0.000;0.000;2022-10-16T09:48:43;20.20;55.30
28959;DHT22;16066;0.000;0.000;2022-10-16T09:51:23;20.20;55.00
28959;DHT22;16066;0.000;0.000;2022-10-16T09:53:58;20.30;54.90
28959;DHT22;16066;0.000;0.000;2022-10-16T09:56:30;20.30;54.80
28959;DHT22;16066;0.000;0.000;2022-10-16T09:58:59;20.30;54.80
28959;DHT22;16066;0.000;0.000;2022-10-16T10:01:40;20.30;54.70
28959;DHT22;16066;0.000;0.000;2022-10-16T10:04:06;20.30;54.60
28959;DHT22;16066;0.000;0.000;2022-10-16T10:06:36;20.40;54.60
28959;DHT22;16066;0.000;0.000;2022-10-16T10:11:45;20.40;54.40
28959;DHT22;16066;0.000;0.000;2022-10-16T10:14:18;20.40;54.40
28959;DHT22;16066;0.000;0.000;2022-10-16T10:16:46;20.40;54.40
28959;DHT22;16066;0.000;0.000;2022-10-16T10:19:17;20.40;55.10
28959;DHT22;16066;0.000;0.000;2022-10-16T10:21:43;20.40;54.40
28959;DHT22;16066;0.000;0.000;2022-10-16T10:24:13;20.40;54.40
28959;DHT22;16066;0.000;0.000;2022-10-16T10:26:45;20.40;54.30
28959;DHT22;16066;0.000;0.000;2022-10-16T10:29:35;20.40;54.20
28959;DHT22;16066;0.000;0.000;2022-10-16T10:34:47;20.50;54.20
28959;DHT22;16066;0.000;0.000;2022-10-16T10:40:39;20.50;54.10
28959;DHT22;16066;0.000;0.000;2022-10-16T10:43:30;20.50;54.00
28959;DHT22;16066;0.000;0.000;2022-10-16T10:46:04;20.50;54.00
28959;DHT22;16066;0.000;0.000;2022-10-16T10:49:08;20.50;54.00
28959;DHT22;16066;0.000;0.000;2022-10-16T10:57:03;20.60;53.70
28959;DHT22;16066;0.000;0.000;2022-10-16T11:02:33;20.60;53.40
28959;DHT22;16066;0.000;0.000;2022-10-16T11:05:35;20.70;53.30
28959;DHT22;16066;0.000;0.000;2022-10-16T11:08:17;20.70;53.30
28959;DHT22;16066;0.000;0.000;2022-10-16T11:10:54;20.70;53.50
28959;DHT22;16066;0.000;0.000;2022-10-16T11:13:34;20.80;53.70
28959;DHT22;16066;0.000;0.000;2022-10-16T11:16:31;20.80;53.90
28959;DHT22;16066;0.000;0.000;2022-10-16T11:22:01;20.90;53.80
28959;DHT22;16066;0.000;0.000;2022-10-16T11:24:44;21.00;53.80
28959;DHT22;16066;0.000;0.000;2022-10-16T11:27:15;21.00;53.60
28959;DHT22;16066;0.000;0.000;2022-10-16T11:29:57;21.10;53.30
28959;DHT22;16066;0.000;0.000;2022-10-16T11:32:56;21.10;53.30
28959;DHT22;16066;0.000;0.000;2022-10-16T11:35:24;21.10;53.30
28959;DHT22;16066;0.000;0.000;2022-10-16T11:37:51;21.20;53.40
28959;DHT22;16066;0.000;0.000;2022-10-16T11:40:28;21.20;53.40
28959;DHT22;16066;0.000;0.000;2022-10-16T11:43:06;21.20;53.40
28959;DHT22;16066;0.000;0.000;2022-10-16T11:45:57;21.20;53.30
28959;DHT22;16066;0.000;0.000;2022-10-16T11:48:30;21.30;53.30
28959;DHT22;16066;0.000;0.000;2022-10-16T11:57:42;21.30;53.10
28959;DHT22;16066;0.000;0.000;2022-10-16T12:00:21;21.40;53.10
28959;DHT22;16066;0.000;0.000;2022-10-16T12:03:17;21.40;52.90
28959;DHT22;16066;0.000;0.000;2022-10-16T12:08:26;21.40;52.50
28959;DHT22;16066;0.000;0.000;2022-10-16T12:10:52;21.40;52.40
28959;DHT22;16066;0.000;0.000;2022-10-16T12:13:33;21.50;52.40
28959;DHT22;16066;0.000;0.000;2022-10-16T12:18:36;21.50;52.30
28959;DHT22;16066;0.000;0.000;2022-10-16T12:21:02;21.60;52.10
28959;DHT22;16066;0.000;0.000;2022-10-16T12:23:33;21.80;52.00
28959;DHT22;16066;0.000;0.000;2022-10-16T12:26:02;22.00;51.70
28959;DHT22;16066;0.000;0.000;2022-10-16T12:28:29;22.30;51.30
28959;DHT22;16066;0.000;0.000;2022-10-16T12:30:59;22.50;50.70
28959;DHT22;16066;0.000;0.000;2022-10-16T12:33:36;22.80;50.40
28959;DHT22;16066;0.000;0.000;2022-10-16T12:36:04;23.00;49.90
28959;DHT22;16066;0.000;0.000;2022-10-16T12:38:50;23.30;49.60
28959;DHT22;16066;0.000;0.000;2022-10-16T12:41:32;23.60;49.10
28959;DHT22;16066;0.000;0.000;2022-10-16T12:43:59;23.80;48.70
28959;DHT22;16066;0.000;0.000;2022-10-16T12:51:39;24.80;47.20
28959;DHT22;16066;0.000;0.000;2022-10-16T12:54:15;25.00;46.70
28959;DHT22;16066;0.000;0.000;2022-10-16T12:56:50;25.20;46.40
28959;DHT22;16066;0.000;0.000;2022-10-16T13:05:16;24.80;46.90
28959;DHT22;16066;0.000;0.000;2022-10-16T13:27:07;22.70;51.00
28959;DHT22;16066;0.000;0.000;2022-10-16T13:29:34;22.80;51.20
28959;DHT22;16066;0.000;0.000;2022-10-16T13:32:06;22.80;51.00
28959;DHT22;16066;0.000;0.000;2022-10-16T13:34:32;23.00;50.70
28959;DHT22;16066;0.000;0.000;2022-10-16T13:36:57;23.20;50.30
28959;DHT22;16066;0.000;0.000;2022-10-16T13:39:28;23.30;50.20
28959;DHT22;16066;0.000;0.000;2022-10-16T13:44:28;23.20;50.30
28959;DHT22;16066;0.000;0.000;2022-10-16T13:47:00;23.20;50.40
28959;DHT22;16066;0.000;0.000;2022-10-16T13:49:26;23.30;50.30
28959;DHT22;16066;0.000;0.000;2022-10-16T13:51:59;23.40;50.20
28959;DHT22;16066;0.000;0.000;2022-10-16T13:54:26;23.40;50.10
28959;DHT22;16066;0.000;0.000;2022-10-16T13:56:52;23.40;50.10
28959;DHT22;16066;0.000;0.000;2022-10-16T13:59:37;23.40;50.00
28959;DHT22;16066;0.000;0.000;2022-10-16T14:02:29;23.50;50.00
28959;DHT22;16066;0.000;0.000;2022-10-16T14:04:57;23.50;50.00
28959;DHT22;16066;0.000;0.000;2022-10-16T14:07:29;23.50;50.00
28959;DHT22;16066;0.000;0.000;2022-10-16T14:10:00;23.50;50.00
28959;DHT22;16066;0.000;0.000;2022-10-16T14:12:26;23.50;50.10
28959;DHT22;16066;0.000;0.000;2022-10-16T14:14:53;23.50;50.00
28959;DHT22;16066;0.000;0.000;2022-10-16T14:17:28;23.50;49.90
28959;DHT22;16066;0.000;0.000;2022-10-16T14:19:56;23.50;49.90
28959;DHT22;16066;0.000;0.000;2022-10-16T14:22:30;23.40;50.10
28959;DHT22;16066;0.000;0.000;2022-10-16T14:24:57;23.30;50.40
28959;DHT22;16066;0.000;0.000;2022-10-16T14:27:34;23.10;50.60
28959;DHT22;16066;0.000;0.000;2022-10-16T14:30:16;23.00;50.90
28959;DHT22;16066;0.000;0.000;2022-10-16T14:32:54;22.90;51.20
28959;DHT22;16066;0.000;0.000;2022-10-16T14:35:32;22.80;51.50
28959;DHT22;16066;0.000;0.000;2022-10-16T14:38:00;22.70;51.60
28959;DHT22;16066;0.000;0.000;2022-10-16T14:40:31;22.60;51.70
28959;DHT22;16066;0.000;0.000;2022-10-16T14:42:57;22.50;51.80
28959;DHT22;16066;0.000;0.000;2022-10-16T14:45:30;22.50;52.00
28959;DHT22;16066;0.000;0.000;2022-10-16T14:47:58;22.40;52.00
28959;DHT22;16066;0.000;0.000;2022-10-16T14:50:24;22.40;52.30
28959;DHT22;16066;0.000;0.000;2022-10-16T14:52:50;22.30;52.40
28959;DHT22;16066;0.000;0.000;2022-10-16T14:55:16;22.20;52.50
28959;DHT22;16066;0.000;0.000;2022-10-16T14:57:43;22.10;52.70
28959;DHT22;16066;0.000;0.000;2022-10-16T15:00:19;22.10;53.40
28959;DHT22;16066;0.000;0.000;2022-10-16T15:02:45;22.10;53.00
28959;DHT22;16066;0.000;0.000;2022-10-16T15:07:42;22.00;53.10
28959;DHT22;16066;0.000;0.000;2022-10-16T15:10:08;21.90;53.10
28959;DHT22;16066;0.000;0.000;2022-10-16T15:12:33;21.90;53.20
28959;DHT22;16066;0.000;0.000;2022-10-16T15:14:59;21.90;53.30
28959;DHT22;16066;0.000;0.000;2022-10-16T15:17:25;21.80;53.30
28959;DHT22;16066;0.000;0.000;2022-10-16T15:19:50;21.80;53.50
28959;DHT22;16066;0.000;0.000;2022-10-16T15:22:16;21.80;53.60
28959;DHT22;16066;0.000;0.000;2022-10-16T15:24:42;21.70;53.90
28959;DHT22;16066;0.000;0.000;2022-10-16T15:27:08;21.70;53.80
28959;DHT22;16066;0.000;0.000;2022-10-16T15:29:33;21.70;53.90
28959;DHT22;16066;0.000;0.000;2022-10-16T15:31:59;21.70;54.00
28959;DHT22;16066;0.000;0.000;2022-10-16T15:34:24;21.60;54.10
28959;DHT22;16066;0.000;0.000;2022-10-16T15:36:50;21.60;54.20
28959;DHT22;16066;0.000;0.000;2022-10-16T15:39:18;21.60;54.30
28959;DHT22;16066;0.000;0.000;2022-10-16T15:41:45;21.60;54.60
28959;DHT22;16066;0.000;0.000;2022-10-16T15:44:19;21.60;54.70
28959;DHT22;16066;0.000;0.000;2022-10-16T15:46:45;21.50;54.70
28959;DHT22;16066;0.000;0.000;2022-10-16T15:49:12;21.50;54.90
28959;DHT22;16066;0.000;0.000;2022-10-16T15:51:38;21.50;55.00
28959;DHT22;16066;0.000;0.000;2022-10-16T15:54:05;21.50;55.20
28959;DHT22;16066;0.000;0.000;2022-10-16T15:56:30;21.50;55.30
28959;DHT22;16066;0.000;0.000;2022-10-16T15:58:59;21.40;55.30
28959;DHT22;16066;0.000;0.000;2022-10-16T16:01:25;21.40;55.30
28959;DHT22;16066;0.000;0.000;2022-10-16T16:03:54;21.50;55.40
28959;DHT22;16066;0.000;0.000;2022-10-16T16:06:20;21.50;56.00
28959;DHT22;16066;0.000;0.000;2022-10-16T16:08:46;21.40;55.40
28959;DHT22;16066;0.000;0.000;2022-10-16T16:11:13;21.50;55.60
28959;DHT22;16066;0.000;0.000;2022-10-16T16:13:39;21.50;55.70
28959;DHT22;16066;0.000;0.000;2022-10-16T16:16:07;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T16:18:33;21.40;55.70
28959;DHT22;16066;0.000;0.000;2022-10-16T16:20:59;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T16:23:24;21.40;55.70
28959;DHT22;16066;0.000;0.000;2022-10-16T16:26:23;21.40;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T16:28:52;21.40;55.70
28959;DHT22;16066;0.000;0.000;2022-10-16T16:31:17;21.50;55.70
28959;DHT22;16066;0.000;0.000;2022-10-16T16:33:43;21.50;55.70
28959;DHT22;16066;0.000;0.000;2022-10-16T16:36:09;21.50;55.70
28959;DHT22;16066;0.000;0.000;2022-10-16T16:38:34;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T16:41:13;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T16:43:39;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T16:46:05;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T16:48:31;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T16:51:01;21.50;55.90
28959;DHT22;16066;0.000;0.000;2022-10-16T16:53:27;21.50;55.70
28959;DHT22;16066;0.000;0.000;2022-10-16T16:55:52;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T16:58:18;21.50;55.60
28959;DHT22;16066;0.000;0.000;2022-10-16T17:00:47;21.50;55.60
28959;DHT22;16066;0.000;0.000;2022-10-16T17:03:12;21.50;55.50
28959;DHT22;16066;0.000;0.000;2022-10-16T17:05:38;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T17:08:07;21.50;55.90
28959;DHT22;16066;0.000;0.000;2022-10-16T17:10:33;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T17:12:58;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T17:15:24;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T17:17:49;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T17:20:15;21.60;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T17:22:40;21.50;55.70
28959;DHT22;16066;0.000;0.000;2022-10-16T17:25:06;21.50;55.60
28959;DHT22;16066;0.000;0.000;2022-10-16T17:27:33;21.50;55.70
28959;DHT22;16066;0.000;0.000;2022-10-16T17:29:59;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T17:32:24;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T17:34:50;21.40;55.70
28959;DHT22;16066;0.000;0.000;2022-10-16T17:37:15;21.40;55.70
28959;DHT22;16066;0.000;0.000;2022-10-16T17:39:41;21.40;55.80
28959;DHT22;16066;0.000;0.000;2022-10-16T17:42:07;21.40;56.10