sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9409;SDS011;4744;52.576;13.568;2022-07-06T00:02:18;3.13;;;0.95;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:04:45;2.47;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:07:12;1.15;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:09:41;1.15;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:12:08;0.85;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:14:35;0.70;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:17:03;1.98;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:19:29;1.77;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:21:56;0.70;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:24:23;0.70;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:26:51;1.00;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:29:18;0.57;;;0.57;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:31:45;0.80;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:34:12;0.82;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:36:38;1.13;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:39:05;0.98;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:41:32;0.80;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:44:00;0.80;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:46:33;2.38;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:49:00;1.20;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:51:28;0.63;;;0.63;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:53:58;1.08;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:56:26;0.80;;;0.68;;
9409;SDS011;4744;52.576;13.568;2022-07-06T00:58:55;2.22;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:01:24;0.88;;;0.88;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:03:51;1.75;;;0.95;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:06:17;0.80;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:08:44;1.52;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:11:11;1.38;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:13:38;2.33;;;0.77;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:16:06;0.80;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:18:35;2.00;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:21:10;0.88;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:23:38;0.68;;;0.68;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:26:12;2.22;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:28:40;1.20;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:31:13;1.58;;;1.08;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:33:41;1.83;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:36:10;0.85;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:38:42;1.23;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:41:10;1.02;;;0.75;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:43:37;2.67;;;1.15;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:46:05;1.00;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:48:32;1.63;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:50:59;2.17;;;1.27;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:53:27;0.80;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:55:54;2.08;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T01:58:21;1.13;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:00:48;0.95;;;0.88;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:03:16;1.58;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:05:43;1.75;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:08:09;0.80;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:10:37;0.60;;;0.60;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:13:05;0.77;;;0.77;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:15:32;1.17;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:17:59;0.82;;;0.82;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:20:25;2.13;;;0.60;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:22:52;3.15;;;1.25;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:25:19;1.17;;;1.08;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:27:47;1.00;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:30:14;1.00;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:32:41;0.93;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:35:08;1.15;;;0.95;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:37:35;1.13;;;1.02;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:40:02;2.33;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:42:29;2.25;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:44:57;3.83;;;1.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:47:24;1.98;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:49:51;2.00;;;1.48;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:52:18;1.88;;;1.33;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:54:45;1.70;;;0.98;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:57:11;0.93;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-07-06T02:59:38;1.15;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:02:06;1.23;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:04:33;0.80;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:07:00;1.95;;;1.13;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:09:27;1.27;;;1.17;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:11:54;1.20;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:14:21;1.50;;;1.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:16:50;1.67;;;1.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:19:18;1.55;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:21:45;1.10;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:24:12;1.88;;;1.17;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:26:39;1.33;;;1.23;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:29:06;1.63;;;1.52;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:31:33;1.30;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:34:00;1.17;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:36:28;1.27;;;1.27;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:38:55;1.98;;;1.33;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:41:21;1.02;;;1.02;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:43:48;1.52;;;1.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:46:15;1.13;;;1.05;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:48:42;1.52;;;1.17;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:51:09;1.35;;;1.25;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:53:38;1.23;;;1.23;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:56:04;1.02;;;1.02;;
9409;SDS011;4744;52.576;13.568;2022-07-06T03:58:48;1.42;;;1.23;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:01:15;1.20;;;1.13;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:03:42;1.20;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:06:09;1.45;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:08:37;2.45;;;1.35;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:11:04;1.52;;;1.42;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:13:31;2.35;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:15:58;2.03;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:18:25;1.63;;;1.25;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:20:52;2.30;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:23:19;0.98;;;0.95;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:25:47;1.33;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:28:14;1.00;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:30:41;1.50;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:33:08;2.30;;;1.23;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:35:35;3.38;;;1.60;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:38:02;2.45;;;1.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:40:29;2.78;;;1.60;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:42:58;1.92;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:45:25;3.72;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:47:52;2.35;;;1.23;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:50:19;3.10;;;1.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:52:46;3.67;;;1.60;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:55:12;3.83;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T04:57:39;2.78;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:00:08;1.33;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:02:36;2.63;;;1.35;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:05:03;5.65;;;1.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:07:31;3.08;;;1.60;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:09:59;4.88;;;1.48;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:12:25;2.78;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:14:52;2.28;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:17:20;1.60;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:19:47;2.55;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:22:14;3.40;;;1.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:24:41;3.63;;;1.45;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:27:07;4.15;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:29:34;2.78;;;1.17;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:32:01;2.40;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:34:29;1.35;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:36:56;1.83;;;1.05;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:39:23;3.97;;;1.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:41:50;3.78;;;1.33;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:44:17;3.20;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:46:43;2.33;;;1.15;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:49:10;2.95;;;1.65;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:51:56;2.67;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:54:23;2.40;;;1.27;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:56:49;2.92;;;1.27;;
9409;SDS011;4744;52.576;13.568;2022-07-06T05:59:16;2.55;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:01:43;3.42;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:04:10;3.25;;;1.42;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:06:36;3.65;;;1.15;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:09:05;6.43;;;1.63;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:11:31;4.85;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:13:58;2.40;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:16:25;4.05;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:18:52;2.28;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:21:18;3.53;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:23:45;3.35;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:26:13;1.15;;;1.05;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:28:40;4.10;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:31:07;1.80;;;1.15;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:33:34;3.42;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:36:01;2.92;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:38:28;3.72;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:40:55;2.90;;;1.23;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:43:24;2.63;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:45:51;3.50;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:48:17;2.10;;;1.25;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:50:45;1.48;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:53:12;4.60;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:55:39;2.33;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T06:58:06;1.33;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:00:34;3.35;;;1.48;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:03:01;1.67;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:05:28;3.83;;;1.35;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:07:55;8.27;;;1.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:10:24;2.97;;;1.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:12:51;2.40;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:15:18;1.25;;;0.95;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:17:46;1.85;;;1.27;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:20:13;2.63;;;1.33;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:22:40;1.73;;;1.05;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:25:07;3.47;;;1.02;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:27:34;2.97;;;0.98;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:30:01;2.88;;;1.17;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:32:28;2.22;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:34:57;1.55;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:37:23;2.72;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:39:50;1.33;;;0.98;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:42:17;3.05;;;1.23;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:44:44;3.90;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:47:11;2.75;;;1.17;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:49:37;1.80;;;0.98;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:52:06;3.30;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:54:33;1.60;;;0.95;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:56:59;1.58;;;0.85;;
9409;SDS011;4744;52.576;13.568;2022-07-06T07:59:26;1.42;;;0.68;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:01:53;1.50;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:04:20;1.60;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:06:47;2.40;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:09:16;1.50;;;0.65;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:11:43;0.95;;;0.95;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:14:10;2.30;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:16:36;2.75;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:19:03;4.07;;;0.88;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:21:30;3.60;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:23:57;1.63;;;0.88;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:26:27;2.00;;;0.73;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:28:54;1.65;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:31:20;1.17;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:33:47;3.72;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:36:14;1.73;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:38:41;1.60;;;0.85;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:41:08;1.88;;;0.98;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:43:37;2.03;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:46:04;1.40;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:48:35;1.98;;;1.02;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:51:04;1.45;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:53:31;2.88;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:55:58;1.05;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T08:58:25;1.33;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:00:54;4.28;;;1.08;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:03:21;1.85;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:05:48;3.75;;;1.15;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:08:18;2.40;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:10:47;1.90;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:13:13;2.00;;;1.35;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:15:40;0.95;;;0.57;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:18:08;1.70;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:20:35;0.85;;;0.45;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:23:03;1.00;;;0.82;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:25:31;1.63;;;0.98;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:27:59;3.72;;;1.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:30:27;1.58;;;1.05;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:32:55;2.60;;;0.73;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:35:25;0.90;;;0.68;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:38:02;0.57;;;0.57;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:40:31;2.75;;;0.77;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:43:12;3.33;;;0.95;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:45:41;1.98;;;0.77;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:48:10;3.28;;;0.57;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:50:42;0.52;;;0.32;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:53:10;1.42;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:55:38;0.55;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T09:58:05;0.98;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:00:32;2.72;;;0.55;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:02:59;0.95;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:05:27;2.92;;;0.88;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:07:57;2.67;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:10:26;1.35;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:12:54;1.50;;;0.57;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:15:22;2.33;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:17:51;1.20;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:20:18;2.42;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:22:46;1.38;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:25:16;2.33;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:27:44;1.75;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:30:12;0.65;;;0.63;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:32:41;1.05;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:35:09;1.40;;;0.57;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:37:36;4.82;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:40:03;2.67;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:42:55;0.60;;;0.60;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:48:19;0.75;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:50:48;1.80;;;0.77;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:53:16;1.98;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:55:44;1.55;;;0.63;;
9409;SDS011;4744;52.576;13.568;2022-07-06T10:58:21;2.58;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:01:02;2.72;;;0.77;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:03:37;2.58;;;0.98;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:06:07;1.30;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:08:45;1.63;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:11:14;0.77;;;0.60;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:13:46;1.33;;;0.65;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:16:15;0.63;;;0.63;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:18:45;1.85;;;0.75;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:21:20;1.15;;;0.52;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:23:49;2.10;;;0.68;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:26:17;1.60;;;0.55;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:28:46;0.63;;;0.60;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:31:16;1.55;;;0.75;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:33:44;1.88;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:36:16;1.70;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:38:44;1.35;;;0.65;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:41:11;1.25;;;0.98;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:43:40;1.35;;;0.65;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:46:21;1.35;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:48:49;0.95;;;0.60;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:51:17;1.23;;;0.45;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:53:45;4.13;;;0.85;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:56:14;1.20;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T11:58:41;2.25;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:01:12;1.27;;;0.60;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:03:41;1.73;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:06:16;2.70;;;0.82;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:08:46;3.85;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:11:20;0.60;;;0.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:13:49;1.35;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:16:18;0.35;;;0.35;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:18:47;0.45;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:21:15;3.22;;;0.98;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:23:44;1.85;;;0.55;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:26:12;2.13;;;0.73;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:28:40;1.10;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:31:07;1.30;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:33:35;1.20;;;1.05;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:36:14;1.83;;;0.63;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:38:45;1.08;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:41:26;1.77;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:44:01;0.93;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:46:30;1.25;;;0.65;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:48:59;1.38;;;0.65;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:51:28;1.52;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:54:14;2.90;;;0.63;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:57:02;1.73;;;0.52;;
9409;SDS011;4744;52.576;13.568;2022-07-06T12:59:31;1.10;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:01:58;1.38;;;0.57;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:04:26;1.42;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:06:55;1.63;;;0.68;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:09:22;1.10;;;0.52;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:11:49;2.08;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:14:16;2.80;;;0.55;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:16:44;1.38;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:19:12;2.00;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:21:38;1.10;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:24:07;3.55;;;0.52;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:26:34;4.55;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:29:01;2.05;;;0.68;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:31:29;0.90;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:33:56;1.42;;;0.68;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:36:23;0.60;;;0.60;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:38:50;1.67;;;0.43;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:41:18;1.40;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:43:45;2.25;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:46:12;2.22;;;0.77;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:48:38;1.17;;;0.68;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:51:05;0.80;;;0.52;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:53:32;0.77;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:55:59;0.73;;;0.43;;
9409;SDS011;4744;52.576;13.568;2022-07-06T13:58:27;1.08;;;0.47;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:00:55;1.27;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:03:22;1.00;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:05:54;0.75;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:08:22;1.75;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:10:49;0.70;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:13:16;0.55;;;0.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:15:44;0.55;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:18:11;1.08;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:20:39;1.13;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:23:06;1.00;;;0.30;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:25:33;1.90;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:28:00;0.57;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:30:28;0.73;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:32:56;1.55;;;0.60;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:35:23;0.90;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:37:50;0.65;;;0.45;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:40:17;1.42;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:42:44;0.57;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:45:11;1.00;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:47:38;2.08;;;0.50;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:50:06;1.08;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:52:33;1.58;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:55:00;1.45;;;0.65;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:57:27;0.95;;;0.35;;
9409;SDS011;4744;52.576;13.568;2022-07-06T14:59:54;1.33;;;0.40;;
9409;SDS011;4744;52.576;13.568;2022-07-06T15:02:21;0.38;;;0.38;;
9409;SDS011;4744;52.576;13.568;2022-07-06T15:04:48;0.63;;;0.52;;
9409;SDS011;4744;52.576;13.568;2022-07-06T15:07:16;2.30;;;0.82;;
9409;SDS011;4744;52.576;13.568;2022-07-06T15:09:43;1.35;;;0.65;;