sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11539;SDS011;5826;54.756;9.192;2023-05-13T00:02:09;3.00;;;2.80;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:04:34;3.45;;;3.10;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:07:00;3.95;;;3.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:09:26;3.85;;;3.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:11:51;4.18;;;3.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:14:17;4.28;;;3.75;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:16:43;3.60;;;3.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:19:08;3.30;;;3.00;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:21:34;4.10;;;3.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:24:00;5.13;;;3.17;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:26:25;4.30;;;3.65;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:28:51;3.90;;;3.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:31:16;3.45;;;3.15;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:33:42;3.90;;;3.53;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:36:08;5.35;;;3.42;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:38:34;4.38;;;3.72;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:41:01;3.85;;;3.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:43:27;4.32;;;3.28;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:45:53;4.55;;;3.78;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:48:18;3.60;;;3.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:50:45;4.30;;;3.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:53:11;4.75;;;3.47;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:55:41;4.00;;;3.45;;
11539;SDS011;5826;54.756;9.192;2023-05-13T00:58:07;3.70;;;3.25;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:00:32;3.80;;;3.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:03:09;4.55;;;3.75;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:05:53;3.75;;;3.42;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:08:41;4.03;;;3.72;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:11:23;4.90;;;3.80;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:13:55;3.60;;;3.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:16:29;4.20;;;3.53;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:19:00;4.60;;;3.80;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:21:33;3.85;;;3.55;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:24:00;4.47;;;3.47;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:26:26;4.32;;;3.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:28:52;5.32;;;3.88;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:31:18;4.40;;;4.00;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:33:44;4.40;;;3.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:36:11;4.22;;;3.80;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:38:40;3.88;;;3.58;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:41:07;4.93;;;3.78;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:43:33;4.55;;;4.00;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:45:59;4.10;;;3.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:48:25;4.47;;;3.97;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:50:50;4.45;;;3.97;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:53:16;4.38;;;3.80;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:55:43;3.92;;;3.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T01:58:08;5.82;;;4.05;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:00:34;5.65;;;4.07;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:02:59;4.18;;;3.78;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:05:25;4.40;;;4.00;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:07:50;4.35;;;3.95;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:10:16;4.28;;;3.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:12:41;4.88;;;4.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:15:07;4.63;;;4.13;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:17:33;4.07;;;3.78;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:19:58;4.60;;;4.00;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:22:24;4.65;;;4.25;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:24:49;4.65;;;4.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:27:15;4.63;;;4.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:29:41;6.00;;;4.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:32:06;5.00;;;4.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:34:32;4.53;;;4.13;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:36:57;4.60;;;4.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:39:23;5.03;;;4.45;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:41:48;4.20;;;3.80;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:44:14;5.25;;;4.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:46:39;4.97;;;4.53;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:49:04;4.68;;;4.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:51:30;5.35;;;4.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:53:55;5.00;;;4.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:56:21;5.00;;;4.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T02:58:47;4.97;;;4.47;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:01:12;4.93;;;4.43;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:03:38;6.20;;;4.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:06:03;5.20;;;4.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:08:29;5.00;;;4.38;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:10:56;5.40;;;4.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:13:22;4.97;;;4.57;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:15:48;5.57;;;5.07;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:18:13;6.43;;;4.72;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:20:38;5.18;;;4.75;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:23:04;4.85;;;4.45;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:25:29;5.60;;;4.80;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:27:55;5.00;;;4.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:30:21;7.03;;;5.00;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:32:46;5.43;;;4.88;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:35:12;5.18;;;4.68;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:37:37;6.07;;;5.15;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:40:03;5.05;;;4.55;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:42:29;5.85;;;4.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:44:54;5.90;;;5.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:47:21;5.22;;;4.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:49:47;4.53;;;4.18;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:52:13;5.80;;;4.75;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:54:38;5.40;;;4.63;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:57:04;4.72;;;4.32;;
11539;SDS011;5826;54.756;9.192;2023-05-13T03:59:31;4.90;;;4.43;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:01:56;5.20;;;4.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:04:22;6.05;;;4.65;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:06:47;4.63;;;4.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:09:12;4.93;;;4.53;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:11:38;4.90;;;4.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:14:03;4.70;;;4.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:16:29;7.30;;;4.47;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:18:54;5.07;;;4.35;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:21:20;4.90;;;4.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:23:45;4.47;;;4.18;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:26:11;4.53;;;3.83;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:28:36;6.65;;;4.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:31:02;5.28;;;4.78;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:33:27;6.63;;;4.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:35:53;4.47;;;4.07;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:38:18;5.85;;;4.63;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:40:44;4.85;;;4.35;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:43:10;5.13;;;4.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:45:35;4.80;;;4.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:48:02;4.70;;;4.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:50:27;4.72;;;4.10;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:52:53;4.88;;;4.18;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:55:20;5.47;;;4.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T04:57:46;4.78;;;4.28;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:00:11;4.78;;;4.38;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:02:37;4.60;;;4.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:05:03;4.50;;;4.10;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:07:29;4.47;;;4.07;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:09:54;4.78;;;4.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:12:20;4.80;;;4.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:14:45;4.60;;;4.15;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:17:11;4.65;;;4.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:19:36;4.60;;;4.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:22:02;4.22;;;3.88;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:24:28;4.88;;;4.32;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:26:53;4.85;;;3.67;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:29:19;3.92;;;3.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:31:44;3.97;;;3.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:34:10;4.10;;;3.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:36:36;4.65;;;3.75;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:39:01;3.42;;;3.13;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:41:27;4.32;;;3.92;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:43:53;3.67;;;3.33;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:46:18;3.97;;;3.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:48:44;3.60;;;3.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:51:09;4.35;;;3.45;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:53:35;3.25;;;3.00;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:56:04;4.28;;;3.33;;
11539;SDS011;5826;54.756;9.192;2023-05-13T05:58:30;3.50;;;3.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:00:56;3.53;;;3.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:03:22;3.97;;;3.10;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:05:47;3.15;;;2.95;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:08:13;3.42;;;3.08;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:10:38;3.70;;;3.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:13:04;3.40;;;3.10;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:15:30;3.38;;;2.97;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:17:55;3.20;;;2.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:20:21;3.28;;;2.95;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:22:47;3.17;;;2.88;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:25:12;4.00;;;2.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:27:38;3.03;;;2.63;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:30:03;3.17;;;2.88;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:32:30;3.00;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:34:56;3.45;;;2.63;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:37:21;3.35;;;2.95;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:39:46;2.90;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:42:12;3.10;;;2.55;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:44:38;2.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:47:03;3.05;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:49:29;2.58;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:51:56;2.63;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:54:21;2.35;;;2.17;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:56:47;2.80;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T06:59:12;3.15;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:01:39;2.45;;;2.25;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:04:06;2.45;;;2.25;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:06:31;2.30;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:08:57;2.63;;;2.17;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:11:23;2.50;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:13:48;2.10;;;1.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:16:13;2.53;;;2.33;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:18:39;2.25;;;2.00;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:21:04;2.42;;;2.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:23:30;2.53;;;2.33;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:25:56;3.05;;;2.45;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:28:21;2.63;;;1.95;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:30:47;2.17;;;1.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:33:13;2.00;;;1.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:35:38;2.55;;;2.35;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:38:05;3.72;;;2.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:40:33;2.55;;;2.35;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:42:59;2.72;;;2.35;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:45:24;3.08;;;2.53;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:47:50;2.92;;;2.63;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:50:16;3.53;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:52:41;2.88;;;2.67;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:55:07;2.20;;;2.00;;
11539;SDS011;5826;54.756;9.192;2023-05-13T07:57:34;2.90;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:00:00;3.17;;;2.67;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:02:25;3.05;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:04:51;3.45;;;2.78;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:07:16;2.53;;;2.33;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:09:42;3.35;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:12:08;2.58;;;2.38;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:14:34;3.15;;;2.85;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:17:00;2.90;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:19:25;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:21:51;3.33;;;2.42;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:24:16;3.20;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:26:42;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:29:07;3.60;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:31:36;2.70;;;2.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:34:02;2.42;;;2.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:36:27;2.63;;;2.42;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:38:53;2.55;;;2.35;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:41:18;2.67;;;2.47;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:43:44;3.65;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:46:11;3.08;;;2.38;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:48:40;3.25;;;2.58;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:51:07;3.00;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:53:33;2.97;;;2.65;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:55:59;3.40;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T08:58:25;2.80;;;2.58;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:00:51;3.92;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:03:18;2.97;;;2.67;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:05:45;2.72;;;2.53;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:08:11;3.20;;;2.85;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:10:37;3.45;;;3.00;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:13:02;3.45;;;3.03;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:15:29;3.08;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:17:58;3.15;;;2.85;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:20:26;2.72;;;2.53;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:22:53;2.72;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:25:21;3.70;;;2.63;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:27:49;2.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:30:16;2.67;;;2.47;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:32:44;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:35:44;3.25;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:38:19;2.72;;;2.53;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:43:19;4.60;;;2.78;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:45:45;3.38;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:48:11;2.63;;;2.42;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:50:47;3.15;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:53:14;4.97;;;2.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:55:50;3.95;;;2.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T09:58:17;2.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:00:44;2.80;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:03:11;3.20;;;2.58;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:05:37;4.53;;;2.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:08:07;3.08;;;2.65;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:10:34;2.65;;;2.42;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:13:04;2.95;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:15:31;2.72;;;2.53;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:17:58;2.97;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:20:25;4.18;;;2.55;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:22:51;3.78;;;2.80;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:25:17;3.83;;;2.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:27:43;3.35;;;2.55;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:30:09;2.75;;;2.55;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:32:36;3.00;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:43:16;2.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:45:46;2.58;;;2.38;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:48:14;3.13;;;2.47;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:50:56;3.00;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:53:29;2.85;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:55:56;3.72;;;2.90;;
11539;SDS011;5826;54.756;9.192;2023-05-13T10:58:29;3.05;;;2.75;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:01:17;4.15;;;2.55;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:03:50;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:06:18;3.35;;;2.72;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:08:47;3.20;;;2.53;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:13:45;3.35;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:16:13;3.45;;;2.63;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:18:39;3.35;;;2.72;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:21:05;4.70;;;2.42;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:23:32;2.78;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:26:14;2.83;;;2.63;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:28:59;3.38;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:31:40;3.78;;;2.67;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:34:16;2.63;;;2.42;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:36:46;2.88;;;2.67;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:39:14;2.90;;;2.67;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:41:45;4.28;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:44:13;2.53;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:46:56;3.13;;;2.55;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:49:37;3.72;;;2.65;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:52:08;3.60;;;2.38;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:54:48;3.58;;;2.65;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:57:21;3.00;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T11:59:51;3.03;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:02:20;2.40;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:04:47;4.35;;;2.78;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:07:12;3.78;;;2.83;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:09:42;3.00;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:12:08;2.65;;;2.45;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:14:34;4.10;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:16:59;2.78;;;2.58;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:19:25;3.83;;;2.55;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:21:50;3.40;;;2.53;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:24:16;2.97;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:26:42;2.92;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:29:08;5.25;;;2.55;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:31:33;2.95;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:33:59;2.50;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:36:26;2.63;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:39:00;3.00;;;2.38;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:41:31;2.72;;;2.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:43:59;2.45;;;2.25;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:46:31;3.58;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:48:58;2.85;;;2.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:51:25;2.42;;;2.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:53:51;3.28;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:56:19;3.35;;;2.63;;
11539;SDS011;5826;54.756;9.192;2023-05-13T12:58:46;2.87;;;2.47;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:01:12;4.63;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:03:37;4.40;;;2.13;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:06:03;3.15;;;2.35;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:08:28;2.63;;;2.25;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:10:54;3.50;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:13:20;5.88;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:15:46;3.00;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:18:11;2.40;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:20:37;2.95;;;2.45;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:23:02;3.70;;;2.15;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:25:28;2.42;;;2.17;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:27:53;4.00;;;2.75;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:30:19;3.13;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:32:44;2.85;;;2.42;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:35:10;3.25;;;2.42;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:37:35;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:40:01;2.88;;;2.58;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:42:27;2.95;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:44:52;3.78;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:47:17;2.53;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:49:43;2.47;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:52:08;3.00;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:54:34;3.55;;;2.33;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:57:00;4.88;;;2.05;;
11539;SDS011;5826;54.756;9.192;2023-05-13T13:59:25;3.70;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:01:51;3.42;;;2.15;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:04:18;2.42;;;2.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:06:47;3.53;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:09:12;2.92;;;2.22;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:11:38;3.78;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:14:04;2.65;;;2.13;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:16:29;2.60;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:18:55;4.55;;;2.63;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:21:20;5.70;;;2.42;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:23:46;2.90;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:26:11;3.95;;;2.75;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:28:39;4.60;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:31:07;2.60;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:33:33;4.53;;;2.85;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:35:59;2.80;;;2.33;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:38:25;3.45;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:40:51;2.58;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:43:19;2.97;;;2.53;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:45:45;3.45;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:48:11;3.63;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:50:36;3.28;;;2.58;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:53:02;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:55:27;4.40;;;2.38;;
11539;SDS011;5826;54.756;9.192;2023-05-13T14:57:53;5.65;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T15:00:19;5.68;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-13T15:02:44;2.92;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T15:05:10;4.13;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-13T15:07:35;3.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-13T15:10:01;3.58;;;2.55;;
11539;SDS011;5826;54.756;9.192;2023-05-13T15:12:26;4.30;;;2.45;;