sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85319;BME280;75722;49.004;12.120;2024-03-17T00:00:21;98497.28;;;3.80;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:02:47;98496.22;;;3.62;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:05:12;98499.63;;;3.64;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:07:38;98503.06;;;3.54;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:10:04;98503.88;;;3.45;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:12:30;98502.31;;;3.42;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:14:55;98503.72;;;3.37;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:17:20;98510.22;;;3.44;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:19:46;98516.06;;;3.28;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:22:12;98515.25;;;3.16;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:24:40;98517.22;;;3.35;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:27:06;98510.91;;;3.15;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:29:31;98510.50;;;2.98;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:31:57;98510.31;;;2.90;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:34:23;98507.03;;;2.86;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:36:48;98506.91;;;2.88;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:39:13;98499.06;;;2.75;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:41:42;98505.41;;;2.74;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:44:07;98504.66;;;2.72;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:46:32;98502.41;;;2.67;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:48:59;98509.59;;;2.55;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:51:25;98503.97;;;2.69;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:53:50;98493.88;;;2.62;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:56:16;98497.03;;;2.67;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T00:58:41;98507.88;;;2.65;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:01:06;98506.25;;;2.74;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:03:32;98508.28;;;3.03;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:05:57;98518.84;;;3.05;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:08:23;98527.81;;;3.15;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:10:48;98516.75;;;3.08;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:13:17;98524.88;;;2.97;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:15:43;98528.09;;;2.79;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:18:08;98526.06;;;2.72;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:20:36;98529.88;;;2.58;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:23:02;98521.41;;;2.52;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:25:28;98520.47;;;2.42;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:27:55;98519.91;;;2.27;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:30:21;98520.50;;;2.19;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:32:47;98525.22;;;2.38;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:35:13;98514.91;;;2.34;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:37:39;98520.13;;;2.35;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:40:05;98520.28;;;2.55;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:42:33;98513.25;;;2.54;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:44:58;98514.56;;;2.27;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:47:23;98514.34;;;2.18;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:49:51;98522.38;;;2.07;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:52:17;98520.06;;;2.02;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:54:43;98512.19;;;1.89;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:57:09;98510.59;;;1.87;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T01:59:36;98510.09;;;1.82;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:02:02;98517.75;;;1.86;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:04:27;98509.63;;;1.76;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:06:53;98514.50;;;1.71;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:09:18;98511.09;;;1.69;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:11:44;98505.41;;;1.74;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:14:10;98506.97;;;1.76;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:16:36;98504.78;;;1.70;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:19:01;98516.66;;;1.77;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:21:27;98513.16;;;1.65;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:23:53;98513.88;;;1.79;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:26:19;98512.66;;;1.95;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:28:45;98516.38;;;2.15;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:31:12;98511.13;;;2.36;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:33:38;98507.91;;;2.54;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:36:04;98509.19;;;2.71;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:38:38;98504.84;;;2.91;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:41:22;98501.31;;;3.12;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:43:48;98502.75;;;3.16;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:46:18;98497.13;;;3.19;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:48:45;98494.91;;;3.03;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:51:16;98489.94;;;2.77;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:53:47;98486.41;;;2.55;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:56:13;98493.50;;;2.34;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T02:58:44;98482.50;;;2.15;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:01:10;98485.22;;;2.04;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:03:36;98483.16;;;1.96;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:06:02;98478.56;;;1.87;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:08:34;98479.78;;;1.71;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:10:59;98486.94;;;1.59;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:13:25;98480.50;;;1.50;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:15:51;98486.94;;;1.59;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:18:17;98479.56;;;1.40;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:20:42;98483.41;;;1.24;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:23:08;98485.25;;;1.35;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:25:33;98485.50;;;1.44;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:27:59;98485.38;;;1.45;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:30:25;98481.47;;;1.38;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:32:50;98480.97;;;1.10;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:35:15;98485.31;;;0.99;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:37:41;98489.19;;;0.95;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:40:08;98488.47;;;1.05;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:42:43;98487.03;;;1.12;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:45:09;98485.25;;;1.24;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:47:41;98485.53;;;0.96;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:50:11;98484.88;;;0.70;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:52:39;98483.38;;;0.54;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:55:07;98488.81;;;0.53;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T03:57:36;98485.16;;;0.54;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:00:02;98487.94;;;0.52;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:02:41;98490.50;;;0.54;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:05:07;98486.03;;;0.54;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:07:32;98488.53;;;0.44;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:09:59;98480.88;;;0.40;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:12:25;98483.06;;;0.46;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:14:51;98491.84;;;0.59;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:17:22;98487.94;;;0.52;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:19:48;98488.59;;;0.56;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:22:15;98489.59;;;0.42;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:24:44;98490.44;;;0.42;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:27:10;98487.94;;;0.52;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:29:35;98491.44;;;0.77;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:32:00;98496.97;;;1.10;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:34:27;98488.75;;;1.36;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:36:52;98487.41;;;1.53;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:39:19;98490.72;;;1.68;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:41:45;98480.16;;;1.78;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:44:10;98486.44;;;1.88;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:46:35;98484.13;;;1.95;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:49:01;98488.00;;;2.02;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:51:28;98486.00;;;2.16;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:53:54;98493.28;;;2.25;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:56:19;98486.59;;;2.31;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T04:58:44;98497.03;;;2.34;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:01:09;98504.91;;;2.36;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:03:35;98497.38;;;2.41;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:06:02;98502.94;;;2.49;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:08:29;98497.34;;;2.52;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:11:01;98498.91;;;2.55;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:13:33;98501.44;;;2.56;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:16:00;98499.50;;;2.59;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:18:25;98503.63;;;2.63;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:20:58;98504.09;;;2.68;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:23:26;98503.59;;;2.74;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:25:52;98504.03;;;2.79;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:28:17;98510.94;;;2.82;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:30:42;98513.38;;;2.85;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:33:08;98515.25;;;2.94;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:35:33;98506.34;;;3.05;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:37:58;98520.41;;;3.07;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:40:24;98525.00;;;3.17;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:42:49;98514.88;;;3.20;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:45:15;98521.41;;;3.28;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:47:41;98524.09;;;3.28;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:50:07;98531.72;;;3.32;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:52:32;98513.56;;;3.36;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:54:57;98514.38;;;3.58;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:57:23;98526.78;;;3.59;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T05:59:49;98519.91;;;3.66;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:02:15;98512.59;;;3.68;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:04:41;98511.09;;;3.76;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:07:06;98513.09;;;3.83;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:09:31;98511.28;;;3.94;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:11:57;98517.22;;;3.97;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:14:22;98520.38;;;4.13;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:16:48;98520.38;;;4.13;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:19:13;98519.00;;;4.28;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:21:39;98517.41;;;4.16;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:24:05;98522.66;;;4.27;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:26:32;98527.78;;;4.60;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:29:00;98524.97;;;4.61;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:31:25;98518.78;;;4.71;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:33:50;98523.56;;;4.67;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:36:16;98516.22;;;4.69;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:38:43;98515.38;;;4.69;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:41:09;98522.28;;;4.71;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:43:35;98516.94;;;4.91;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:46:00;98514.66;;;5.06;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:48:26;98512.53;;;5.20;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:50:53;98508.41;;;5.35;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:53:20;98505.66;;;5.55;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:55:55;98505.28;;;5.78;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T06:58:22;98504.75;;;6.12;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:01:00;98510.88;;;6.51;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:03:30;98507.97;;;6.62;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:05:57;98513.28;;;6.72;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:08:23;98520.63;;;6.70;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:11:03;98518.94;;;6.87;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:13:30;98523.72;;;6.93;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:15:56;98523.25;;;7.16;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:18:21;98515.06;;;7.26;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:20:47;98518.09;;;7.50;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:23:15;98514.03;;;8.07;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:25:41;98526.53;;;8.68;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:28:06;98523.88;;;9.09;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:30:32;98520.50;;;8.99;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:32:57;98523.72;;;9.11;100.00
85319;BME280;75722;49.004;12.120;2024-03-17T07:35:23;98531.63;;;9.04;59.04
85319;BME280;75722;49.004;12.120;2024-03-17T07:37:48;98528.09;;;9.04;58.58
85319;BME280;75722;49.004;12.120;2024-03-17T07:40:13;98527.25;;;9.11;58.96
85319;BME280;75722;49.004;12.120;2024-03-17T07:42:40;98530.78;;;9.37;58.41
85319;BME280;75722;49.004;12.120;2024-03-17T07:45:06;98529.44;;;9.49;57.52
85319;BME280;75722;49.004;12.120;2024-03-17T07:47:33;98519.63;;;9.48;57.97
85319;BME280;75722;49.004;12.120;2024-03-17T07:50:04;98503.31;;;12.53;50.92
85319;BME280;75722;49.004;12.120;2024-03-17T07:52:33;98507.63;;;13.50;46.92
85319;BME280;75722;49.004;12.120;2024-03-17T07:54:59;98502.75;;;18.44;38.92
85319;BME280;75722;49.004;12.120;2024-03-17T07:57:24;98509.78;;;21.45;33.03
85319;BME280;75722;49.004;12.120;2024-03-17T07:59:50;98522.84;;;21.20;33.64
85319;BME280;75722;49.004;12.120;2024-03-17T08:02:16;98523.78;;;22.12;31.58
85319;BME280;75722;49.004;12.120;2024-03-17T08:04:41;98511.09;;;23.05;30.49
85319;BME280;75722;49.004;12.120;2024-03-17T08:07:07;98513.50;;;22.07;30.86
85319;BME280;75722;49.004;12.120;2024-03-17T08:09:33;98510.38;;;21.64;31.38
85319;BME280;75722;49.004;12.120;2024-03-17T08:11:58;98499.84;;;26.81;25.85
85319;BME280;75722;49.004;12.120;2024-03-17T08:14:23;98501.00;;;24.35;27.24
85319;BME280;75722;49.004;12.120;2024-03-17T08:16:48;98494.88;;;26.07;25.90
85319;BME280;75722;49.004;12.120;2024-03-17T08:19:14;98495.59;;;26.38;25.36
85319;BME280;75722;49.004;12.120;2024-03-17T08:21:39;98489.47;;;29.66;21.64
85319;BME280;75722;49.004;12.120;2024-03-17T08:24:05;98485.94;;;30.22;20.49
85319;BME280;75722;49.004;12.120;2024-03-17T08:26:30;98488.66;;;29.80;21.60
85319;BME280;75722;49.004;12.120;2024-03-17T08:28:55;98495.91;;;28.71;21.55
85319;BME280;75722;49.004;12.120;2024-03-17T08:31:22;98487.88;;;29.60;21.85
85319;BME280;75722;49.004;12.120;2024-03-17T08:33:47;98481.38;;;26.56;23.95
85319;BME280;75722;49.004;12.120;2024-03-17T08:36:16;98480.66;;;29.40;21.08
85319;BME280;75722;49.004;12.120;2024-03-17T08:38:43;98473.88;;;32.73;18.55
85319;BME280;75722;49.004;12.120;2024-03-17T08:41:09;98469.06;;;32.16;18.91
85319;BME280;75722;49.004;12.120;2024-03-17T08:43:36;98474.91;;;31.65;19.05
85319;BME280;75722;49.004;12.120;2024-03-17T08:46:04;98482.00;;;27.38;22.54
85319;BME280;75722;49.004;12.120;2024-03-17T08:48:32;98488.28;;;24.34;25.69
85319;BME280;75722;49.004;12.120;2024-03-17T08:50:59;98482.78;;;20.95;28.91
85319;BME280;75722;49.004;12.120;2024-03-17T08:53:26;98482.09;;;18.04;33.19
85319;BME280;75722;49.004;12.120;2024-03-17T08:55:52;98482.69;;;16.01;34.78
85319;BME280;75722;49.004;12.120;2024-03-17T08:58:18;98481.28;;;14.34;37.27
85319;BME280;75722;49.004;12.120;2024-03-17T09:00:43;98475.00;;;15.17;36.62
85319;BME280;75722;49.004;12.120;2024-03-17T09:03:09;98478.13;;;15.13;37.02
85319;BME280;75722;49.004;12.120;2024-03-17T09:05:39;98464.03;;;20.80;31.00
85319;BME280;75722;49.004;12.120;2024-03-17T09:08:06;98465.22;;;22.49;27.31
85319;BME280;75722;49.004;12.120;2024-03-17T09:10:40;98464.34;;;20.96;28.88
85319;BME280;75722;49.004;12.120;2024-03-17T09:13:06;98465.44;;;18.74;30.76
85319;BME280;75722;49.004;12.120;2024-03-17T09:15:32;98468.81;;;15.82;33.01
85319;BME280;75722;49.004;12.120;2024-03-17T09:17:57;98463.88;;;17.73;31.86
85319;BME280;75722;49.004;12.120;2024-03-17T09:20:23;98455.31;;;20.13;29.67
85319;BME280;75722;49.004;12.120;2024-03-17T09:22:49;98456.03;;;23.21;26.33
85319;BME280;75722;49.004;12.120;2024-03-17T09:25:14;98454.63;;;24.74;24.43
85319;BME280;75722;49.004;12.120;2024-03-17T09:27:39;98444.69;;;30.19;19.46
85319;BME280;75722;49.004;12.120;2024-03-17T09:30:05;98446.63;;;30.46;18.57
85319;BME280;75722;49.004;12.120;2024-03-17T09:32:40;98444.91;;;32.29;17.02
85319;BME280;75722;49.004;12.120;2024-03-17T09:35:06;98438.66;;;32.32;17.42
85319;BME280;75722;49.004;12.120;2024-03-17T09:37:32;98431.69;;;34.79;15.71
85319;BME280;75722;49.004;12.120;2024-03-17T09:39:58;98429.16;;;31.92;17.52
85319;BME280;75722;49.004;12.120;2024-03-17T09:42:26;98426.44;;;31.46;18.72
85319;BME280;75722;49.004;12.120;2024-03-17T09:44:53;98426.00;;;31.62;18.52
85319;BME280;75722;49.004;12.120;2024-03-17T09:47:20;98414.34;;;36.16;15.51
85319;BME280;75722;49.004;12.120;2024-03-17T09:49:50;98421.25;;;37.67;15.06
85319;BME280;75722;49.004;12.120;2024-03-17T09:52:25;98421.06;;;34.33;16.91
85319;BME280;75722;49.004;12.120;2024-03-17T09:55:09;98409.91;;;34.46;16.88
85319;BME280;75722;49.004;12.120;2024-03-17T09:57:36;98416.75;;;37.21;14.89
85319;BME280;75722;49.004;12.120;2024-03-17T10:00:04;98410.38;;;38.53;13.80
85319;BME280;75722;49.004;12.120;2024-03-17T10:02:44;98414.53;;;35.48;15.08
85319;BME280;75722;49.004;12.120;2024-03-17T10:05:23;98416.38;;;36.94;14.66
85319;BME280;75722;49.004;12.120;2024-03-17T10:07:50;98407.47;;;38.30;14.21
85319;BME280;75722;49.004;12.120;2024-03-17T10:10:16;98405.44;;;36.01;15.22
85319;BME280;75722;49.004;12.120;2024-03-17T10:12:42;98399.88;;;37.53;14.08
85319;BME280;75722;49.004;12.120;2024-03-17T10:15:10;98400.16;;;39.04;13.10
85319;BME280;75722;49.004;12.120;2024-03-17T10:17:36;98388.50;;;37.98;14.07
85319;BME280;75722;49.004;12.120;2024-03-17T10:20:20;98389.66;;;37.48;14.47
85319;BME280;75722;49.004;12.120;2024-03-17T10:23:04;98387.13;;;40.98;12.95
85319;BME280;75722;49.004;12.120;2024-03-17T10:25:34;98383.81;;;41.30;11.84
85319;BME280;75722;49.004;12.120;2024-03-17T10:28:01;98373.19;;;39.77;14.87
85319;BME280;75722;49.004;12.120;2024-03-17T10:30:27;98371.69;;;39.36;13.25
85319;BME280;75722;49.004;12.120;2024-03-17T10:33:01;98376.88;;;40.01;12.47
85319;BME280;75722;49.004;12.120;2024-03-17T10:35:33;98378.41;;;36.50;14.60
85319;BME280;75722;49.004;12.120;2024-03-17T10:38:01;98370.09;;;39.86;12.64
85319;BME280;75722;49.004;12.120;2024-03-17T10:40:28;98384.63;;;40.62;12.25
85319;BME280;75722;49.004;12.120;2024-03-17T10:42:55;98378.22;;;39.87;12.68
85319;BME280;75722;49.004;12.120;2024-03-17T10:45:20;98381.06;;;41.34;11.34
85319;BME280;75722;49.004;12.120;2024-03-17T10:47:49;98371.72;;;40.37;13.72
85319;BME280;75722;49.004;12.120;2024-03-17T10:50:19;98365.44;;;39.27;12.76
85319;BME280;75722;49.004;12.120;2024-03-17T10:52:46;98366.56;;;37.75;13.53
85319;BME280;75722;49.004;12.120;2024-03-17T10:55:21;98364.91;;;38.42;13.70
85319;BME280;75722;49.004;12.120;2024-03-17T10:57:48;98361.03;;;40.54;12.28
85319;BME280;75722;49.004;12.120;2024-03-17T11:00:14;98359.19;;;41.00;12.10
85319;BME280;75722;49.004;12.120;2024-03-17T11:02:44;98357.16;;;42.43;11.85
85319;BME280;75722;49.004;12.120;2024-03-17T11:07:42;98350.44;;;42.10;11.72
85319;BME280;75722;49.004;12.120;2024-03-17T11:10:24;98346.91;;;42.28;11.00
85319;BME280;75722;49.004;12.120;2024-03-17T11:12:53;98355.59;;;41.45;11.71
85319;BME280;75722;49.004;12.120;2024-03-17T11:18:24;98357.00;;;41.69;11.55
85319;BME280;75722;49.004;12.120;2024-03-17T11:20:42;98349.84;;;42.42;11.41
85319;BME280;75722;49.004;12.120;2024-03-17T11:23:09;98358.56;;;42.08;11.66
85319;BME280;75722;49.004;12.120;2024-03-17T11:25:38;98349.66;;;36.07;14.58
85319;BME280;75722;49.004;12.120;2024-03-17T11:28:07;98344.69;;;37.40;14.52
85319;BME280;75722;49.004;12.120;2024-03-17T11:38:56;98350.56;;;28.05;21.84
85319;BME280;75722;49.004;12.120;2024-03-17T11:46:41;98336.53;;;19.58;30.66
85319;BME280;75722;49.004;12.120;2024-03-17T11:51:50;98332.16;;;21.08;29.95
85319;BME280;75722;49.004;12.120;2024-03-17T11:54:17;98333.75;;;20.40;29.74
85319;BME280;75722;49.004;12.120;2024-03-17T11:56:50;98315.88;;;20.72;29.65
85319;BME280;75722;49.004;12.120;2024-03-17T11:59:16;98313.50;;;20.29;30.25
85319;BME280;75722;49.004;12.120;2024-03-17T12:01:46;98305.72;;;19.97;30.08
85319;BME280;75722;49.004;12.120;2024-03-17T12:04:13;98320.31;;;18.72;32.34
85319;BME280;75722;49.004;12.120;2024-03-17T12:06:39;98321.16;;;18.00;33.12
85319;BME280;75722;49.004;12.120;2024-03-17T12:09:23;98314.69;;;18.67;31.92
85319;BME280;75722;49.004;12.120;2024-03-17T12:12:08;98315.72;;;19.21;31.74
85319;BME280;75722;49.004;12.120;2024-03-17T12:14:34;98313.69;;;19.16;32.36
85319;BME280;75722;49.004;12.120;2024-03-17T12:17:02;98314.09;;;21.17;29.73
85319;BME280;75722;49.004;12.120;2024-03-17T12:19:28;98298.78;;;23.09;28.82
85319;BME280;75722;49.004;12.120;2024-03-17T12:21:58;98296.84;;;24.58;26.32
85319;BME280;75722;49.004;12.120;2024-03-17T12:24:26;98292.84;;;23.92;26.11
85319;BME280;75722;49.004;12.120;2024-03-17T12:26:53;98279.19;;;23.64;27.45
85319;BME280;75722;49.004;12.120;2024-03-17T12:29:26;98276.75;;;22.76;27.17
85319;BME280;75722;49.004;12.120;2024-03-17T12:31:54;98264.56;;;23.69;27.07
85319;BME280;75722;49.004;12.120;2024-03-17T12:34:21;98272.75;;;25.11;25.39
85319;BME280;75722;49.004;12.120;2024-03-17T12:36:47;98270.81;;;24.49;25.87
85319;BME280;75722;49.004;12.120;2024-03-17T12:42:10;98254.94;;;23.77;26.47
85319;BME280;75722;49.004;12.120;2024-03-17T12:44:37;98259.59;;;22.69;28.53
85319;BME280;75722;49.004;12.120;2024-03-17T12:47:08;98255.53;;;23.25;26.46
85319;BME280;75722;49.004;12.120;2024-03-17T12:49:34;98254.91;;;21.82;29.47
85319;BME280;75722;49.004;12.120;2024-03-17T12:51:59;98254.75;;;21.94;29.03
85319;BME280;75722;49.004;12.120;2024-03-17T12:54:27;98247.09;;;20.37;30.41
85319;BME280;75722;49.004;12.120;2024-03-17T12:57:04;98254.03;;;19.53;31.10
85319;BME280;75722;49.004;12.120;2024-03-17T12:59:48;98249.03;;;19.49;32.29
85319;BME280;75722;49.004;12.120;2024-03-17T13:02:33;98248.72;;;19.34;32.25
85319;BME280;75722;49.004;12.120;2024-03-17T13:05:17;98246.19;;;19.44;31.95
85319;BME280;75722;49.004;12.120;2024-03-17T13:07:44;98230.31;;;19.75;31.49
85319;BME280;75722;49.004;12.120;2024-03-17T13:10:18;98231.66;;;19.90;31.78
85319;BME280;75722;49.004;12.120;2024-03-17T13:12:45;98232.44;;;20.32;31.74
85319;BME280;75722;49.004;12.120;2024-03-17T13:15:12;98231.09;;;19.88;31.80