sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72205;SDS011;60111;48.286;7.812;2024-01-25T00:00:45;4.73;;;2.47;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:03:18;6.75;;;2.65;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:05:50;7.75;;;2.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:08:23;6.03;;;2.98;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:10:56;5.33;;;2.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:13:29;5.80;;;2.45;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:16:02;5.78;;;2.17;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:18:35;4.60;;;2.13;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:21:08;5.75;;;2.58;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:23:41;9.15;;;2.62;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:26:13;5.03;;;2.35;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:28:46;7.05;;;2.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:31:18;9.68;;;2.45;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:33:51;7.78;;;2.30;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:36:25;5.28;;;2.25;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:38:57;5.30;;;2.37;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:41:31;9.73;;;2.62;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:44:04;5.80;;;2.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:46:38;5.58;;;2.42;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:49:11;10.32;;;2.72;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:51:46;9.50;;;2.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:54:19;6.37;;;2.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:56:52;8.68;;;2.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T00:59:25;5.33;;;2.43;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:01:59;5.95;;;2.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:04:34;7.95;;;2.65;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:07:09;11.12;;;2.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:09:42;7.93;;;2.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:12:14;9.30;;;2.43;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:14:47;6.80;;;2.30;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:17:20;6.72;;;2.37;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:19:53;5.65;;;2.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:22:25;8.75;;;2.33;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:24:58;7.78;;;2.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:27:30;6.95;;;2.08;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:30:03;7.87;;;2.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:32:38;6.40;;;2.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:35:11;7.28;;;2.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:37:44;5.42;;;1.90;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:40:16;4.45;;;1.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:42:49;6.20;;;1.92;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:45:21;7.15;;;1.98;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:47:54;4.93;;;2.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:53:00;3.92;;;1.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:55:33;7.15;;;1.92;;
72205;SDS011;60111;48.286;7.812;2024-01-25T01:58:05;4.90;;;1.62;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:03:31;6.75;;;2.02;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:06:04;7.42;;;2.33;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:08:37;7.28;;;1.95;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:11:11;5.45;;;1.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:13:44;7.20;;;1.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:16:18;5.53;;;1.67;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:18:50;10.03;;;2.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:21:25;8.03;;;1.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:23:57;4.17;;;1.62;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:26:30;5.12;;;1.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:29:02;7.17;;;1.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:31:35;7.37;;;1.82;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:34:09;5.03;;;1.57;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:36:41;10.30;;;2.67;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:39:14;4.53;;;1.27;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:41:47;5.47;;;1.27;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:44:19;8.98;;;1.60;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:46:52;6.60;;;1.62;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:49:24;6.15;;;1.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:51:57;8.00;;;1.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:54:29;7.28;;;1.65;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:57:04;8.75;;;1.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T02:59:37;8.33;;;1.72;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:02:09;7.70;;;1.60;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:04:42;7.33;;;1.32;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:07:14;3.45;;;1.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:09:47;4.30;;;1.35;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:12:19;5.75;;;1.45;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:14:52;5.35;;;1.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:17:25;5.30;;;1.45;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:19:57;6.33;;;1.62;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:22:30;5.20;;;1.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:25:03;6.08;;;1.37;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:27:36;5.65;;;1.57;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:30:09;8.85;;;1.57;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:32:42;3.83;;;1.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:35:15;4.28;;;1.05;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:37:47;3.25;;;1.12;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:40:20;3.70;;;1.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:42:53;4.53;;;0.90;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:45:26;3.30;;;0.98;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:47:58;6.30;;;1.35;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:50:31;4.87;;;1.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:53:04;3.62;;;1.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:55:37;4.83;;;1.30;;
72205;SDS011;60111;48.286;7.812;2024-01-25T03:58:10;5.92;;;1.05;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:00:44;4.33;;;2.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:03:16;5.73;;;1.90;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:05:49;4.35;;;2.15;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:08:21;5.60;;;1.60;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:10:54;3.85;;;1.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:13:27;6.50;;;2.58;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:15:59;4.37;;;1.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:18:32;4.92;;;1.60;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:21:04;2.95;;;1.45;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:23:37;3.35;;;1.87;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:26:10;4.97;;;1.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:28:42;4.47;;;1.73;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:31:15;4.55;;;1.67;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:33:48;4.87;;;1.67;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:36:20;5.58;;;1.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:38:53;2.50;;;1.27;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:41:25;4.22;;;1.22;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:43:58;3.33;;;1.37;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:46:30;2.70;;;1.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:49:07;3.42;;;1.25;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:51:40;5.37;;;1.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:54:13;5.25;;;1.22;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:56:46;6.22;;;1.32;;
72205;SDS011;60111;48.286;7.812;2024-01-25T04:59:18;5.28;;;1.60;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:01:51;3.62;;;1.45;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:04:25;3.40;;;1.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:06:59;3.72;;;1.60;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:09:32;3.62;;;1.60;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:12:05;4.95;;;1.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:14:38;3.22;;;1.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:17:10;3.52;;;1.62;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:19:43;7.42;;;2.12;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:22:16;3.90;;;2.17;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:24:48;10.30;;;3.30;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:27:21;3.00;;;2.17;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:29:54;7.58;;;3.55;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:32:27;8.73;;;4.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:34:59;10.85;;;5.42;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:37:32;7.50;;;4.63;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:40:07;5.75;;;2.62;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:42:40;3.25;;;1.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:45:13;7.45;;;2.22;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:47:46;3.08;;;1.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:50:19;4.17;;;1.67;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:52:51;5.00;;;1.77;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:55:24;3.62;;;1.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T05:57:57;2.37;;;1.17;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:00:29;5.15;;;2.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:03:02;12.18;;;6.55;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:05:35;6.37;;;2.55;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:08:08;5.20;;;2.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:10:41;4.35;;;1.67;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:13:14;5.75;;;1.75;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:15:46;5.55;;;2.12;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:18:19;4.97;;;2.17;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:20:51;4.25;;;1.67;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:23:24;5.45;;;2.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:25:57;6.08;;;2.12;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:28:29;6.23;;;2.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:31:02;8.55;;;2.42;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:33:34;6.80;;;2.12;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:36:07;5.22;;;2.05;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:38:39;8.60;;;2.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:41:12;5.47;;;2.17;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:43:48;4.33;;;2.17;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:46:22;5.33;;;2.30;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:48:55;5.50;;;2.15;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:51:28;4.55;;;2.83;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:54:01;6.50;;;2.57;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:56:34;9.30;;;3.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T06:59:07;10.15;;;3.72;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:01:39;9.75;;;3.47;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:04:12;10.38;;;3.75;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:06:45;8.20;;;4.37;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:09:17;9.35;;;4.87;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:11:50;11.10;;;4.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:14:23;10.18;;;4.47;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:16:55;8.53;;;3.83;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:19:28;11.03;;;5.95;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:22:00;12.60;;;5.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:24:33;8.23;;;4.43;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:27:06;9.95;;;4.17;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:29:38;6.37;;;3.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:32:11;10.68;;;3.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:34:44;6.80;;;2.75;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:37:17;10.07;;;3.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:39:50;4.40;;;2.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:42:22;10.30;;;4.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:44:55;9.08;;;3.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:47:27;8.58;;;2.58;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:50:00;5.58;;;2.08;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:52:34;4.53;;;2.27;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:55:07;7.03;;;3.62;;
72205;SDS011;60111;48.286;7.812;2024-01-25T07:57:40;7.15;;;3.47;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:00:12;8.28;;;4.15;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:02:45;7.00;;;3.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:05:18;5.58;;;2.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:07:50;4.03;;;1.98;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:10:23;9.63;;;4.08;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:12:56;10.40;;;4.22;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:15:29;4.63;;;2.57;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:18:03;9.18;;;4.90;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:20:36;6.80;;;3.60;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:23:09;7.70;;;2.83;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:25:42;9.63;;;2.87;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:28:15;4.03;;;2.30;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:30:47;5.33;;;2.02;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:33:20;2.80;;;1.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:35:54;11.18;;;4.03;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:38:27;12.40;;;2.87;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:40:59;5.87;;;2.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:43:32;9.48;;;3.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:46:05;7.57;;;2.83;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:48:43;4.45;;;2.60;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:51:15;7.78;;;2.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:53:48;5.50;;;2.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:56:22;13.47;;;5.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T08:58:54;15.43;;;5.25;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:01:27;14.07;;;5.03;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:03:59;8.80;;;3.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:06:33;6.75;;;2.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:09:06;6.70;;;2.67;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:11:39;8.50;;;3.45;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:14:12;15.60;;;4.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:16:44;8.80;;;4.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:19:17;7.92;;;3.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:21:49;9.68;;;3.42;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:24:22;7.80;;;3.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:26:54;5.20;;;3.13;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:29:27;5.35;;;3.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:32:21;5.37;;;2.62;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:34:53;3.20;;;2.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:37:26;3.22;;;1.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:39:58;6.50;;;4.28;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:42:31;4.65;;;2.87;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:45:05;2.77;;;2.30;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:47:39;4.92;;;2.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:50:12;8.35;;;5.17;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:55:46;6.92;;;3.45;;
72205;SDS011;60111;48.286;7.812;2024-01-25T09:58:22;3.30;;;2.65;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:00:56;2.65;;;2.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:03:29;4.47;;;2.27;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:06:02;3.10;;;2.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:08:34;4.25;;;2.52;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:11:07;4.40;;;2.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:13:42;6.83;;;2.47;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:16:16;4.42;;;2.42;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:18:50;5.00;;;2.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:21:23;6.27;;;2.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:23:56;4.97;;;2.35;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:26:29;5.60;;;1.95;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:29:01;3.60;;;1.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:31:38;4.47;;;2.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:34:13;4.12;;;1.72;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:39:19;4.55;;;1.90;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:44:25;6.33;;;2.17;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:46:58;2.60;;;1.37;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:49:32;5.10;;;1.73;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:52:05;3.90;;;1.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:54:39;4.10;;;1.63;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:57:12;1.77;;;1.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T10:59:45;4.93;;;1.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:02:18;2.95;;;1.67;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:04:54;1.60;;;1.30;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:07:27;2.30;;;1.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:09:59;2.77;;;1.67;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:12:33;2.45;;;1.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:15:06;2.95;;;1.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:20:13;3.95;;;1.77;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:22:45;4.65;;;2.17;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:25:21;2.67;;;2.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:27:54;3.20;;;1.90;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:30:28;5.17;;;1.52;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:33:08;2.27;;;1.15;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:35:42;2.92;;;1.42;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:38:14;4.00;;;1.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:40:47;2.40;;;1.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:43:20;3.55;;;1.40;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:45:53;2.58;;;1.52;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:48:27;5.73;;;2.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:51:02;3.53;;;2.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:53:35;4.08;;;2.02;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:56:13;7.72;;;2.45;;
72205;SDS011;60111;48.286;7.812;2024-01-25T11:58:43;6.72;;;3.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:03:50;5.28;;;2.65;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:06:23;5.63;;;2.07;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:09:05;3.58;;;2.02;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:11:42;3.98;;;2.15;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:14:16;1.52;;;1.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:16:48;3.50;;;1.53;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:19:23;2.17;;;1.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:21:56;1.30;;;1.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:24:28;2.17;;;1.45;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:27:03;1.52;;;1.42;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:29:36;2.05;;;1.60;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:32:09;2.70;;;1.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:34:42;3.85;;;2.02;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:37:16;2.85;;;2.05;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:39:51;2.20;;;1.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:42:23;3.50;;;1.92;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:44:55;9.30;;;5.95;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:47:28;17.77;;;11.48;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:50:01;16.35;;;11.15;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:52:33;15.15;;;11.12;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:55:06;8.48;;;5.97;;
72205;SDS011;60111;48.286;7.812;2024-01-25T12:57:39;7.00;;;5.23;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:00:12;7.20;;;5.08;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:02:45;5.20;;;4.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:05:19;5.55;;;3.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:07:52;5.87;;;4.05;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:10:24;8.98;;;5.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:12:57;5.93;;;4.20;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:15:30;4.90;;;2.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:18:03;4.67;;;2.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:20:36;3.37;;;1.52;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:23:08;5.13;;;1.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:25:41;5.35;;;2.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:28:13;4.03;;;1.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:30:46;4.53;;;2.08;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:33:18;4.60;;;2.72;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:35:51;4.50;;;3.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:38:24;3.37;;;3.08;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:40:56;3.97;;;2.97;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:43:29;6.47;;;3.42;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:46:01;3.87;;;3.17;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:48:34;4.95;;;3.35;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:51:06;4.35;;;2.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:53:39;5.28;;;2.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:56:12;5.05;;;2.58;;
72205;SDS011;60111;48.286;7.812;2024-01-25T13:58:45;4.72;;;2.37;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:01:17;7.33;;;3.00;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:03:51;4.47;;;2.30;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:06:23;10.40;;;8.13;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:08:56;11.00;;;7.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:11:29;8.45;;;5.60;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:16:55;7.70;;;5.23;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:19:28;8.15;;;5.35;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:22:01;12.05;;;7.28;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:24:34;8.65;;;6.50;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:27:06;6.12;;;4.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:29:39;4.67;;;3.37;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:32:13;5.83;;;3.85;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:34:45;6.53;;;4.72;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:37:18;5.12;;;4.35;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:39:50;3.27;;;2.30;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:42:23;5.65;;;2.25;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:44:56;2.42;;;2.22;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:47:28;3.83;;;2.33;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:50:01;4.62;;;2.75;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:52:34;3.25;;;2.75;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:55:07;7.05;;;2.90;;
72205;SDS011;60111;48.286;7.812;2024-01-25T14:57:40;3.92;;;3.08;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:00:13;6.08;;;3.55;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:02:48;5.25;;;3.10;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:05:20;3.92;;;2.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:07:53;5.65;;;3.70;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:10:26;4.62;;;3.17;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:12:58;4.83;;;3.33;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:15:31;6.15;;;3.80;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:18:03;4.45;;;3.25;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:20:36;4.72;;;3.33;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:23:09;5.67;;;3.65;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:25:42;3.50;;;3.15;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:28:15;5.27;;;3.90;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:30:48;7.35;;;4.30;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:33:20;8.65;;;4.83;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:35:53;7.87;;;4.60;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:38:26;9.03;;;6.92;;
72205;SDS011;60111;48.286;7.812;2024-01-25T15:40:59;6.72;;;4.70;;