sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3312;DHT22;1668;49.648;8.570;2022-11-03T00:01:32;8.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:03:59;8.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:06:25;8.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:08:52;8.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:11:19;8.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:13:45;8.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:16:12;8.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:18:40;8.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:21:08;8.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:23:37;8.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:26:08;8.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:28:36;8.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:31:06;8.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:33:34;8.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:36:03;8.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:38:30;8.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:40:58;8.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:43:26;8.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:45:53;8.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:48:21;8.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:51:07;8.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:53:36;8.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:56:03;8.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T00:58:31;8.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:01:00;8.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:03:27;8.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:05:54;8.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:08:36;8.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:11:04;8.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:13:49;8.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:16:15;8.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:18:42;8.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:21:09;8.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:23:37;8.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:26:04;8.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:28:32;8.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:31:02;8.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:33:29;8.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:35:56;8.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:38:23;8.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:40:51;8.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:43:21;8.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:45:50;8.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:48:18;8.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:50:46;8.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:53:15;8.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:55:44;8.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T01:58:15;8.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:00:45;8.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:03:13;8.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:05:42;8.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:08:12;8.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:10:41;7.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:13:14;7.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:15:42;7.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:18:10;7.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:20:39;7.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:23:25;7.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:25:58;7.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:28:28;7.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:31:02;7.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:33:40;7.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:36:13;7.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:38:46;7.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:41:15;7.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:43:43;7.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:46:13;7.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:48:41;7.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:51:08;7.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:53:38;7.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:56:12;7.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T02:58:49;7.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:01:19;7.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:03:52;7.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:06:22;7.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:08:53;7.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:11:21;7.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:14:07;7.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:16:40;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:19:17;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:21:49;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:24:24;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:26:52;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:29:28;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:31:57;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:34:26;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:36:55;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:39:26;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:41:55;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:44:25;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:47:01;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:49:29;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:51:55;7.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:54:22;7.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:56:55;7.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T03:59:25;7.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:01:52;7.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:04:19;7.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:06:46;7.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:09:13;7.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:11:39;7.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:14:25;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:17:17;7.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:20:02;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:22:47;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:25:14;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:27:41;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:30:15;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:32:43;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:35:15;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:37:42;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:40:13;7.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:42:40;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:45:16;7.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:47:46;7.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:50:16;7.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:52:43;7.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:55:12;7.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T04:57:40;7.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:00:13;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:02:42;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:05:14;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:07:42;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:10:11;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:12:40;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:17:54;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:20:27;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:22:55;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:25:34;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:28:04;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:30:35;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:33:14;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:35:42;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:38:11;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:40:40;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:43:07;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:45:36;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:48:13;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:50:42;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:53:22;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:55:51;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T05:58:23;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:00:50;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:03:23;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:05:51;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:08:19;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:10:48;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:13:18;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:15:47;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:18:20;6.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:20:51;6.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:23:19;6.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:25:47;6.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:28:17;6.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:30:46;6.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:33:17;6.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:35:48;6.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:38:20;6.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:40:48;6.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:43:19;6.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:45:52;6.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:48:27;6.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:50:56;6.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:53:26;6.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:55:54;6.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T06:58:24;6.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:00:54;6.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:03:24;6.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:06:00;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:08:29;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:11:00;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:13:29;6.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:15:57;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:18:27;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:21:04;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:23:32;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:26:00;6.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:28:31;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:30:59;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:33:29;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:35:58;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:38:27;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:40:56;7.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:43:27;7.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:45:55;7.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:48:25;7.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:50:53;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:53:26;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:55:55;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T07:58:24;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:00:54;7.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:03:35;7.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:06:03;7.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:08:31;7.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:10:58;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:13:25;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:15:52;7.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:18:37;7.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:21:04;7.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:23:33;7.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:26:00;7.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:28:27;7.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:30:54;7.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:33:26;7.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:35:52;7.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:38:20;7.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:40:48;7.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:43:15;7.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:45:41;7.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:48:08;8.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:50:35;8.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:53:02;8.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T08:55:29;8.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:01:31;8.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:04:01;8.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:06:31;8.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:09:09;8.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:11:45;8.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:14:19;9.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:17:37;9.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:20:12;9.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:22:49;9.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:25:21;9.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:27:58;9.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:30:39;9.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:33:16;9.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:35:55;9.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:38:23;9.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:41:01;9.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:43:56;9.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:46:47;9.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:49:45;9.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:52:47;9.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:55:41;9.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T09:58:18;9.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:01:09;10.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:04:10;10.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:06:48;10.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:09:30;10.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:12:26;10.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:15:14;10.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:17:48;10.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:20:20;10.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:22:53;10.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:25:29;10.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:28:23;10.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:30:56;10.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:33:54;10.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:36:36;10.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:39:28;10.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:42:16;10.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:44:47;11.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:47:25;11.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:49:52;11.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:52:23;11.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:54:53;11.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T10:57:22;11.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:00:08;11.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:02:50;11.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:05:25;11.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:07:54;11.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:10:25;11.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:13:03;11.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:15:37;11.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:18:04;11.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:20:52;11.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:24:01;11.40;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:26:36;11.50;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:35:16;11.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:37:44;11.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:40:12;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:46:38;11.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:49:17;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:51:48;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:54:18;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:56:47;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T11:59:18;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:01:50;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:04:19;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:06:48;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:09:17;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:11:46;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:14:23;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:16:52;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:19:39;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:22:08;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:24:47;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:27:39;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:30:18;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:32:47;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:35:14;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:37:41;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:40:10;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:42:37;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:45:05;12.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:47:32;12.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:50:01;12.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:52:28;12.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:54:55;12.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:57:22;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T12:59:49;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:02:17;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:04:44;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:07:12;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:09:39;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:12:06;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:14:54;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:17:21;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:19:48;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:22:16;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:24:44;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:27:10;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:29:37;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:32:05;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:34:32;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:36:59;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:39:27;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:41:54;12.30;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:44:21;12.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:46:48;12.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:49:15;12.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:51:42;12.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:54:09;12.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:56:37;12.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T13:59:04;12.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:01:31;12.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:03:58;12.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:06:25;12.20;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:08:52;12.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:11:19;12.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:14:04;12.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:16:31;12.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:18:58;12.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:21:25;12.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:23:51;12.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:26:19;12.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:28:46;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:31:14;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:33:41;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:36:07;12.10;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:38:34;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:41:01;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:43:45;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:46:13;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:48:40;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:51:07;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:53:34;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:56:01;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T14:58:28;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:00:55;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:03:23;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:05:50;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:08:21;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:10:48;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:13:15;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:15:43;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:18:10;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:20:38;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:23:06;12.00;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:25:33;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:28:00;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:30:27;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:32:54;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:35:22;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:37:50;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:40:18;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:42:45;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:45:36;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:48:30;11.90;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:51:06;11.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:53:58;11.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:56:37;11.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T15:59:23;11.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:02:07;11.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:04:40;11.80;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:07:15;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:10:06;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:12:47;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:15:14;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:17:41;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:20:09;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:22:37;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:25:07;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:27:34;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:30:01;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:32:28;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:34:55;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:37:21;11.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:39:52;11.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:42:20;11.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:44:47;11.70;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:47:13;11.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:49:40;11.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:52:07;11.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:54:34;11.60;99.90
3312;DHT22;1668;49.648;8.570;2022-11-03T16:57:01;11.60;99.90