sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1480;BME280;732;51.698;4.886;2023-04-02T00:00:17;101325.13;;;3.96;83.31
1480;BME280;732;51.698;4.886;2023-04-02T00:02:54;101329.53;;;3.86;83.45
1480;BME280;732;51.698;4.886;2023-04-02T00:05:42;101335.69;;;3.86;83.59
1480;BME280;732;51.698;4.886;2023-04-02T00:08:26;101314.03;;;3.70;83.30
1480;BME280;732;51.698;4.886;2023-04-02T00:10:57;101342.50;;;3.68;83.73
1480;BME280;732;51.698;4.886;2023-04-02T00:13:33;101291.00;;;3.26;83.52
1480;BME280;732;51.698;4.886;2023-04-02T00:16:07;101307.81;;;3.48;83.84
1480;BME280;732;51.698;4.886;2023-04-02T00:18:43;101296.25;;;3.49;83.33
1480;BME280;732;51.698;4.886;2023-04-02T00:21:19;101303.00;;;3.42;83.30
1480;BME280;732;51.698;4.886;2023-04-02T00:23:48;101228.03;;;2.85;83.40
1480;BME280;732;51.698;4.886;2023-04-02T00:26:24;101356.81;;;3.44;83.71
1480;BME280;732;51.698;4.886;2023-04-02T00:28:57;101337.06;;;3.25;83.84
1480;BME280;732;51.698;4.886;2023-04-02T00:31:27;101341.63;;;3.12;83.72
1480;BME280;732;51.698;4.886;2023-04-02T00:33:58;101343.06;;;3.16;83.87
1480;BME280;732;51.698;4.886;2023-04-02T00:36:30;101336.94;;;3.04;84.06
1480;BME280;732;51.698;4.886;2023-04-02T00:39:03;101199.16;;;2.02;84.54
1480;BME280;732;51.698;4.886;2023-04-02T00:41:36;101340.09;;;2.87;84.49
1480;BME280;732;51.698;4.886;2023-04-02T00:44:05;101366.81;;;3.06;84.53
1480;BME280;732;51.698;4.886;2023-04-02T00:46:42;101400.44;;;3.28;83.89
1480;BME280;732;51.698;4.886;2023-04-02T00:49:28;101365.50;;;3.12;83.77
1480;BME280;732;51.698;4.886;2023-04-02T00:52:02;101408.41;;;3.17;83.87
1480;BME280;732;51.698;4.886;2023-04-02T00:54:39;101407.91;;;3.12;84.34
1480;BME280;732;51.698;4.886;2023-04-02T00:57:15;101312.22;;;2.47;84.29
1480;BME280;732;51.698;4.886;2023-04-02T00:59:53;101356.19;;;2.84;84.34
1480;BME280;732;51.698;4.886;2023-04-02T01:02:28;101361.88;;;2.90;84.50
1480;BME280;732;51.698;4.886;2023-04-02T01:04:59;101408.66;;;3.14;84.41
1480;BME280;732;51.698;4.886;2023-04-02T01:07:58;101372.84;;;3.08;83.85
1480;BME280;732;51.698;4.886;2023-04-02T01:10:57;101380.06;;;2.95;83.58
1480;BME280;732;51.698;4.886;2023-04-02T01:13:32;101398.25;;;3.00;84.04
1480;BME280;732;51.698;4.886;2023-04-02T01:16:09;101400.66;;;3.03;83.78
1480;BME280;732;51.698;4.886;2023-04-02T01:18:50;101448.66;;;3.22;83.78
1480;BME280;732;51.698;4.886;2023-04-02T01:21:36;101278.16;;;2.07;84.05
1480;BME280;732;51.698;4.886;2023-04-02T01:24:12;101448.84;;;2.96;84.17
1480;BME280;732;51.698;4.886;2023-04-02T01:26:55;101458.97;;;3.03;84.34
1480;BME280;732;51.698;4.886;2023-04-02T01:29:28;101449.47;;;3.00;83.94
1480;BME280;732;51.698;4.886;2023-04-02T01:32:01;101461.31;;;3.19;83.91
1480;BME280;732;51.698;4.886;2023-04-02T01:34:31;101385.78;;;2.55;83.94
1480;BME280;732;51.698;4.886;2023-04-02T01:37:16;101479.63;;;3.10;83.62
1480;BME280;732;51.698;4.886;2023-04-02T01:40:19;101482.13;;;3.01;83.58
1480;BME280;732;51.698;4.886;2023-04-02T01:42:59;101438.56;;;2.69;83.70
1480;BME280;732;51.698;4.886;2023-04-02T01:45:33;101497.44;;;2.97;83.78
1480;BME280;732;51.698;4.886;2023-04-02T01:48:05;101474.97;;;2.78;83.61
1480;BME280;732;51.698;4.886;2023-04-02T01:50:36;101473.38;;;2.64;83.53
1480;BME280;732;51.698;4.886;2023-04-02T01:53:09;101462.88;;;2.63;83.53
1480;BME280;732;51.698;4.886;2023-04-02T01:55:43;101422.50;;;2.48;83.29
1480;BME280;732;51.698;4.886;2023-04-02T01:58:16;101508.72;;;2.88;83.24
1480;BME280;732;51.698;4.886;2023-04-02T02:00:50;101516.78;;;2.86;83.23
1480;BME280;732;51.698;4.886;2023-04-02T02:03:21;101508.78;;;2.75;83.30
1480;BME280;732;51.698;4.886;2023-04-02T02:05:50;101508.06;;;2.73;83.32
1480;BME280;732;51.698;4.886;2023-04-02T02:08:31;101479.41;;;2.42;83.29
1480;BME280;732;51.698;4.886;2023-04-02T02:11:02;101380.56;;;1.69;83.67
1480;BME280;732;51.698;4.886;2023-04-02T02:13:30;101528.25;;;2.62;83.70
1480;BME280;732;51.698;4.886;2023-04-02T02:16:06;101533.56;;;2.62;83.69
1480;BME280;732;51.698;4.886;2023-04-02T02:18:38;101539.63;;;2.76;83.49
1480;BME280;732;51.698;4.886;2023-04-02T02:21:09;101542.28;;;2.76;83.22
1480;BME280;732;51.698;4.886;2023-04-02T02:23:37;101505.66;;;2.70;82.71
1480;BME280;732;51.698;4.886;2023-04-02T02:26:06;101548.66;;;2.73;83.05
1480;BME280;732;51.698;4.886;2023-04-02T02:28:39;101548.09;;;2.81;82.79
1480;BME280;732;51.698;4.886;2023-04-02T02:31:17;101558.22;;;2.87;83.04
1480;BME280;732;51.698;4.886;2023-04-02T02:33:51;101393.81;;;1.69;82.82
1480;BME280;732;51.698;4.886;2023-04-02T02:36:26;101496.31;;;2.28;82.84
1480;BME280;732;51.698;4.886;2023-04-02T02:39:00;101405.00;;;1.73;82.91
1480;BME280;732;51.698;4.886;2023-04-02T02:41:44;101523.03;;;2.50;82.98
1480;BME280;732;51.698;4.886;2023-04-02T02:44:18;101502.50;;;2.40;82.29
1480;BME280;732;51.698;4.886;2023-04-02T02:46:52;101589.47;;;2.95;82.67
1480;BME280;732;51.698;4.886;2023-04-02T02:49:26;101592.94;;;3.20;81.93
1480;BME280;732;51.698;4.886;2023-04-02T02:52:02;101580.13;;;3.13;81.54
1480;BME280;732;51.698;4.886;2023-04-02T02:54:46;101444.44;;;2.26;81.04
1480;BME280;732;51.698;4.886;2023-04-02T02:57:21;101607.19;;;2.94;81.31
1480;BME280;732;51.698;4.886;2023-04-02T02:59:51;101613.72;;;3.02;81.80
1480;BME280;732;51.698;4.886;2023-04-02T03:02:22;101579.59;;;2.73;81.56
1480;BME280;732;51.698;4.886;2023-04-02T03:04:53;101603.06;;;2.90;82.05
1480;BME280;732;51.698;4.886;2023-04-02T03:07:25;101628.31;;;3.07;81.42
1480;BME280;732;51.698;4.886;2023-04-02T03:10:03;101460.59;;;2.10;81.41
1480;BME280;732;51.698;4.886;2023-04-02T03:12:42;101623.59;;;3.00;81.26
1480;BME280;732;51.698;4.886;2023-04-02T03:15:20;101622.53;;;2.78;81.44
1480;BME280;732;51.698;4.886;2023-04-02T03:17:59;101628.38;;;2.70;81.54
1480;BME280;732;51.698;4.886;2023-04-02T03:20:35;101657.75;;;2.67;81.28
1480;BME280;732;51.698;4.886;2023-04-02T03:23:12;101505.34;;;1.76;81.36
1480;BME280;732;51.698;4.886;2023-04-02T03:25:51;101662.50;;;2.75;81.13
1480;BME280;732;51.698;4.886;2023-04-02T03:28:27;101631.38;;;2.53;81.29
1480;BME280;732;51.698;4.886;2023-04-02T03:31:02;101649.41;;;2.60;81.02
1480;BME280;732;51.698;4.886;2023-04-02T03:33:38;101681.78;;;2.77;81.16
1480;BME280;732;51.698;4.886;2023-04-02T03:36:17;101686.13;;;2.78;81.00
1480;BME280;732;51.698;4.886;2023-04-02T03:38:51;101695.94;;;2.89;80.95
1480;BME280;732;51.698;4.886;2023-04-02T03:41:27;101695.84;;;2.90;80.38
1480;BME280;732;51.698;4.886;2023-04-02T03:44:02;101652.16;;;2.59;80.65
1480;BME280;732;51.698;4.886;2023-04-02T03:46:38;101700.53;;;2.87;80.62
1480;BME280;732;51.698;4.886;2023-04-02T03:49:17;101706.16;;;2.82;80.77
1480;BME280;732;51.698;4.886;2023-04-02T03:51:52;101557.91;;;1.67;80.49
1480;BME280;732;51.698;4.886;2023-04-02T03:54:22;101624.50;;;1.87;80.45
1480;BME280;732;51.698;4.886;2023-04-02T03:56:52;101736.50;;;2.52;80.84
1480;BME280;732;51.698;4.886;2023-04-02T03:59:33;101738.72;;;2.45;81.23
1480;BME280;732;51.698;4.886;2023-04-02T04:02:15;101740.97;;;2.26;81.42
1480;BME280;732;51.698;4.886;2023-04-02T04:04:49;101687.47;;;1.95;81.66
1480;BME280;732;51.698;4.886;2023-04-02T04:07:28;101713.34;;;2.17;81.78
1480;BME280;732;51.698;4.886;2023-04-02T04:09:59;101755.25;;;2.49;81.36
1480;BME280;732;51.698;4.886;2023-04-02T04:12:33;101757.91;;;2.62;81.23
1480;BME280;732;51.698;4.886;2023-04-02T04:15:12;101775.25;;;2.79;80.85
1480;BME280;732;51.698;4.886;2023-04-02T04:17:49;101753.88;;;2.69;80.49
1480;BME280;732;51.698;4.886;2023-04-02T04:20:29;101786.69;;;2.92;80.00
1480;BME280;732;51.698;4.886;2023-04-02T04:23:16;101702.31;;;2.23;80.06
1480;BME280;732;51.698;4.886;2023-04-02T04:25:46;101793.81;;;2.79;79.94
1480;BME280;732;51.698;4.886;2023-04-02T04:28:24;101754.00;;;2.29;80.31
1480;BME280;732;51.698;4.886;2023-04-02T04:30:59;101632.59;;;1.45;80.30
1480;BME280;732;51.698;4.886;2023-04-02T04:33:39;101811.53;;;2.40;80.65
1480;BME280;732;51.698;4.886;2023-04-02T04:36:20;101645.84;;;1.18;81.08
1480;BME280;732;51.698;4.886;2023-04-02T04:39:05;101812.66;;;2.10;81.29
1480;BME280;732;51.698;4.886;2023-04-02T04:41:38;101819.53;;;1.99;82.11
1480;BME280;732;51.698;4.886;2023-04-02T04:44:14;101763.25;;;1.56;81.95
1480;BME280;732;51.698;4.886;2023-04-02T04:46:51;101828.50;;;1.97;81.79
1480;BME280;732;51.698;4.886;2023-04-02T04:49:30;101749.81;;;1.46;82.00
1480;BME280;732;51.698;4.886;2023-04-02T04:52:08;101837.31;;;2.10;81.58
1480;BME280;732;51.698;4.886;2023-04-02T04:54:39;101852.38;;;2.10;81.43
1480;BME280;732;51.698;4.886;2023-04-02T04:57:24;101839.16;;;1.95;81.47
1480;BME280;732;51.698;4.886;2023-04-02T05:00:00;101855.44;;;1.89;81.49
1480;BME280;732;51.698;4.886;2023-04-02T05:02:40;101834.88;;;1.80;81.50
1480;BME280;732;51.698;4.886;2023-04-02T05:05:19;101872.72;;;1.95;81.33
1480;BME280;732;51.698;4.886;2023-04-02T05:07:57;101865.19;;;2.16;81.32
1480;BME280;732;51.698;4.886;2023-04-02T05:10:32;101825.38;;;1.90;81.25
1480;BME280;732;51.698;4.886;2023-04-02T05:13:09;101852.53;;;1.79;81.29
1480;BME280;732;51.698;4.886;2023-04-02T05:15:49;101811.19;;;1.51;81.56
1480;BME280;732;51.698;4.886;2023-04-02T05:18:26;101886.00;;;1.80;81.23
1480;BME280;732;51.698;4.886;2023-04-02T05:21:03;101833.31;;;1.63;81.10
1480;BME280;732;51.698;4.886;2023-04-02T05:23:43;101896.44;;;1.96;81.12
1480;BME280;732;51.698;4.886;2023-04-02T05:26:18;101849.16;;;1.50;80.44
1480;BME280;732;51.698;4.886;2023-04-02T05:28:54;101873.09;;;1.61;80.09
1480;BME280;732;51.698;4.886;2023-04-02T05:31:30;101862.09;;;1.55;80.35
1480;BME280;732;51.698;4.886;2023-04-02T05:34:04;101897.69;;;1.63;81.28
1480;BME280;732;51.698;4.886;2023-04-02T05:36:33;101930.78;;;1.83;80.33
1480;BME280;732;51.698;4.886;2023-04-02T05:39:08;101937.22;;;1.79;80.20
1480;BME280;732;51.698;4.886;2023-04-02T05:41:46;101931.34;;;2.03;80.22
1480;BME280;732;51.698;4.886;2023-04-02T05:44:28;101936.53;;;1.90;79.63
1480;BME280;732;51.698;4.886;2023-04-02T05:47:02;101861.94;;;1.14;80.09
1480;BME280;732;51.698;4.886;2023-04-02T05:49:39;101896.94;;;1.47;80.22
1480;BME280;732;51.698;4.886;2023-04-02T05:52:15;101954.50;;;1.99;79.69
1480;BME280;732;51.698;4.886;2023-04-02T05:54:51;101709.63;;;0.43;79.30
1480;BME280;732;51.698;4.886;2023-04-02T05:57:30;101940.50;;;1.83;79.16
1480;BME280;732;51.698;4.886;2023-04-02T06:00:19;101956.94;;;2.03;78.83
1480;BME280;732;51.698;4.886;2023-04-02T06:02:57;101974.66;;;2.02;78.94
1480;BME280;732;51.698;4.886;2023-04-02T06:05:34;101954.78;;;1.80;79.05
1480;BME280;732;51.698;4.886;2023-04-02T06:08:09;101992.88;;;1.92;79.18
1480;BME280;732;51.698;4.886;2023-04-02T06:10:47;101980.78;;;2.03;78.52
1480;BME280;732;51.698;4.886;2023-04-02T06:13:23;102009.22;;;2.13;79.01
1480;BME280;732;51.698;4.886;2023-04-02T06:15:52;102007.28;;;2.15;78.52
1480;BME280;732;51.698;4.886;2023-04-02T06:18:26;102008.75;;;2.07;78.03
1480;BME280;732;51.698;4.886;2023-04-02T06:20:56;101981.53;;;1.90;78.53
1480;BME280;732;51.698;4.886;2023-04-02T06:23:31;102022.44;;;2.13;78.04
1480;BME280;732;51.698;4.886;2023-04-02T06:26:10;102003.28;;;1.81;77.79
1480;BME280;732;51.698;4.886;2023-04-02T06:28:45;102042.38;;;1.90;77.51
1480;BME280;732;51.698;4.886;2023-04-02T06:31:26;102013.94;;;1.79;78.04
1480;BME280;732;51.698;4.886;2023-04-02T06:33:56;102024.44;;;1.66;77.66
1480;BME280;732;51.698;4.886;2023-04-02T06:36:27;102068.94;;;1.74;78.55
1480;BME280;732;51.698;4.886;2023-04-02T06:39:06;102071.03;;;1.83;77.21
1480;BME280;732;51.698;4.886;2023-04-02T06:41:37;102070.28;;;1.67;76.82
1480;BME280;732;51.698;4.886;2023-04-02T06:44:34;102073.38;;;1.59;76.58
1480;BME280;732;51.698;4.886;2023-04-02T06:47:29;102028.97;;;1.21;76.40
1480;BME280;732;51.698;4.886;2023-04-02T06:50:05;102061.72;;;1.33;76.44
1480;BME280;732;51.698;4.886;2023-04-02T06:52:39;102075.19;;;1.59;76.06
1480;BME280;732;51.698;4.886;2023-04-02T06:55:28;102034.09;;;1.39;75.59
1480;BME280;732;51.698;4.886;2023-04-02T06:57:59;102086.16;;;1.81;74.81
1480;BME280;732;51.698;4.886;2023-04-02T07:00:34;102016.03;;;1.45;75.46
1480;BME280;732;51.698;4.886;2023-04-02T07:03:07;102098.25;;;2.29;74.72
1480;BME280;732;51.698;4.886;2023-04-02T07:05:36;102104.69;;;2.67;74.14
1480;BME280;732;51.698;4.886;2023-04-02T07:08:08;102051.63;;;2.26;73.52
1480;BME280;732;51.698;4.886;2023-04-02T07:10:37;102078.88;;;2.28;73.74
1480;BME280;732;51.698;4.886;2023-04-02T07:13:11;102129.84;;;2.32;74.29
1480;BME280;732;51.698;4.886;2023-04-02T07:15:41;102129.66;;;2.06;74.04
1480;BME280;732;51.698;4.886;2023-04-02T07:18:24;102116.50;;;1.90;73.29
1480;BME280;732;51.698;4.886;2023-04-02T07:20:55;102144.88;;;2.03;74.08
1480;BME280;732;51.698;4.886;2023-04-02T07:23:25;102119.63;;;1.82;73.04
1480;BME280;732;51.698;4.886;2023-04-02T07:25:55;102164.34;;;2.02;72.25
1480;BME280;732;51.698;4.886;2023-04-02T07:28:25;102146.78;;;2.01;73.30
1480;BME280;732;51.698;4.886;2023-04-02T07:30:54;102148.47;;;2.02;73.32
1480;BME280;732;51.698;4.886;2023-04-02T07:33:25;102169.19;;;2.24;72.67
1480;BME280;732;51.698;4.886;2023-04-02T07:35:56;102158.63;;;2.09;71.39
1480;BME280;732;51.698;4.886;2023-04-02T07:38:25;102191.03;;;1.98;71.55
1480;BME280;732;51.698;4.886;2023-04-02T07:40:53;102170.22;;;2.21;72.11
1480;BME280;732;51.698;4.886;2023-04-02T07:43:22;102205.63;;;2.35;72.26
1480;BME280;732;51.698;4.886;2023-04-02T07:45:52;102202.09;;;2.34;72.98
1480;BME280;732;51.698;4.886;2023-04-02T07:48:21;102204.75;;;2.63;72.45
1480;BME280;732;51.698;4.886;2023-04-02T07:50:49;102206.16;;;2.25;69.52
1480;BME280;732;51.698;4.886;2023-04-02T07:53:27;102186.31;;;2.18;70.95
1480;BME280;732;51.698;4.886;2023-04-02T07:55:58;102191.63;;;2.18;69.78
1480;BME280;732;51.698;4.886;2023-04-02T07:58:28;102178.00;;;2.10;71.50
1480;BME280;732;51.698;4.886;2023-04-02T08:00:59;102207.88;;;2.41;71.03
1480;BME280;732;51.698;4.886;2023-04-02T08:03:29;102232.56;;;2.56;70.18
1480;BME280;732;51.698;4.886;2023-04-02T08:05:59;102235.13;;;2.72;69.87
1480;BME280;732;51.698;4.886;2023-04-02T08:08:27;102240.97;;;2.62;70.22
1480;BME280;732;51.698;4.886;2023-04-02T08:10:56;102242.72;;;3.05;70.01
1480;BME280;732;51.698;4.886;2023-04-02T08:13:25;102247.13;;;3.19;69.13
1480;BME280;732;51.698;4.886;2023-04-02T08:15:56;102206.16;;;2.69;68.36
1480;BME280;732;51.698;4.886;2023-04-02T08:18:26;102219.53;;;2.94;69.72
1480;BME280;732;51.698;4.886;2023-04-02T08:20:55;102207.34;;;2.77;69.13
1480;BME280;732;51.698;4.886;2023-04-02T08:23:24;102275.44;;;3.46;69.39
1480;BME280;732;51.698;4.886;2023-04-02T08:25:54;102273.44;;;3.50;68.99
1480;BME280;732;51.698;4.886;2023-04-02T08:28:22;102251.50;;;3.20;68.99
1480;BME280;732;51.698;4.886;2023-04-02T08:30:51;102277.69;;;3.52;68.72
1480;BME280;732;51.698;4.886;2023-04-02T08:33:20;102286.75;;;3.63;69.53
1480;BME280;732;51.698;4.886;2023-04-02T08:35:50;102293.81;;;3.76;69.94
1480;BME280;732;51.698;4.886;2023-04-02T08:38:20;102240.16;;;3.58;67.07
1480;BME280;732;51.698;4.886;2023-04-02T08:40:51;102268.41;;;3.72;67.36
1480;BME280;732;51.698;4.886;2023-04-02T08:43:52;102301.25;;;3.71;66.51
1480;BME280;732;51.698;4.886;2023-04-02T08:46:27;102302.44;;;3.80;67.80
1480;BME280;732;51.698;4.886;2023-04-02T08:49:01;102317.22;;;3.84;67.83
1480;BME280;732;51.698;4.886;2023-04-02T08:51:34;102333.25;;;3.55;67.30
1480;BME280;732;51.698;4.886;2023-04-02T08:54:13;102315.31;;;3.17;66.73
1480;BME280;732;51.698;4.886;2023-04-02T08:56:50;102255.53;;;2.70;67.86
1480;BME280;732;51.698;4.886;2023-04-02T08:59:29;102322.41;;;3.31;68.86
1480;BME280;732;51.698;4.886;2023-04-02T09:02:14;102323.25;;;3.32;67.15
1480;BME280;732;51.698;4.886;2023-04-02T09:04:48;102341.69;;;3.75;67.28
1480;BME280;732;51.698;4.886;2023-04-02T09:07:18;102347.63;;;3.66;65.94
1480;BME280;732;51.698;4.886;2023-04-02T09:09:48;102336.97;;;3.80;67.78
1480;BME280;732;51.698;4.886;2023-04-02T09:12:20;102347.97;;;4.14;66.71
1480;BME280;732;51.698;4.886;2023-04-02T09:15:04;102361.16;;;4.16;66.57
1480;BME280;732;51.698;4.886;2023-04-02T09:17:39;102351.81;;;4.10;66.10
1480;BME280;732;51.698;4.886;2023-04-02T09:20:23;102360.31;;;4.15;65.87
1480;BME280;732;51.698;4.886;2023-04-02T09:22:55;102358.63;;;4.27;65.71
1480;BME280;732;51.698;4.886;2023-04-02T09:25:27;102341.72;;;4.41;65.61
1480;BME280;732;51.698;4.886;2023-04-02T09:28:01;102346.28;;;4.26;64.34
1480;BME280;732;51.698;4.886;2023-04-02T09:30:53;102380.63;;;4.29;64.78
1480;BME280;732;51.698;4.886;2023-04-02T09:33:40;102375.00;;;3.93;64.74
1480;BME280;732;51.698;4.886;2023-04-02T09:36:27;102401.06;;;4.01;66.21
1480;BME280;732;51.698;4.886;2023-04-02T09:39:05;102386.63;;;4.05;66.35
1480;BME280;732;51.698;4.886;2023-04-02T09:41:35;102398.00;;;4.07;65.73
1480;BME280;732;51.698;4.886;2023-04-02T09:44:22;102396.97;;;4.10;65.88
1480;BME280;732;51.698;4.886;2023-04-02T09:46:54;102409.63;;;4.19;66.69
1480;BME280;732;51.698;4.886;2023-04-02T09:49:28;102389.81;;;4.10;66.25
1480;BME280;732;51.698;4.886;2023-04-02T09:52:18;102377.91;;;4.03;65.18
1480;BME280;732;51.698;4.886;2023-04-02T09:55:17;102410.31;;;4.08;65.47
1480;BME280;732;51.698;4.886;2023-04-02T09:57:47;102408.44;;;4.23;66.11
1480;BME280;732;51.698;4.886;2023-04-02T10:00:21;102421.84;;;4.49;65.20
1480;BME280;732;51.698;4.886;2023-04-02T10:03:04;102437.78;;;3.94;66.25
1480;BME280;732;51.698;4.886;2023-04-02T10:05:34;102392.91;;;3.21;66.04
1480;BME280;732;51.698;4.886;2023-04-02T10:08:18;102454.38;;;3.56;66.26
1480;BME280;732;51.698;4.886;2023-04-02T10:10:51;102364.03;;;3.02;66.47
1480;BME280;732;51.698;4.886;2023-04-02T10:13:26;102433.66;;;3.76;66.88
1480;BME280;732;51.698;4.886;2023-04-02T10:15:59;102471.25;;;4.24;66.72
1480;BME280;732;51.698;4.886;2023-04-02T10:18:38;102427.50;;;3.75;65.49
1480;BME280;732;51.698;4.886;2023-04-02T10:21:10;102401.16;;;4.00;66.25
1480;BME280;732;51.698;4.886;2023-04-02T10:23:40;102446.94;;;4.31;65.06
1480;BME280;732;51.698;4.886;2023-04-02T10:26:24;102479.34;;;4.50;65.01
1480;BME280;732;51.698;4.886;2023-04-02T10:29:21;102473.19;;;4.22;64.39
1480;BME280;732;51.698;4.886;2023-04-02T10:32:00;102470.16;;;3.72;62.23
1480;BME280;732;51.698;4.886;2023-04-02T10:34:40;102444.09;;;3.65;65.75
1480;BME280;732;51.698;4.886;2023-04-02T10:37:49;102464.31;;;4.09;64.93
1480;BME280;732;51.698;4.886;2023-04-02T10:40:27;102483.34;;;4.16;64.37
1480;BME280;732;51.698;4.886;2023-04-02T10:43:42;102505.16;;;3.65;64.10
1480;BME280;732;51.698;4.886;2023-04-02T10:46:20;102442.25;;;2.94;65.46
1480;BME280;732;51.698;4.886;2023-04-02T10:49:02;102519.94;;;3.69;66.32
1480;BME280;732;51.698;4.886;2023-04-02T10:51:40;102494.16;;;3.85;66.11
1480;BME280;732;51.698;4.886;2023-04-02T10:54:35;102517.19;;;4.26;65.35
1480;BME280;732;51.698;4.886;2023-04-02T10:57:18;102484.88;;;3.78;64.51
1480;BME280;732;51.698;4.886;2023-04-02T10:59:55;102484.69;;;3.67;65.30
1480;BME280;732;51.698;4.886;2023-04-02T11:02:34;102521.72;;;3.97;65.23
1480;BME280;732;51.698;4.886;2023-04-02T11:05:15;102502.41;;;3.66;63.08
1480;BME280;732;51.698;4.886;2023-04-02T11:07:57;102485.69;;;3.78;64.81
1480;BME280;732;51.698;4.886;2023-04-02T11:10:31;102560.44;;;4.29;64.75
1480;BME280;732;51.698;4.886;2023-04-02T11:13:08;102520.75;;;4.13;64.97
1480;BME280;732;51.698;4.886;2023-04-02T11:15:42;102570.00;;;4.46;63.54
1480;BME280;732;51.698;4.886;2023-04-02T11:18:23;102545.72;;;4.37;64.05
1480;BME280;732;51.698;4.886;2023-04-02T11:21:00;102572.44;;;4.63;65.01
1480;BME280;732;51.698;4.886;2023-04-02T11:23:35;102546.00;;;4.47;62.05
1480;BME280;732;51.698;4.886;2023-04-02T11:29:19;102550.56;;;4.72;61.54
1480;BME280;732;51.698;4.886;2023-04-02T11:32:12;102577.38;;;5.22;62.10
1480;BME280;732;51.698;4.886;2023-04-02T11:35:25;102583.88;;;5.18;58.96
1480;BME280;732;51.698;4.886;2023-04-02T11:37:57;102558.63;;;5.11;60.24
1480;BME280;732;51.698;4.886;2023-04-02T11:40:46;102575.69;;;5.60;60.23
1480;BME280;732;51.698;4.886;2023-04-02T11:43:48;102555.97;;;5.63;60.23
1480;BME280;732;51.698;4.886;2023-04-02T11:46:41;102567.06;;;5.44;60.84
1480;BME280;732;51.698;4.886;2023-04-02T11:52:50;102606.09;;;5.17;62.76
1480;BME280;732;51.698;4.886;2023-04-02T11:55:28;102612.44;;;5.02;63.49
1480;BME280;732;51.698;4.886;2023-04-02T11:58:31;102607.75;;;4.93;64.51
1480;BME280;732;51.698;4.886;2023-04-02T12:04:33;102570.53;;;5.96;65.19
1480;BME280;732;51.698;4.886;2023-04-02T12:07:26;102591.34;;;6.65;63.16
1480;BME280;732;51.698;4.886;2023-04-02T12:10:16;102539.38;;;6.71;63.65
1480;BME280;732;51.698;4.886;2023-04-02T12:12:46;102577.69;;;7.05;59.36
1480;BME280;732;51.698;4.886;2023-04-02T12:15:36;102551.00;;;7.05;61.84
1480;BME280;732;51.698;4.886;2023-04-02T12:18:14;102550.41;;;7.02;61.62
1480;BME280;732;51.698;4.886;2023-04-02T12:20:49;102608.00;;;7.40;59.97
1480;BME280;732;51.698;4.886;2023-04-02T12:23:20;102548.59;;;7.13;60.13
1480;BME280;732;51.698;4.886;2023-04-02T12:25:56;102571.94;;;7.23;57.88
1480;BME280;732;51.698;4.886;2023-04-02T12:28:27;102553.97;;;7.36;59.58
1480;BME280;732;51.698;4.886;2023-04-02T12:31:13;102582.06;;;7.64;58.97
1480;BME280;732;51.698;4.886;2023-04-02T12:33:44;102593.00;;;7.84;57.95
1480;BME280;732;51.698;4.886;2023-04-02T12:36:20;102596.44;;;7.97;57.54
1480;BME280;732;51.698;4.886;2023-04-02T12:38:52;102618.31;;;8.03;53.19
1480;BME280;732;51.698;4.886;2023-04-02T12:41:26;102552.28;;;8.14;58.10
1480;BME280;732;51.698;4.886;2023-04-02T12:43:57;102566.81;;;8.44;56.74
1480;BME280;732;51.698;4.886;2023-04-02T12:46:27;102599.84;;;8.66;56.24
1480;BME280;732;51.698;4.886;2023-04-02T12:49:03;102594.22;;;8.69;54.70
1480;BME280;732;51.698;4.886;2023-04-02T12:51:34;102586.78;;;8.73;55.61
1480;BME280;732;51.698;4.886;2023-04-02T12:54:04;102584.88;;;8.64;54.37
1480;BME280;732;51.698;4.886;2023-04-02T12:56:34;102615.44;;;8.50;55.83
1480;BME280;732;51.698;4.886;2023-04-02T12:59:28;102612.16;;;8.46;56.99
1480;BME280;732;51.698;4.886;2023-04-02T13:01:59;102598.06;;;8.44;55.54
1480;BME280;732;51.698;4.886;2023-04-02T13:04:28;102603.13;;;8.58;55.33
1480;BME280;732;51.698;4.886;2023-04-02T13:06:57;102620.94;;;8.81;53.55
1480;BME280;732;51.698;4.886;2023-04-02T13:09:30;102606.66;;;8.91;54.59
1480;BME280;732;51.698;4.886;2023-04-02T13:12:03;102611.59;;;9.07;52.50
1480;BME280;732;51.698;4.886;2023-04-02T13:14:32;102616.03;;;8.86;50.07
1480;BME280;732;51.698;4.886;2023-04-02T13:17:00;102611.41;;;9.20;54.95
1480;BME280;732;51.698;4.886;2023-04-02T13:19:31;102610.03;;;9.26;48.24
1480;BME280;732;51.698;4.886;2023-04-02T13:22:28;102597.56;;;9.36;52.93
1480;BME280;732;51.698;4.886;2023-04-02T13:24:57;102617.06;;;9.59;52.57
1480;BME280;732;51.698;4.886;2023-04-02T13:27:27;102585.59;;;9.62;51.90
1480;BME280;732;51.698;4.886;2023-04-02T13:30:07;102572.09;;;9.73;52.20
1480;BME280;732;51.698;4.886;2023-04-02T13:32:37;102517.06;;;9.38;50.36
1480;BME280;732;51.698;4.886;2023-04-02T13:35:07;102614.75;;;10.17;49.66
1480;BME280;732;51.698;4.886;2023-04-02T13:37:36;102612.50;;;10.22;50.41
1480;BME280;732;51.698;4.886;2023-04-02T13:40:11;102622.13;;;10.24;49.27
1480;BME280;732;51.698;4.886;2023-04-02T13:42:43;102587.47;;;10.12;50.42
1480;BME280;732;51.698;4.886;2023-04-02T13:45:25;102624.84;;;10.54;49.33
1480;BME280;732;51.698;4.886;2023-04-02T13:47:54;102627.31;;;10.67;48.58
1480;BME280;732;51.698;4.886;2023-04-02T13:50:30;102569.03;;;10.38;48.05
1480;BME280;732;51.698;4.886;2023-04-02T13:53:06;102516.56;;;9.85;48.13
1480;BME280;732;51.698;4.886;2023-04-02T13:55:39;102627.97;;;10.59;47.35
1480;BME280;732;51.698;4.886;2023-04-02T13:58:10;102628.91;;;10.79;48.65
1480;BME280;732;51.698;4.886;2023-04-02T14:00:38;102579.94;;;10.46;47.68
1480;BME280;732;51.698;4.886;2023-04-02T14:03:12;102635.81;;;10.82;49.09
1480;BME280;732;51.698;4.886;2023-04-02T14:05:47;102558.44;;;10.36;48.23
1480;BME280;732;51.698;4.886;2023-04-02T14:08:27;102479.75;;;9.97;47.40
1480;BME280;732;51.698;4.886;2023-04-02T14:11:19;102651.81;;;11.13;47.03
1480;BME280;732;51.698;4.886;2023-04-02T14:14:11;102543.50;;;10.63;47.66
1480;BME280;732;51.698;4.886;2023-04-02T14:16:57;102615.44;;;11.09;47.77
1480;BME280;732;51.698;4.886;2023-04-02T14:19:41;102667.34;;;11.19;46.01
1480;BME280;732;51.698;4.886;2023-04-02T14:22:27;102661.41;;;11.06;47.71
1480;BME280;732;51.698;4.886;2023-04-02T14:25:07;102646.00;;;10.98;47.78
1480;BME280;732;51.698;4.886;2023-04-02T14:27:45;102658.44;;;11.18;47.44
1480;BME280;732;51.698;4.886;2023-04-02T14:30:24;102657.28;;;11.11;47.08
1480;BME280;732;51.698;4.886;2023-04-02T14:33:03;102664.94;;;11.26;45.87