sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2294;BME280;1155;42.644;23.264;2023-04-29T00:00:44;60052.50;;;-140.67;65.46
2294;BME280;1155;42.644;23.264;2023-04-29T00:03:11;60040.22;;;-140.67;65.38
2294;BME280;1155;42.644;23.264;2023-04-29T00:05:38;60058.66;;;-140.67;73.24
2294;BME280;1155;42.644;23.264;2023-04-29T00:08:05;60048.41;;;-140.67;75.65
2294;BME280;1155;42.644;23.264;2023-04-29T00:10:32;60056.59;;;-140.67;82.00
2294;BME280;1155;42.644;23.264;2023-04-29T00:12:59;60040.22;;;-140.67;76.08
2294;BME280;1155;42.644;23.264;2023-04-29T00:15:27;60050.47;;;-140.67;84.56
2294;BME280;1155;42.644;23.264;2023-04-29T00:17:53;60060.69;;;-140.67;89.09
2294;BME280;1155;42.644;23.264;2023-04-29T00:20:21;60062.75;;;-140.67;88.81
2294;BME280;1155;42.644;23.264;2023-04-29T00:22:47;60032.03;;;-140.67;90.12
2294;BME280;1155;42.644;23.264;2023-04-29T00:25:14;60079.13;;;-140.67;92.88
2294;BME280;1155;42.644;23.264;2023-04-29T00:27:41;60073.00;;;-140.67;94.51
2294;BME280;1155;42.644;23.264;2023-04-29T00:30:09;60040.22;;;-140.67;99.63
2294;BME280;1155;42.644;23.264;2023-04-29T00:32:37;60062.75;;;-140.67;92.39
2294;BME280;1155;42.644;23.264;2023-04-29T00:35:05;60073.00;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T00:37:31;60064.78;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T00:39:59;60085.28;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T00:42:26;60073.00;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T00:44:53;60064.78;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T00:47:20;60056.59;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T00:49:49;60068.88;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T00:52:16;60079.13;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T00:54:44;60073.00;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T00:57:11;60058.66;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T00:59:38;60077.09;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:02:05;60075.03;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:04:32;60087.31;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:07:08;60058.66;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:09:57;60056.59;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:12:32;60062.75;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:15:03;60052.50;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:17:35;60058.66;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:20:03;60066.84;;;-140.67;98.41
2294;BME280;1155;42.644;23.264;2023-04-29T01:22:33;60036.13;;;-140.67;95.76
2294;BME280;1155;42.644;23.264;2023-04-29T01:25:02;60050.47;;;-140.67;99.63
2294;BME280;1155;42.644;23.264;2023-04-29T01:27:33;60052.50;;;-140.67;99.97
2294;BME280;1155;42.644;23.264;2023-04-29T01:30:08;60064.78;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:32:44;60066.84;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:35:24;60077.09;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:38:00;60073.00;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:40:37;60064.78;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:43:09;60079.13;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:45:38;60083.22;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:48:07;60066.84;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:50:34;60060.69;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:53:01;60056.59;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:55:27;60068.88;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T01:57:56;60060.69;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T02:00:22;60068.88;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T02:02:49;60062.75;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T02:05:16;60066.84;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T02:07:42;60060.69;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T02:10:10;60064.78;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T02:12:37;60064.78;;;-140.67;89.54
2294;BME280;1155;42.644;23.264;2023-04-29T02:15:07;60118.03;;;-140.67;89.21
2294;BME280;1155;42.644;23.264;2023-04-29T02:17:34;60070.94;;;-140.67;94.44
2294;BME280;1155;42.644;23.264;2023-04-29T02:20:01;60068.88;;;-140.67;97.16
2294;BME280;1155;42.644;23.264;2023-04-29T02:22:28;60058.66;;;-140.67;98.68
2294;BME280;1155;42.644;23.264;2023-04-29T02:24:55;60068.88;;;-140.67;98.15
2294;BME280;1155;42.644;23.264;2023-04-29T02:27:22;60052.50;;;-140.67;91.17
2294;BME280;1155;42.644;23.264;2023-04-29T02:29:49;60062.75;;;-140.67;90.30
2294;BME280;1155;42.644;23.264;2023-04-29T02:32:17;60062.75;;;-140.67;92.17
2294;BME280;1155;42.644;23.264;2023-04-29T02:34:45;60064.78;;;-140.67;89.14
2294;BME280;1155;42.644;23.264;2023-04-29T02:37:12;60060.69;;;-140.67;90.19
2294;BME280;1155;42.644;23.264;2023-04-29T02:39:40;60081.19;;;-140.67;93.30
2294;BME280;1155;42.644;23.264;2023-04-29T02:42:07;60054.56;;;-140.67;98.17
2294;BME280;1155;42.644;23.264;2023-04-29T02:44:33;60060.69;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T02:47:00;60083.22;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T02:49:28;60050.47;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T02:51:55;60056.59;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T02:54:22;60095.50;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T02:56:49;60073.00;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T02:59:16;60064.78;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:01:43;60044.31;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:04:10;60068.88;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:06:38;60056.59;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:09:06;60054.56;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:11:32;60077.09;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:13:59;60052.50;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:16:26;60060.69;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:18:53;60095.50;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:21:20;60077.09;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:23:48;60093.47;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:26:15;60050.47;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:28:42;60087.31;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:31:09;60073.00;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:33:36;60097.56;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:36:03;60075.03;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:38:30;60081.19;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:40:58;60062.75;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:43:25;60073.00;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:45:52;60091.41;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:48:19;60025.88;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:50:46;60073.00;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:53:13;60073.00;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:55:40;60064.78;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T03:58:08;60066.84;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T04:00:35;60079.13;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T04:03:02;60054.56;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T04:05:29;60075.03;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T04:07:55;60081.19;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T04:10:22;60040.22;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T04:12:49;60068.88;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-04-29T04:15:17;60081.19;;;-140.67;96.92
2294;BME280;1155;42.644;23.264;2023-04-29T04:17:44;60054.56;;;-140.67;91.05
2294;BME280;1155;42.644;23.264;2023-04-29T04:20:11;60093.47;;;-140.67;90.54
2294;BME280;1155;42.644;23.264;2023-04-29T04:22:38;60060.69;;;-140.67;88.82
2294;BME280;1155;42.644;23.264;2023-04-29T04:25:06;60079.13;;;-140.67;87.70
2294;BME280;1155;42.644;23.264;2023-04-29T04:27:33;60070.94;;;-140.67;88.90
2294;BME280;1155;42.644;23.264;2023-04-29T04:30:00;60070.94;;;-140.67;91.47
2294;BME280;1155;42.644;23.264;2023-04-29T04:32:29;60066.84;;;-140.67;88.10
2294;BME280;1155;42.644;23.264;2023-04-29T04:34:55;60058.66;;;-140.67;87.71
2294;BME280;1155;42.644;23.264;2023-04-29T04:37:22;60085.28;;;-140.67;87.45
2294;BME280;1155;42.644;23.264;2023-04-29T04:39:49;60068.88;;;-140.67;88.09
2294;BME280;1155;42.644;23.264;2023-04-29T04:42:16;60040.22;;;-140.67;88.25
2294;BME280;1155;42.644;23.264;2023-04-29T04:44:43;60068.88;;;-140.67;88.52
2294;BME280;1155;42.644;23.264;2023-04-29T04:47:09;60085.28;;;-140.67;86.88
2294;BME280;1155;42.644;23.264;2023-04-29T04:49:38;60070.94;;;-140.67;80.22
2294;BME280;1155;42.644;23.264;2023-04-29T04:52:05;60077.09;;;-140.67;77.03
2294;BME280;1155;42.644;23.264;2023-04-29T04:54:32;60073.00;;;-140.67;79.73
2294;BME280;1155;42.644;23.264;2023-04-29T04:56:59;60077.09;;;-140.67;80.75
2294;BME280;1155;42.644;23.264;2023-04-29T04:59:30;60060.69;;;-140.67;79.14
2294;BME280;1155;42.644;23.264;2023-04-29T05:01:58;60050.47;;;-140.67;74.65
2294;BME280;1155;42.644;23.264;2023-04-29T05:04:25;60073.00;;;-140.67;71.99
2294;BME280;1155;42.644;23.264;2023-04-29T05:06:53;60066.84;;;-140.67;71.48
2294;BME280;1155;42.644;23.264;2023-04-29T05:09:23;60052.50;;;-140.67;66.24
2294;BME280;1155;42.644;23.264;2023-04-29T05:11:51;60054.56;;;-140.67;60.90
2294;BME280;1155;42.644;23.264;2023-04-29T05:14:18;60091.41;;;-140.67;61.11
2294;BME280;1155;42.644;23.264;2023-04-29T05:16:45;60070.94;;;-140.67;59.88
2294;BME280;1155;42.644;23.264;2023-04-29T05:19:12;60081.19;;;-140.67;62.15
2294;BME280;1155;42.644;23.264;2023-04-29T05:21:38;60097.56;;;-140.67;60.43
2294;BME280;1155;42.644;23.264;2023-04-29T05:24:07;60081.19;;;-140.67;60.61
2294;BME280;1155;42.644;23.264;2023-04-29T05:26:34;60081.19;;;-140.67;58.09
2294;BME280;1155;42.644;23.264;2023-04-29T05:29:04;60073.00;;;-140.67;55.90
2294;BME280;1155;42.644;23.264;2023-04-29T05:31:31;60070.94;;;-140.67;59.96
2294;BME280;1155;42.644;23.264;2023-04-29T05:33:57;60064.78;;;-140.67;61.67
2294;BME280;1155;42.644;23.264;2023-04-29T05:36:24;60062.75;;;-140.67;62.26
2294;BME280;1155;42.644;23.264;2023-04-29T05:38:52;60089.38;;;-140.67;58.92
2294;BME280;1155;42.644;23.264;2023-04-29T05:41:20;60070.94;;;-140.67;57.85
2294;BME280;1155;42.644;23.264;2023-04-29T05:43:49;60064.78;;;-140.67;60.17
2294;BME280;1155;42.644;23.264;2023-04-29T05:46:16;60036.13;;;-140.67;57.75
2294;BME280;1155;42.644;23.264;2023-04-29T05:48:44;60077.09;;;-140.67;57.64
2294;BME280;1155;42.644;23.264;2023-04-29T05:51:12;60075.03;;;-140.67;58.49
2294;BME280;1155;42.644;23.264;2023-04-29T05:53:39;60062.75;;;-140.67;59.27
2294;BME280;1155;42.644;23.264;2023-04-29T05:56:06;60091.41;;;-140.67;57.26
2294;BME280;1155;42.644;23.264;2023-04-29T05:58:34;60075.03;;;-140.67;54.55
2294;BME280;1155;42.644;23.264;2023-04-29T06:01:01;60064.78;;;-140.67;51.51
2294;BME280;1155;42.644;23.264;2023-04-29T06:03:28;60073.00;;;-140.67;51.32
2294;BME280;1155;42.644;23.264;2023-04-29T06:05:55;60073.00;;;-140.67;52.57
2294;BME280;1155;42.644;23.264;2023-04-29T06:08:28;60064.78;;;-140.67;50.60
2294;BME280;1155;42.644;23.264;2023-04-29T06:10:55;60050.47;;;-140.67;50.25
2294;BME280;1155;42.644;23.264;2023-04-29T06:13:22;60062.75;;;-140.67;47.53
2294;BME280;1155;42.644;23.264;2023-04-29T06:15:50;60073.00;;;-140.67;49.18
2294;BME280;1155;42.644;23.264;2023-04-29T06:18:17;60085.28;;;-140.67;48.56
2294;BME280;1155;42.644;23.264;2023-04-29T06:20:45;60056.59;;;-140.67;50.10
2294;BME280;1155;42.644;23.264;2023-04-29T06:23:12;60064.78;;;-140.67;49.70
2294;BME280;1155;42.644;23.264;2023-04-29T06:25:38;60056.59;;;-140.67;49.38
2294;BME280;1155;42.644;23.264;2023-04-29T06:28:05;60070.94;;;-140.67;47.87
2294;BME280;1155;42.644;23.264;2023-04-29T06:30:32;60085.28;;;-140.67;47.46
2294;BME280;1155;42.644;23.264;2023-04-29T06:33:01;60073.00;;;-140.67;48.87
2294;BME280;1155;42.644;23.264;2023-04-29T06:35:28;60068.88;;;-140.67;46.86
2294;BME280;1155;42.644;23.264;2023-04-29T06:37:54;60054.56;;;-140.67;46.19
2294;BME280;1155;42.644;23.264;2023-04-29T06:40:21;60081.19;;;-140.67;46.50
2294;BME280;1155;42.644;23.264;2023-04-29T06:42:48;60066.84;;;-140.67;47.13
2294;BME280;1155;42.644;23.264;2023-04-29T06:45:16;60077.09;;;-140.67;46.34
2294;BME280;1155;42.644;23.264;2023-04-29T06:47:43;60070.94;;;-140.67;48.27
2294;BME280;1155;42.644;23.264;2023-04-29T06:50:12;60081.19;;;-140.67;49.36
2294;BME280;1155;42.644;23.264;2023-04-29T06:52:39;60083.22;;;-140.67;47.17
2294;BME280;1155;42.644;23.264;2023-04-29T06:55:06;60062.75;;;-140.67;47.12
2294;BME280;1155;42.644;23.264;2023-04-29T06:57:33;60064.78;;;-140.67;46.84
2294;BME280;1155;42.644;23.264;2023-04-29T07:00:01;60056.59;;;-140.67;46.87
2294;BME280;1155;42.644;23.264;2023-04-29T07:02:28;60077.09;;;-140.67;44.03
2294;BME280;1155;42.644;23.264;2023-04-29T07:04:55;60101.66;;;-140.67;46.43
2294;BME280;1155;42.644;23.264;2023-04-29T07:07:23;60093.47;;;-140.67;44.38
2294;BME280;1155;42.644;23.264;2023-04-29T07:09:50;60070.94;;;-140.67;44.24
2294;BME280;1155;42.644;23.264;2023-04-29T07:12:18;60077.09;;;-140.67;42.39
2294;BME280;1155;42.644;23.264;2023-04-29T07:14:45;60073.00;;;-140.67;41.35
2294;BME280;1155;42.644;23.264;2023-04-29T07:17:12;60068.88;;;-140.67;42.21
2294;BME280;1155;42.644;23.264;2023-04-29T07:19:39;60052.50;;;-140.67;43.21
2294;BME280;1155;42.644;23.264;2023-04-29T07:22:05;60083.22;;;-140.67;42.81
2294;BME280;1155;42.644;23.264;2023-04-29T07:24:33;60073.00;;;-140.67;41.19
2294;BME280;1155;42.644;23.264;2023-04-29T07:27:00;60093.47;;;-140.67;39.53
2294;BME280;1155;42.644;23.264;2023-04-29T07:29:27;60068.88;;;-140.67;38.70
2294;BME280;1155;42.644;23.264;2023-04-29T07:31:54;60073.00;;;-140.67;39.24
2294;BME280;1155;42.644;23.264;2023-04-29T07:34:21;60079.13;;;-140.67;39.33
2294;BME280;1155;42.644;23.264;2023-04-29T07:36:48;60093.47;;;-140.67;38.25
2294;BME280;1155;42.644;23.264;2023-04-29T07:39:15;60083.22;;;-140.67;36.91
2294;BME280;1155;42.644;23.264;2023-04-29T07:41:43;60085.28;;;-140.67;36.81
2294;BME280;1155;42.644;23.264;2023-04-29T07:44:10;60095.50;;;-140.67;36.49
2294;BME280;1155;42.644;23.264;2023-04-29T07:46:37;60060.69;;;-140.67;35.26
2294;BME280;1155;42.644;23.264;2023-04-29T07:49:04;60073.00;;;-140.67;33.23
2294;BME280;1155;42.644;23.264;2023-04-29T07:51:31;60070.94;;;-140.67;32.63
2294;BME280;1155;42.644;23.264;2023-04-29T07:53:58;60109.84;;;-140.67;34.27
2294;BME280;1155;42.644;23.264;2023-04-29T07:56:25;60093.47;;;-140.67;32.39
2294;BME280;1155;42.644;23.264;2023-04-29T07:58:55;60064.78;;;-140.67;30.95
2294;BME280;1155;42.644;23.264;2023-04-29T08:01:23;60116.00;;;-140.67;31.12
2294;BME280;1155;42.644;23.264;2023-04-29T08:03:52;60126.22;;;-140.67;30.48
2294;BME280;1155;42.644;23.264;2023-04-29T08:06:19;60118.03;;;-140.67;31.33
2294;BME280;1155;42.644;23.264;2023-04-29T08:08:46;60099.59;;;-140.67;30.27
2294;BME280;1155;42.644;23.264;2023-04-29T08:11:16;60097.56;;;-140.67;29.05
2294;BME280;1155;42.644;23.264;2023-04-29T08:13:43;60107.78;;;-140.67;29.97
2294;BME280;1155;42.644;23.264;2023-04-29T08:16:12;60089.38;;;-140.67;31.78
2294;BME280;1155;42.644;23.264;2023-04-29T08:18:39;60122.13;;;-140.67;29.74
2294;BME280;1155;42.644;23.264;2023-04-29T08:21:06;60089.38;;;-140.67;29.78
2294;BME280;1155;42.644;23.264;2023-04-29T08:23:33;60077.09;;;-140.67;29.16
2294;BME280;1155;42.644;23.264;2023-04-29T08:26:01;60077.09;;;-140.67;29.44
2294;BME280;1155;42.644;23.264;2023-04-29T08:28:27;60105.75;;;-140.67;28.69
2294;BME280;1155;42.644;23.264;2023-04-29T08:30:54;60124.19;;;-140.67;30.60
2294;BME280;1155;42.644;23.264;2023-04-29T08:33:23;60134.41;;;-140.67;30.22
2294;BME280;1155;42.644;23.264;2023-04-29T08:35:58;60134.41;;;-140.67;27.61
2294;BME280;1155;42.644;23.264;2023-04-29T08:38:27;60163.09;;;-140.67;26.18
2294;BME280;1155;42.644;23.264;2023-04-29T08:40:54;60120.09;;;-140.67;26.33
2294;BME280;1155;42.644;23.264;2023-04-29T08:43:21;60126.22;;;-140.67;26.34
2294;BME280;1155;42.644;23.264;2023-04-29T08:45:49;60130.31;;;-140.67;26.64
2294;BME280;1155;42.644;23.264;2023-04-29T08:48:17;60154.91;;;-140.67;26.31
2294;BME280;1155;42.644;23.264;2023-04-29T08:50:45;60136.47;;;-140.67;25.79
2294;BME280;1155;42.644;23.264;2023-04-29T08:53:13;60126.22;;;-140.67;25.27
2294;BME280;1155;42.644;23.264;2023-04-29T08:55:41;60126.22;;;-140.67;26.06
2294;BME280;1155;42.644;23.264;2023-04-29T08:58:09;60130.31;;;-140.67;27.97
2294;BME280;1155;42.644;23.264;2023-04-29T09:00:36;60113.94;;;-140.67;25.58
2294;BME280;1155;42.644;23.264;2023-04-29T09:03:11;60138.50;;;-140.67;26.32
2294;BME280;1155;42.644;23.264;2023-04-29T09:05:40;60122.13;;;-140.67;26.72
2294;BME280;1155;42.644;23.264;2023-04-29T09:08:10;60122.13;;;-140.67;25.50
2294;BME280;1155;42.644;23.264;2023-04-29T09:10:41;60142.59;;;-140.67;25.23
2294;BME280;1155;42.644;23.264;2023-04-29T09:13:08;60128.28;;;-140.67;25.74
2294;BME280;1155;42.644;23.264;2023-04-29T09:15:35;60130.31;;;-140.67;23.65
2294;BME280;1155;42.644;23.264;2023-04-29T09:18:04;60154.91;;;-140.67;24.47
2294;BME280;1155;42.644;23.264;2023-04-29T09:20:31;60179.47;;;-140.67;23.18
2294;BME280;1155;42.644;23.264;2023-04-29T09:22:59;60146.72;;;-140.67;23.83
2294;BME280;1155;42.644;23.264;2023-04-29T09:25:29;60148.75;;;-140.67;24.82
2294;BME280;1155;42.644;23.264;2023-04-29T09:27:57;60159.00;;;-140.67;22.51
2294;BME280;1155;42.644;23.264;2023-04-29T09:30:45;60152.84;;;-140.67;23.75
2294;BME280;1155;42.644;23.264;2023-04-29T09:33:18;60134.41;;;-140.67;23.49
2294;BME280;1155;42.644;23.264;2023-04-29T09:35:45;60154.91;;;-140.67;23.50
2294;BME280;1155;42.644;23.264;2023-04-29T09:38:14;60122.13;;;-140.67;23.33
2294;BME280;1155;42.644;23.264;2023-04-29T09:40:42;60183.56;;;-140.67;23.15
2294;BME280;1155;42.644;23.264;2023-04-29T09:43:13;60134.41;;;-140.67;23.40
2294;BME280;1155;42.644;23.264;2023-04-29T09:45:42;60138.50;;;-140.67;23.25
2294;BME280;1155;42.644;23.264;2023-04-29T09:48:10;60142.59;;;-140.67;24.24
2294;BME280;1155;42.644;23.264;2023-04-29T09:50:38;60159.00;;;-140.67;24.24
2294;BME280;1155;42.644;23.264;2023-04-29T09:53:06;60138.50;;;-140.67;24.50
2294;BME280;1155;42.644;23.264;2023-04-29T09:55:33;60144.66;;;-140.67;24.27
2294;BME280;1155;42.644;23.264;2023-04-29T09:58:02;60136.47;;;-140.67;24.26
2294;BME280;1155;42.644;23.264;2023-04-29T10:00:31;60179.47;;;-140.67;23.31
2294;BME280;1155;42.644;23.264;2023-04-29T10:03:00;60197.91;;;-140.67;23.53
2294;BME280;1155;42.644;23.264;2023-04-29T10:05:35;60165.13;;;-140.67;22.93
2294;BME280;1155;42.644;23.264;2023-04-29T10:08:12;60167.19;;;-140.67;22.82
2294;BME280;1155;42.644;23.264;2023-04-29T10:10:43;60183.56;;;-140.67;23.27
2294;BME280;1155;42.644;23.264;2023-04-29T10:13:14;60167.19;;;-140.67;23.16
2294;BME280;1155;42.644;23.264;2023-04-29T10:15:57;60183.56;;;-140.67;22.30
2294;BME280;1155;42.644;23.264;2023-04-29T10:18:43;60183.56;;;-140.67;21.44
2294;BME280;1155;42.644;23.264;2023-04-29T10:21:20;60193.81;;;-140.67;21.73
2294;BME280;1155;42.644;23.264;2023-04-29T10:23:50;60179.47;;;-140.67;22.41
2294;BME280;1155;42.644;23.264;2023-04-29T10:26:19;60144.66;;;-140.67;24.10
2294;BME280;1155;42.644;23.264;2023-04-29T10:28:50;60150.81;;;-140.67;24.10
2294;BME280;1155;42.644;23.264;2023-04-29T10:31:18;60142.59;;;-140.67;23.91
2294;BME280;1155;42.644;23.264;2023-04-29T10:33:47;60132.38;;;-140.67;24.38
2294;BME280;1155;42.644;23.264;2023-04-29T10:36:18;60134.41;;;-140.67;25.84
2294;BME280;1155;42.644;23.264;2023-04-29T10:38:48;60134.41;;;-140.67;25.31
2294;BME280;1155;42.644;23.264;2023-04-29T10:41:19;60154.91;;;-140.67;25.29
2294;BME280;1155;42.644;23.264;2023-04-29T10:43:50;60138.50;;;-140.67;23.72
2294;BME280;1155;42.644;23.264;2023-04-29T10:46:19;60116.00;;;-140.67;25.11
2294;BME280;1155;42.644;23.264;2023-04-29T10:48:47;60167.19;;;-140.67;24.60
2294;BME280;1155;42.644;23.264;2023-04-29T10:51:28;60179.47;;;-140.67;23.61
2294;BME280;1155;42.644;23.264;2023-04-29T10:54:05;60183.56;;;-140.67;23.13
2294;BME280;1155;42.644;23.264;2023-04-29T10:56:37;60163.09;;;-140.67;23.04
2294;BME280;1155;42.644;23.264;2023-04-29T10:59:09;60154.91;;;-140.67;22.97
2294;BME280;1155;42.644;23.264;2023-04-29T11:01:44;60159.00;;;-140.67;24.52
2294;BME280;1155;42.644;23.264;2023-04-29T11:04:11;60173.31;;;-140.67;22.35
2294;BME280;1155;42.644;23.264;2023-04-29T11:06:40;60195.84;;;-140.67;23.28
2294;BME280;1155;42.644;23.264;2023-04-29T11:09:09;60165.13;;;-140.67;22.67
2294;BME280;1155;42.644;23.264;2023-04-29T11:11:48;60146.72;;;-140.67;22.61
2294;BME280;1155;42.644;23.264;2023-04-29T11:14:23;60167.19;;;-140.67;24.02
2294;BME280;1155;42.644;23.264;2023-04-29T11:16:52;60171.28;;;-140.67;23.59
2294;BME280;1155;42.644;23.264;2023-04-29T11:19:19;60154.91;;;-140.67;23.49
2294;BME280;1155;42.644;23.264;2023-04-29T11:21:46;60146.72;;;-140.67;24.78
2294;BME280;1155;42.644;23.264;2023-04-29T11:24:13;60142.59;;;-140.67;24.45
2294;BME280;1155;42.644;23.264;2023-04-29T11:26:43;60167.19;;;-140.67;23.97
2294;BME280;1155;42.644;23.264;2023-04-29T11:29:10;60130.31;;;-140.67;24.18
2294;BME280;1155;42.644;23.264;2023-04-29T11:31:39;60093.47;;;-140.67;23.85
2294;BME280;1155;42.644;23.264;2023-04-29T11:34:08;60122.13;;;-140.67;24.49
2294;BME280;1155;42.644;23.264;2023-04-29T11:36:35;60105.75;;;-140.67;25.12
2294;BME280;1155;42.644;23.264;2023-04-29T11:39:02;60122.13;;;-140.67;24.31
2294;BME280;1155;42.644;23.264;2023-04-29T11:41:30;60111.91;;;-140.67;24.78
2294;BME280;1155;42.644;23.264;2023-04-29T11:43:58;60097.56;;;-140.67;24.62
2294;BME280;1155;42.644;23.264;2023-04-29T11:46:29;60120.09;;;-140.67;25.08
2294;BME280;1155;42.644;23.264;2023-04-29T11:48:57;60081.19;;;-140.67;25.08
2294;BME280;1155;42.644;23.264;2023-04-29T11:51:25;60103.69;;;-140.67;25.34
2294;BME280;1155;42.644;23.264;2023-04-29T11:53:52;60101.66;;;-140.67;26.77
2294;BME280;1155;42.644;23.264;2023-04-29T11:56:23;60101.66;;;-140.67;25.92
2294;BME280;1155;42.644;23.264;2023-04-29T11:58:53;60105.75;;;-140.67;25.94
2294;BME280;1155;42.644;23.264;2023-04-29T12:01:21;60107.78;;;-140.67;25.03
2294;BME280;1155;42.644;23.264;2023-04-29T12:03:48;60132.38;;;-140.67;25.28
2294;BME280;1155;42.644;23.264;2023-04-29T12:06:16;60126.22;;;-140.67;26.32
2294;BME280;1155;42.644;23.264;2023-04-29T12:08:48;60111.91;;;-140.67;24.61
2294;BME280;1155;42.644;23.264;2023-04-29T12:11:15;60113.94;;;-140.67;25.52
2294;BME280;1155;42.644;23.264;2023-04-29T12:13:42;60101.66;;;-140.67;25.23
2294;BME280;1155;42.644;23.264;2023-04-29T12:16:09;60120.09;;;-140.67;24.10
2294;BME280;1155;42.644;23.264;2023-04-29T12:18:36;60111.91;;;-140.67;25.08
2294;BME280;1155;42.644;23.264;2023-04-29T12:21:04;60103.69;;;-140.67;24.49
2294;BME280;1155;42.644;23.264;2023-04-29T12:23:35;60134.41;;;-140.67;25.02
2294;BME280;1155;42.644;23.264;2023-04-29T12:26:05;60105.75;;;-140.67;25.71
2294;BME280;1155;42.644;23.264;2023-04-29T12:28:32;60113.94;;;-140.67;24.72
2294;BME280;1155;42.644;23.264;2023-04-29T12:30:59;60126.22;;;-140.67;25.00
2294;BME280;1155;42.644;23.264;2023-04-29T12:33:28;60126.22;;;-140.67;25.87
2294;BME280;1155;42.644;23.264;2023-04-29T12:35:57;60111.91;;;-140.67;25.53
2294;BME280;1155;42.644;23.264;2023-04-29T12:38:25;60118.03;;;-140.67;24.92
2294;BME280;1155;42.644;23.264;2023-04-29T12:40:54;60111.91;;;-140.67;25.24
2294;BME280;1155;42.644;23.264;2023-04-29T12:43:25;60146.72;;;-140.67;25.82
2294;BME280;1155;42.644;23.264;2023-04-29T12:45:53;60138.50;;;-140.67;26.54
2294;BME280;1155;42.644;23.264;2023-04-29T12:48:28;60142.59;;;-140.67;26.64
2294;BME280;1155;42.644;23.264;2023-04-29T12:50:56;60111.91;;;-140.67;26.93
2294;BME280;1155;42.644;23.264;2023-04-29T12:53:28;60134.41;;;-140.67;26.24