sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63903;BME280;50072;50.678;13.938;2023-07-29T00:00:44;98956.22;;;17.25;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:03:24;98954.03;;;17.17;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:05:51;98949.38;;;17.19;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:08:19;98937.50;;;17.22;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:10:45;98930.75;;;17.15;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:13:12;98938.06;;;17.13;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:15:39;98940.66;;;17.14;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:18:04;98941.56;;;17.15;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:20:33;98944.38;;;17.13;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:22:59;98944.66;;;16.94;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:25:33;98943.16;;;16.74;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:28:00;98939.78;;;16.70;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:30:26;98945.97;;;16.72;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:32:52;98945.84;;;16.74;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:35:18;98944.59;;;16.80;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:37:44;98949.56;;;16.87;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:40:22;98946.34;;;16.81;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:42:50;98944.50;;;16.81;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:45:18;98948.50;;;16.90;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:47:44;98941.19;;;16.92;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:50:11;98935.59;;;16.95;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:52:38;98945.81;;;16.90;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:55:05;98935.97;;;16.89;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T00:57:35;98939.44;;;16.91;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:00:02;98944.84;;;16.91;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:02:30;98941.72;;;16.83;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:05:02;98937.56;;;16.77;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:07:49;98935.06;;;16.74;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:16:01;98936.31;;;16.83;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:18:32;98937.41;;;16.80;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:21:07;98937.75;;;16.74;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:23:34;98937.00;;;16.72;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:26:02;98933.41;;;16.71;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:28:34;98931.00;;;16.67;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:31:07;98941.16;;;16.63;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:36:41;98934.00;;;16.62;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:39:16;98930.69;;;16.57;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:41:47;98926.72;;;16.48;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:44:17;98921.72;;;16.42;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:46:51;98920.25;;;16.36;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:49:19;98930.66;;;16.28;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:51:45;98922.75;;;16.25;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:54:11;98928.13;;;16.25;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:56:38;98922.34;;;16.31;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T01:59:04;98922.94;;;16.22;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:01:31;98921.47;;;16.16;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:03:57;98918.25;;;16.10;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:06:23;98927.22;;;16.10;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:08:48;98924.38;;;15.97;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:11:14;98917.41;;;15.93;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:13:40;98920.44;;;16.03;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:16:06;98924.81;;;16.05;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:18:32;98926.34;;;16.10;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:20:58;98926.34;;;16.10;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:23:24;98921.16;;;16.07;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:25:50;98920.63;;;16.00;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:28:16;98918.66;;;15.87;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:30:42;98932.41;;;15.83;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:33:10;98926.75;;;15.87;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:35:36;98931.00;;;15.76;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:38:02;98928.69;;;15.69;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:40:28;98933.38;;;15.66;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:42:54;98935.56;;;15.59;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:45:20;98934.19;;;15.52;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:47:46;98940.72;;;15.48;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:50:12;98950.78;;;15.44;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:52:39;98955.31;;;15.44;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:55:06;98950.78;;;15.44;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:57:32;98958.00;;;15.44;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T02:59:58;98962.28;;;15.48;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:02:24;98955.81;;;15.50;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:04:50;98957.81;;;15.63;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:07:16;98952.00;;;15.70;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:09:44;98962.81;;;15.70;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:12:11;98956.41;;;15.71;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:14:38;98959.81;;;15.75;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:17:04;98961.91;;;15.86;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:19:30;98956.09;;;15.94;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:21:56;98951.91;;;15.88;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:24:22;98956.03;;;15.79;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:26:47;98953.72;;;15.87;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:29:13;98956.78;;;15.81;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:31:39;98961.81;;;15.71;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:34:05;98959.84;;;15.59;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:36:30;98957.56;;;15.51;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:38:56;98969.94;;;15.56;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:41:23;98954.59;;;15.56;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:43:55;98962.94;;;15.67;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:46:22;98958.34;;;15.69;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:48:54;98958.69;;;15.63;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:51:25;98968.34;;;15.51;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:53:54;98963.31;;;15.45;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:56:24;98961.56;;;15.44;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T03:58:52;98948.53;;;15.52;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:01:19;98946.69;;;15.53;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:03:45;98951.66;;;15.61;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:06:14;98955.41;;;15.58;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:08:40;98965.56;;;15.53;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:11:10;98969.56;;;15.46;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:13:36;98964.19;;;15.46;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:16:04;98969.56;;;15.46;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:18:31;98958.88;;;15.60;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:21:03;98967.84;;;15.77;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:23:34;98967.69;;;15.80;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:26:00;98974.56;;;15.85;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:28:27;98969.31;;;15.98;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:30:54;98968.69;;;16.09;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:33:26;98963.19;;;16.11;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:35:52;98971.09;;;16.14;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:38:18;98967.09;;;16.21;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:40:46;98962.63;;;16.20;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:43:14;98960.97;;;16.17;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:45:43;98970.44;;;16.25;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:48:09;98976.38;;;16.31;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:50:35;98971.66;;;16.35;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:53:03;98981.06;;;16.58;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:55:30;98974.63;;;16.75;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T04:57:56;98971.31;;;17.00;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:00:22;98972.84;;;17.19;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:02:47;98971.78;;;17.36;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:05:13;98967.41;;;17.48;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:07:45;98971.81;;;17.63;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:10:11;98974.06;;;17.84;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:12:39;98969.31;;;18.02;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:15:06;98982.09;;;18.13;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:17:33;98977.81;;;18.23;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:19:59;98973.50;;;18.33;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:22:25;98978.03;;;18.33;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:24:54;98971.34;;;18.38;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:27:22;98979.59;;;18.50;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:29:48;98964.63;;;18.44;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:32:14;98963.34;;;18.50;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:34:40;98961.94;;;18.57;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:37:07;98970.53;;;18.63;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:39:33;98974.41;;;18.59;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:42:02;98974.88;;;18.66;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:44:31;98962.72;;;18.85;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:46:57;98961.44;;;19.03;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:49:23;98964.91;;;19.05;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:51:49;98958.19;;;19.11;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:54:24;98959.53;;;19.42;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:56:56;98957.25;;;19.49;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T05:59:22;98950.41;;;19.43;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:01:54;98949.91;;;19.38;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:04:21;98951.38;;;19.42;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:06:54;98944.47;;;19.38;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:09:26;98950.09;;;19.35;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:11:54;98953.28;;;19.29;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:14:19;98950.78;;;19.26;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:16:45;98947.75;;;19.18;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:19:11;98938.13;;;19.01;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:21:38;98941.63;;;18.90;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:24:05;98938.47;;;18.96;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:26:31;98937.91;;;19.04;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:28:56;98942.56;;;19.14;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:31:24;98925.63;;;19.11;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:33:49;98938.44;;;19.09;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:36:15;98944.44;;;19.01;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:38:43;98943.75;;;19.10;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:41:09;98941.28;;;19.07;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:43:35;98948.00;;;19.14;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:46:01;98947.41;;;19.35;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:48:27;98941.72;;;19.51;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:50:53;98943.94;;;19.70;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:53:23;98946.94;;;19.78;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:55:54;98958.72;;;20.03;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T06:58:22;98953.50;;;20.24;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:00:48;98946.13;;;20.38;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:03:13;98946.75;;;20.41;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:05:46;98949.28;;;20.56;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:08:12;98946.13;;;20.84;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:10:38;98940.97;;;21.15;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:13:10;98933.53;;;21.51;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:15:36;98937.47;;;21.70;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:18:02;98934.63;;;22.04;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:20:29;98915.59;;;22.25;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:22:55;98922.72;;;22.37;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:25:22;98912.56;;;22.07;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:27:50;98910.13;;;22.04;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:30:16;98912.53;;;22.18;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:32:44;98914.75;;;22.46;99.39
63903;BME280;50072;50.678;13.938;2023-07-29T07:35:10;98928.75;;;22.52;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:37:38;98925.09;;;22.42;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:40:06;98924.94;;;22.11;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:42:32;98915.66;;;22.14;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:44:58;98923.56;;;21.84;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:47:24;98911.28;;;21.90;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:49:52;98902.22;;;22.01;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:52:19;98899.16;;;22.15;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:54:45;98896.56;;;22.14;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:57:17;98896.03;;;22.20;100.00
63903;BME280;50072;50.678;13.938;2023-07-29T07:59:45;98898.28;;;22.47;99.99
63903;BME280;50072;50.678;13.938;2023-07-29T08:02:16;98899.16;;;22.69;98.53
63903;BME280;50072;50.678;13.938;2023-07-29T08:04:43;98894.09;;;22.95;97.93
63903;BME280;50072;50.678;13.938;2023-07-29T08:07:09;98881.31;;;22.96;97.00
63903;BME280;50072;50.678;13.938;2023-07-29T08:09:36;98886.31;;;23.12;96.93
63903;BME280;50072;50.678;13.938;2023-07-29T08:12:03;98877.78;;;23.55;93.31
63903;BME280;50072;50.678;13.938;2023-07-29T08:14:29;98876.19;;;23.43;91.91
63903;BME280;50072;50.678;13.938;2023-07-29T08:17:21;98870.34;;;23.67;90.26
63903;BME280;50072;50.678;13.938;2023-07-29T08:19:54;98865.47;;;23.81;89.40
63903;BME280;50072;50.678;13.938;2023-07-29T08:22:24;98863.56;;;23.71;90.89
63903;BME280;50072;50.678;13.938;2023-07-29T08:24:54;98864.63;;;24.00;90.64
63903;BME280;50072;50.678;13.938;2023-07-29T08:27:25;98867.22;;;24.01;88.74
63903;BME280;50072;50.678;13.938;2023-07-29T08:29:54;98862.91;;;23.89;88.04
63903;BME280;50072;50.678;13.938;2023-07-29T08:32:25;98865.66;;;23.89;87.14
63903;BME280;50072;50.678;13.938;2023-07-29T08:34:52;98859.31;;;24.18;86.49
63903;BME280;50072;50.678;13.938;2023-07-29T08:37:18;98858.22;;;24.58;85.46
63903;BME280;50072;50.678;13.938;2023-07-29T08:39:45;98851.72;;;24.78;82.73
63903;BME280;50072;50.678;13.938;2023-07-29T08:42:11;98853.31;;;25.09;80.48
63903;BME280;50072;50.678;13.938;2023-07-29T08:44:43;98856.75;;;24.73;80.85
63903;BME280;50072;50.678;13.938;2023-07-29T08:47:12;98861.88;;;24.09;83.37
63903;BME280;50072;50.678;13.938;2023-07-29T08:49:42;98864.31;;;24.22;82.85
63903;BME280;50072;50.678;13.938;2023-07-29T08:52:09;98860.28;;;24.26;83.56
63903;BME280;50072;50.678;13.938;2023-07-29T08:54:37;98855.69;;;24.27;82.41
63903;BME280;50072;50.678;13.938;2023-07-29T08:57:03;98856.41;;;24.39;82.09
63903;BME280;50072;50.678;13.938;2023-07-29T08:59:29;98856.25;;;24.30;81.10
63903;BME280;50072;50.678;13.938;2023-07-29T09:01:55;98859.84;;;24.41;80.35
63903;BME280;50072;50.678;13.938;2023-07-29T09:04:23;98857.47;;;23.99;80.68
63903;BME280;50072;50.678;13.938;2023-07-29T09:06:56;98854.81;;;23.68;83.55
63903;BME280;50072;50.678;13.938;2023-07-29T09:09:24;98854.09;;;23.85;84.19
63903;BME280;50072;50.678;13.938;2023-07-29T09:11:53;98853.13;;;24.06;81.92
63903;BME280;50072;50.678;13.938;2023-07-29T09:14:20;98848.22;;;24.29;81.81
63903;BME280;50072;50.678;13.938;2023-07-29T09:16:46;98844.47;;;24.30;81.58
63903;BME280;50072;50.678;13.938;2023-07-29T09:19:13;98866.13;;;24.71;80.66
63903;BME280;50072;50.678;13.938;2023-07-29T09:21:39;98865.31;;;25.36;76.29
63903;BME280;50072;50.678;13.938;2023-07-29T09:24:07;98864.75;;;25.22;74.93
63903;BME280;50072;50.678;13.938;2023-07-29T09:26:34;98869.94;;;24.97;74.00
63903;BME280;50072;50.678;13.938;2023-07-29T09:29:00;98853.97;;;24.93;73.32
63903;BME280;50072;50.678;13.938;2023-07-29T09:31:27;98860.94;;;25.05;72.82
63903;BME280;50072;50.678;13.938;2023-07-29T09:34:01;98866.72;;;24.64;73.86
63903;BME280;50072;50.678;13.938;2023-07-29T09:36:27;98860.66;;;24.51;72.93
63903;BME280;50072;50.678;13.938;2023-07-29T09:38:54;98856.78;;;24.63;72.98
63903;BME280;50072;50.678;13.938;2023-07-29T09:41:25;98855.81;;;24.45;73.06
63903;BME280;50072;50.678;13.938;2023-07-29T09:44:03;98847.06;;;24.89;72.74
63903;BME280;50072;50.678;13.938;2023-07-29T09:46:34;98846.38;;;24.77;72.45
63903;BME280;50072;50.678;13.938;2023-07-29T09:49:05;98853.38;;;24.89;70.89
63903;BME280;50072;50.678;13.938;2023-07-29T09:51:31;98848.56;;;25.39;68.28
63903;BME280;50072;50.678;13.938;2023-07-29T09:53:57;98848.69;;;25.83;66.73
63903;BME280;50072;50.678;13.938;2023-07-29T09:56:25;98844.22;;;26.00;66.81
63903;BME280;50072;50.678;13.938;2023-07-29T09:58:59;98839.81;;;25.89;65.36
63903;BME280;50072;50.678;13.938;2023-07-29T10:01:24;98849.16;;;26.59;61.18
63903;BME280;50072;50.678;13.938;2023-07-29T10:03:51;98842.09;;;26.56;59.55
63903;BME280;50072;50.678;13.938;2023-07-29T10:06:17;98847.28;;;26.15;58.93
63903;BME280;50072;50.678;13.938;2023-07-29T10:08:45;98837.97;;;26.08;59.93
63903;BME280;50072;50.678;13.938;2023-07-29T10:11:11;98831.94;;;25.86;58.99
63903;BME280;50072;50.678;13.938;2023-07-29T10:13:37;98839.75;;;25.63;60.58
63903;BME280;50072;50.678;13.938;2023-07-29T10:16:04;98827.63;;;26.20;59.77
63903;BME280;50072;50.678;13.938;2023-07-29T10:18:31;98823.47;;;26.42;57.19
63903;BME280;50072;50.678;13.938;2023-07-29T10:20:59;98816.88;;;26.79;56.40
63903;BME280;50072;50.678;13.938;2023-07-29T10:23:27;98815.03;;;26.61;56.36
63903;BME280;50072;50.678;13.938;2023-07-29T10:26:04;98812.47;;;26.60;56.58
63903;BME280;50072;50.678;13.938;2023-07-29T10:28:32;98807.84;;;26.86;55.49
63903;BME280;50072;50.678;13.938;2023-07-29T10:30:59;98807.81;;;26.60;55.48
63903;BME280;50072;50.678;13.938;2023-07-29T10:33:26;98792.00;;;26.01;57.02
63903;BME280;50072;50.678;13.938;2023-07-29T10:35:53;98797.91;;;26.15;57.65
63903;BME280;50072;50.678;13.938;2023-07-29T10:38:24;98790.69;;;26.58;56.68
63903;BME280;50072;50.678;13.938;2023-07-29T10:40:56;98799.72;;;26.77;54.57
63903;BME280;50072;50.678;13.938;2023-07-29T10:43:33;98797.03;;;26.32;55.45
63903;BME280;50072;50.678;13.938;2023-07-29T10:48:52;98794.50;;;26.13;55.79
63903;BME280;50072;50.678;13.938;2023-07-29T10:51:34;98786.34;;;26.03;57.58
63903;BME280;50072;50.678;13.938;2023-07-29T10:54:10;98792.78;;;25.76;59.51
63903;BME280;50072;50.678;13.938;2023-07-29T10:56:41;98785.44;;;25.58;59.84
63903;BME280;50072;50.678;13.938;2023-07-29T11:01:53;98789.75;;;24.87;63.05
63903;BME280;50072;50.678;13.938;2023-07-29T11:12:37;98798.03;;;24.58;65.01
63903;BME280;50072;50.678;13.938;2023-07-29T11:20:07;98799.91;;;24.10;67.54
63903;BME280;50072;50.678;13.938;2023-07-29T11:22:34;98790.25;;;24.06;68.45
63903;BME280;50072;50.678;13.938;2023-07-29T11:25:00;98789.97;;;23.99;68.81
63903;BME280;50072;50.678;13.938;2023-07-29T11:27:28;98792.69;;;23.79;70.33
63903;BME280;50072;50.678;13.938;2023-07-29T11:30:00;98792.00;;;23.87;70.38
63903;BME280;50072;50.678;13.938;2023-07-29T11:32:34;98786.66;;;23.66;69.99
63903;BME280;50072;50.678;13.938;2023-07-29T11:35:14;98791.97;;;23.68;68.90
63903;BME280;50072;50.678;13.938;2023-07-29T11:37:44;98798.84;;;23.42;70.80
63903;BME280;50072;50.678;13.938;2023-07-29T11:40:24;98797.00;;;23.33;71.70
63903;BME280;50072;50.678;13.938;2023-07-29T11:42:51;98804.59;;;23.30;70.71
63903;BME280;50072;50.678;13.938;2023-07-29T11:45:20;98813.34;;;23.23;69.81
63903;BME280;50072;50.678;13.938;2023-07-29T11:47:54;98829.41;;;22.76;69.66
63903;BME280;50072;50.678;13.938;2023-07-29T11:50:20;98835.53;;;22.68;69.17
63903;BME280;50072;50.678;13.938;2023-07-29T11:52:52;98838.50;;;22.34;70.87
63903;BME280;50072;50.678;13.938;2023-07-29T11:55:19;98832.50;;;22.19;74.69
63903;BME280;50072;50.678;13.938;2023-07-29T11:57:51;98836.97;;;22.20;74.56
63903;BME280;50072;50.678;13.938;2023-07-29T12:00:20;98834.41;;;22.29;74.00
63903;BME280;50072;50.678;13.938;2023-07-29T12:02:54;98837.22;;;22.60;79.66
63903;BME280;50072;50.678;13.938;2023-07-29T12:05:27;98832.59;;;22.60;81.83
63903;BME280;50072;50.678;13.938;2023-07-29T12:07:54;98839.31;;;22.46;82.40
63903;BME280;50072;50.678;13.938;2023-07-29T12:10:22;98837.00;;;22.30;83.39
63903;BME280;50072;50.678;13.938;2023-07-29T12:12:50;98828.09;;;22.28;84.00
63903;BME280;50072;50.678;13.938;2023-07-29T12:15:24;98817.28;;;22.38;82.64
63903;BME280;50072;50.678;13.938;2023-07-29T12:17:53;98816.16;;;22.40;82.24
63903;BME280;50072;50.678;13.938;2023-07-29T12:20:20;98817.19;;;22.70;81.82
63903;BME280;50072;50.678;13.938;2023-07-29T12:22:54;98813.59;;;22.80;80.85
63903;BME280;50072;50.678;13.938;2023-07-29T12:25:21;98800.06;;;23.09;79.64
63903;BME280;50072;50.678;13.938;2023-07-29T12:27:53;98809.75;;;23.13;79.99
63903;BME280;50072;50.678;13.938;2023-07-29T12:30:23;98812.75;;;22.79;81.14
63903;BME280;50072;50.678;13.938;2023-07-29T12:32:50;98803.59;;;23.31;79.31
63903;BME280;50072;50.678;13.938;2023-07-29T12:35:16;98794.13;;;23.44;78.61
63903;BME280;50072;50.678;13.938;2023-07-29T12:37:42;98788.94;;;23.32;76.76
63903;BME280;50072;50.678;13.938;2023-07-29T12:40:29;98788.06;;;23.31;77.66
63903;BME280;50072;50.678;13.938;2023-07-29T12:42:55;98792.53;;;23.32;77.33
63903;BME280;50072;50.678;13.938;2023-07-29T12:45:21;98782.09;;;25.37;70.03
63903;BME280;50072;50.678;13.938;2023-07-29T12:47:54;98783.56;;;28.33;58.56
63903;BME280;50072;50.678;13.938;2023-07-29T12:50:24;98787.97;;;29.15;53.42
63903;BME280;50072;50.678;13.938;2023-07-29T12:52:51;98781.47;;;27.86;57.67
63903;BME280;50072;50.678;13.938;2023-07-29T12:55:24;98784.03;;;26.95;59.92
63903;BME280;50072;50.678;13.938;2023-07-29T12:57:56;98781.34;;;27.20;59.51
63903;BME280;50072;50.678;13.938;2023-07-29T13:00:24;98776.41;;;27.24;59.49
63903;BME280;50072;50.678;13.938;2023-07-29T13:02:56;98776.06;;;26.58;60.60
63903;BME280;50072;50.678;13.938;2023-07-29T13:05:24;98764.63;;;25.92;64.33
63903;BME280;50072;50.678;13.938;2023-07-29T13:07:51;98751.38;;;25.43;65.19
63903;BME280;50072;50.678;13.938;2023-07-29T13:10:18;98762.00;;;24.72;66.81
63903;BME280;50072;50.678;13.938;2023-07-29T13:12:45;98748.63;;;24.32;68.99
63903;BME280;50072;50.678;13.938;2023-07-29T13:15:16;98746.34;;;24.17;70.34