sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9810;DHT22;4944;52.514;13.192;2023-03-01T00:00:17;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:02:43;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:05:10;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:07:38;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:10:07;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:12:34;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:15:02;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:17:30;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:19:57;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:22:24;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:24:53;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:27:21;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:29:48;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:32:15;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:34:42;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:37:19;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:39:46;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:42:13;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:44:42;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:47:09;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:49:36;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:52:02;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:54:29;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:56:56;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T00:59:23;1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:01:51;1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:04:18;1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:06:46;1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:09:16;0.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:11:44;0.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:14:12;0.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:16:39;0.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:19:09;0.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:21:36;1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:24:03;1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:26:32;0.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:29:00;0.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:31:27;0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:33:55;0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:36:24;0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:38:51;0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:41:18;0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:43:48;0.70;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:46:24;0.70;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:48:55;0.70;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:51:28;0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:54:07;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:56:36;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T01:59:04;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:01:31;0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:03:58;0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:06:29;0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:09:00;0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:11:30;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:13:57;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:16:26;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:18:54;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:21:34;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:24:08;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:26:42;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:29:13;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:31:39;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:34:13;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:36:43;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:39:15;0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:41:46;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:44:15;0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:46:44;0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:49:24;0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:52:22;0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:54:53;0.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:57:24;0.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T02:59:54;0.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:02:23;0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:05:03;0.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:07:32;0.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:10:00;0.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:12:26;0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:14:55;0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:17:22;0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:19:49;0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:22:16;0.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:24:42;0.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:27:09;0.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:29:36;-0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:32:04;-0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:34:32;-0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:36:59;-0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:39:28;0.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:42:00;-0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:44:28;-0.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:46:54;-0.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:49:23;-0.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:51:50;-0.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:54:17;-0.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:56:43;-0.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T03:59:10;-0.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:01:37;-0.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:04:04;-0.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:06:34;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:09:01;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:11:28;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:13:57;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:16:24;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:18:51;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:21:19;-0.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:23:47;-0.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:26:18;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:28:45;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:31:17;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:33:48;-0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:36:18;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:38:47;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:41:16;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:43:43;-0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:46:13;-0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:48:41;-0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:51:08;-0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:53:39;-0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:56:07;-0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T04:58:34;-0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:01:01;-0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:03:41;-0.70;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:06:09;-0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:08:37;-0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:11:04;-0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:13:36;-0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:16:07;-0.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:18:36;-0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:21:05;-0.70;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:23:33;-0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:26:01;-0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:28:29;-0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:30:58;-0.70;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:33:25;-0.70;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:35:52;-0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:38:20;-0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:40:48;-0.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:43:16;-0.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:45:44;-0.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:48:13;-1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:50:41;-1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:53:11;-1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:55:38;-1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T05:58:07;-1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:00:34;-1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:03:02;-1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:05:30;-1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:07:59;-1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:10:26;-1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:12:53;-1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:15:20;-1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:17:47;-1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:20:16;-1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:22:45;-1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:25:16;-1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:27:43;-1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:30:13;-0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:32:40;-0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:35:09;-0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:37:36;-0.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:40:06;-0.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:42:34;-0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:45:01;-0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:47:28;-0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:49:55;-0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:52:22;-0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:54:49;-0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:57:17;-0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T06:59:44;-0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:02:11;-0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:04:39;-0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:07:06;-0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:09:33;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:12:00;-0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:14:28;-0.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:16:55;-0.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:19:22;-0.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:21:49;-0.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:24:16;-0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:26:43;-0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:29:10;-0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:31:39;-0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:34:06;0.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:36:32;0.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:38:59;0.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:41:28;0.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:43:54;0.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:46:21;0.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:48:50;0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:51:16;0.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:53:46;0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:56:15;0.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T07:58:44;0.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:01:12;1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:03:40;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:06:10;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:08:37;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:11:06;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:13:33;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:16:04;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:18:31;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:21:02;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:23:30;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:26:04;2.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:28:31;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:30:58;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:33:25;2.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:35:52;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:38:19;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:40:47;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:43:14;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:45:42;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:48:09;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:50:36;2.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:53:04;2.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:55:32;2.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T08:58:01;3.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:00:27;3.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:02:54;3.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:05:21;3.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:07:48;3.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:10:15;3.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:12:42;3.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:15:11;3.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:17:38;3.70;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:20:05;3.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:22:33;3.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:25:00;3.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:27:27;4.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:29:54;4.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:32:23;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:34:50;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:37:31;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:39:58;4.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:42:25;4.70;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:44:57;4.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:47:30;4.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:50:02;5.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:52:34;5.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:55:10;5.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T09:57:43;5.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:00:30;5.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:03:06;5.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:05:43;5.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:08:27;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:10:57;5.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:13:31;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:16:05;6.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:18:38;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:21:15;6.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:23:42;6.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:26:22;6.40;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:28:58;6.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:31:35;6.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:34:10;6.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:36:38;6.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:39:12;6.60;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:41:52;6.70;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:44:36;6.80;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:47:04;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:49:32;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:52:15;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:54:52;7.30;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T10:57:35;7.50;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T11:00:23;7.70;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T11:03:02;7.90;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T11:05:30;8.00;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T11:08:00;8.10;99.90
9810;DHT22;4944;52.514;13.192;2023-03-01T11:10:30;8.10;99.10
9810;DHT22;4944;52.514;13.192;2023-03-01T11:13:07;8.20;98.90
9810;DHT22;4944;52.514;13.192;2023-03-01T11:15:35;8.20;98.50
9810;DHT22;4944;52.514;13.192;2023-03-01T11:18:02;8.20;97.30
9810;DHT22;4944;52.514;13.192;2023-03-01T11:20:33;8.40;97.40
9810;DHT22;4944;52.514;13.192;2023-03-01T11:23:04;8.40;96.20
9810;DHT22;4944;52.514;13.192;2023-03-01T11:25:35;8.60;95.20
9810;DHT22;4944;52.514;13.192;2023-03-01T11:28:05;8.80;94.80
9810;DHT22;4944;52.514;13.192;2023-03-01T11:30:38;8.80;95.40
9810;DHT22;4944;52.514;13.192;2023-03-01T11:33:15;8.70;95.60
9810;DHT22;4944;52.514;13.192;2023-03-01T11:35:53;8.80;95.10
9810;DHT22;4944;52.514;13.192;2023-03-01T11:38:23;8.90;95.20
9810;DHT22;4944;52.514;13.192;2023-03-01T11:40:55;8.90;95.30
9810;DHT22;4944;52.514;13.192;2023-03-01T11:43:33;9.00;94.90
9810;DHT22;4944;52.514;13.192;2023-03-01T11:46:28;9.00;93.60
9810;DHT22;4944;52.514;13.192;2023-03-01T11:49:10;9.10;93.50
9810;DHT22;4944;52.514;13.192;2023-03-01T11:51:51;9.30;92.90
9810;DHT22;4944;52.514;13.192;2023-03-01T11:54:31;9.40;92.50
9810;DHT22;4944;52.514;13.192;2023-03-01T11:57:05;9.50;92.10
9810;DHT22;4944;52.514;13.192;2023-03-01T11:59:58;9.60;91.70
9810;DHT22;4944;52.514;13.192;2023-03-01T12:02:54;9.70;91.90
9810;DHT22;4944;52.514;13.192;2023-03-01T12:08:43;9.90;91.60
9810;DHT22;4944;52.514;13.192;2023-03-01T12:11:23;10.10;91.10
9810;DHT22;4944;52.514;13.192;2023-03-01T12:14:21;10.20;90.80
9810;DHT22;4944;52.514;13.192;2023-03-01T12:17:07;10.30;90.80
9810;DHT22;4944;52.514;13.192;2023-03-01T12:19:51;10.40;91.70
9810;DHT22;4944;52.514;13.192;2023-03-01T12:22:29;10.50;91.20
9810;DHT22;4944;52.514;13.192;2023-03-01T12:25:16;10.60;90.40
9810;DHT22;4944;52.514;13.192;2023-03-01T12:28:16;10.70;91.60
9810;DHT22;4944;52.514;13.192;2023-03-01T12:30:59;10.90;90.90
9810;DHT22;4944;52.514;13.192;2023-03-01T12:33:38;10.90;90.40
9810;DHT22;4944;52.514;13.192;2023-03-01T12:36:30;11.00;90.50
9810;DHT22;4944;52.514;13.192;2023-03-01T12:39:13;11.00;89.00
9810;DHT22;4944;52.514;13.192;2023-03-01T12:41:48;11.00;89.10
9810;DHT22;4944;52.514;13.192;2023-03-01T12:44:35;11.10;88.70
9810;DHT22;4944;52.514;13.192;2023-03-01T12:47:29;11.20;87.90
9810;DHT22;4944;52.514;13.192;2023-03-01T12:50:00;11.30;88.70
9810;DHT22;4944;52.514;13.192;2023-03-01T12:52:35;11.40;87.00
9810;DHT22;4944;52.514;13.192;2023-03-01T12:55:08;11.40;86.30
9810;DHT22;4944;52.514;13.192;2023-03-01T12:57:47;11.50;86.20
9810;DHT22;4944;52.514;13.192;2023-03-01T13:00:24;11.60;86.20
9810;DHT22;4944;52.514;13.192;2023-03-01T13:02:59;11.70;84.70
9810;DHT22;4944;52.514;13.192;2023-03-01T13:05:36;11.70;84.50
9810;DHT22;4944;52.514;13.192;2023-03-01T13:08:11;11.70;83.00
9810;DHT22;4944;52.514;13.192;2023-03-01T13:10:45;11.70;84.30
9810;DHT22;4944;52.514;13.192;2023-03-01T13:13:20;11.70;83.00
9810;DHT22;4944;52.514;13.192;2023-03-01T13:15:47;11.80;84.30
9810;DHT22;4944;52.514;13.192;2023-03-01T13:18:32;11.80;83.70
9810;DHT22;4944;52.514;13.192;2023-03-01T13:21:01;12.00;84.30
9810;DHT22;4944;52.514;13.192;2023-03-01T13:23:34;12.10;84.00
9810;DHT22;4944;52.514;13.192;2023-03-01T13:26:12;12.10;83.40
9810;DHT22;4944;52.514;13.192;2023-03-01T13:28:52;12.20;82.80
9810;DHT22;4944;52.514;13.192;2023-03-01T13:34:50;12.30;83.80
9810;DHT22;4944;52.514;13.192;2023-03-01T13:37:26;12.40;84.00
9810;DHT22;4944;52.514;13.192;2023-03-01T13:39:59;12.50;82.70
9810;DHT22;4944;52.514;13.192;2023-03-01T13:42:37;12.50;82.10
9810;DHT22;4944;52.514;13.192;2023-03-01T13:45:17;12.50;83.50
9810;DHT22;4944;52.514;13.192;2023-03-01T13:47:47;12.40;82.40
9810;DHT22;4944;52.514;13.192;2023-03-01T13:50:20;12.40;84.10
9810;DHT22;4944;52.514;13.192;2023-03-01T13:52:53;12.30;84.00
9810;DHT22;4944;52.514;13.192;2023-03-01T13:55:25;12.20;83.90
9810;DHT22;4944;52.514;13.192;2023-03-01T13:57:55;12.10;83.80
9810;DHT22;4944;52.514;13.192;2023-03-01T14:00:31;12.10;84.30
9810;DHT22;4944;52.514;13.192;2023-03-01T14:03:03;12.10;84.10
9810;DHT22;4944;52.514;13.192;2023-03-01T14:05:30;12.20;84.70
9810;DHT22;4944;52.514;13.192;2023-03-01T14:07:57;12.20;83.50
9810;DHT22;4944;52.514;13.192;2023-03-01T14:10:30;12.20;84.40
9810;DHT22;4944;52.514;13.192;2023-03-01T14:13:08;12.20;84.10
9810;DHT22;4944;52.514;13.192;2023-03-01T14:15:42;12.20;83.30
9810;DHT22;4944;52.514;13.192;2023-03-01T14:18:18;12.20;83.10
9810;DHT22;4944;52.514;13.192;2023-03-01T14:20:47;12.40;85.00
9810;DHT22;4944;52.514;13.192;2023-03-01T14:23:19;12.50;84.10
9810;DHT22;4944;52.514;13.192;2023-03-01T14:25:48;12.50;82.70
9810;DHT22;4944;52.514;13.192;2023-03-01T14:28:17;12.50;82.70
9810;DHT22;4944;52.514;13.192;2023-03-01T14:30:47;12.60;83.00
9810;DHT22;4944;52.514;13.192;2023-03-01T14:33:23;12.70;83.90
9810;DHT22;4944;52.514;13.192;2023-03-01T14:35:58;12.70;82.70
9810;DHT22;4944;52.514;13.192;2023-03-01T14:38:32;12.80;82.60
9810;DHT22;4944;52.514;13.192;2023-03-01T14:41:03;12.80;81.80
9810;DHT22;4944;52.514;13.192;2023-03-01T14:43:30;12.90;82.90
9810;DHT22;4944;52.514;13.192;2023-03-01T14:45:59;12.90;84.40
9810;DHT22;4944;52.514;13.192;2023-03-01T14:48:27;13.00;84.90
9810;DHT22;4944;52.514;13.192;2023-03-01T14:50:54;13.10;83.40
9810;DHT22;4944;52.514;13.192;2023-03-01T14:53:25;13.00;81.50
9810;DHT22;4944;52.514;13.192;2023-03-01T14:55:54;13.00;81.90
9810;DHT22;4944;52.514;13.192;2023-03-01T14:58:23;13.00;81.50
9810;DHT22;4944;52.514;13.192;2023-03-01T15:00:52;13.00;81.30
9810;DHT22;4944;52.514;13.192;2023-03-01T15:03:25;13.10;82.10
9810;DHT22;4944;52.514;13.192;2023-03-01T15:05:53;13.10;82.60
9810;DHT22;4944;52.514;13.192;2023-03-01T15:08:22;13.10;82.00
9810;DHT22;4944;52.514;13.192;2023-03-01T15:10:58;13.10;81.30
9810;DHT22;4944;52.514;13.192;2023-03-01T15:13:30;13.00;81.50
9810;DHT22;4944;52.514;13.192;2023-03-01T15:16:06;13.00;81.30
9810;DHT22;4944;52.514;13.192;2023-03-01T15:18:37;13.00;82.30
9810;DHT22;4944;52.514;13.192;2023-03-01T15:21:13;13.00;82.70
9810;DHT22;4944;52.514;13.192;2023-03-01T15:23:41;13.00;83.20
9810;DHT22;4944;52.514;13.192;2023-03-01T15:26:25;13.00;83.30
9810;DHT22;4944;52.514;13.192;2023-03-01T15:28:53;13.00;83.50
9810;DHT22;4944;52.514;13.192;2023-03-01T15:31:25;12.90;83.50
9810;DHT22;4944;52.514;13.192;2023-03-01T15:34:08;12.90;83.90
9810;DHT22;4944;52.514;13.192;2023-03-01T15:36:44;12.80;84.40
9810;DHT22;4944;52.514;13.192;2023-03-01T15:39:33;12.70;85.10
9810;DHT22;4944;52.514;13.192;2023-03-01T15:42:04;12.60;85.40
9810;DHT22;4944;52.514;13.192;2023-03-01T15:44:33;12.50;85.30
9810;DHT22;4944;52.514;13.192;2023-03-01T15:47:00;12.40;85.50
9810;DHT22;4944;52.514;13.192;2023-03-01T15:49:35;12.20;85.90
9810;DHT22;4944;52.514;13.192;2023-03-01T15:52:03;12.00;86.10
9810;DHT22;4944;52.514;13.192;2023-03-01T15:54:31;11.80;86.60
9810;DHT22;4944;52.514;13.192;2023-03-01T15:56:58;11.60;87.40
9810;DHT22;4944;52.514;13.192;2023-03-01T15:59:24;11.40;87.90
9810;DHT22;4944;52.514;13.192;2023-03-01T16:01:51;11.30;88.30
9810;DHT22;4944;52.514;13.192;2023-03-01T16:04:19;11.10;88.70
9810;DHT22;4944;52.514;13.192;2023-03-01T16:06:52;11.00;89.30
9810;DHT22;4944;52.514;13.192;2023-03-01T16:09:22;10.80;90.10
9810;DHT22;4944;52.514;13.192;2023-03-01T16:11:50;10.70;90.00
9810;DHT22;4944;52.514;13.192;2023-03-01T16:14:17;10.60;90.50
9810;DHT22;4944;52.514;13.192;2023-03-01T16:16:44;10.50;90.50
9810;DHT22;4944;52.514;13.192;2023-03-01T16:19:11;10.40;90.70
9810;DHT22;4944;52.514;13.192;2023-03-01T16:21:39;10.40;90.70
9810;DHT22;4944;52.514;13.192;2023-03-01T16:24:07;10.30;90.60