sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79686;BME280;69153;47.918;11.428;2023-07-29T00:01:58;94938.91;;;19.36;65.58
79686;BME280;69153;47.918;11.428;2023-07-29T00:04:24;94933.75;;;19.33;65.15
79686;BME280;69153;47.918;11.428;2023-07-29T00:06:49;94944.41;;;19.21;65.40
79686;BME280;69153;47.918;11.428;2023-07-29T00:09:15;94939.28;;;19.18;65.23
79686;BME280;69153;47.918;11.428;2023-07-29T00:11:40;94933.44;;;19.19;65.35
79686;BME280;69153;47.918;11.428;2023-07-29T00:14:05;94931.44;;;19.14;65.62
79686;BME280;69153;47.918;11.428;2023-07-29T00:16:31;94934.06;;;19.09;65.75
79686;BME280;69153;47.918;11.428;2023-07-29T00:18:56;94922.56;;;19.03;66.15
79686;BME280;69153;47.918;11.428;2023-07-29T00:21:22;94923.03;;;19.01;65.90
79686;BME280;69153;47.918;11.428;2023-07-29T00:23:47;94924.25;;;19.00;65.76
79686;BME280;69153;47.918;11.428;2023-07-29T00:26:13;94923.22;;;18.92;66.15
79686;BME280;69153;47.918;11.428;2023-07-29T00:28:38;94913.91;;;18.87;66.28
79686;BME280;69153;47.918;11.428;2023-07-29T00:31:04;94912.97;;;18.90;66.57
79686;BME280;69153;47.918;11.428;2023-07-29T00:33:29;94910.56;;;18.98;66.04
79686;BME280;69153;47.918;11.428;2023-07-29T00:35:55;94915.66;;;18.96;65.93
79686;BME280;69153;47.918;11.428;2023-07-29T00:38:20;94920.63;;;19.03;65.41
79686;BME280;69153;47.918;11.428;2023-07-29T00:40:45;94904.25;;;19.01;65.40
79686;BME280;69153;47.918;11.428;2023-07-29T00:43:11;94914.03;;;19.04;65.03
79686;BME280;69153;47.918;11.428;2023-07-29T00:45:37;94910.09;;;19.00;65.21
79686;BME280;69153;47.918;11.428;2023-07-29T00:48:04;94918.13;;;18.94;65.07
79686;BME280;69153;47.918;11.428;2023-07-29T00:50:31;94912.97;;;18.90;65.37
79686;BME280;69153;47.918;11.428;2023-07-29T00:52:57;94915.19;;;18.92;64.97
79686;BME280;69153;47.918;11.428;2023-07-29T00:55:23;94905.84;;;18.87;64.86
79686;BME280;69153;47.918;11.428;2023-07-29T00:57:50;94907.34;;;18.88;64.80
79686;BME280;69153;47.918;11.428;2023-07-29T01:00:17;94905.56;;;18.80;65.81
79686;BME280;69153;47.918;11.428;2023-07-29T01:02:43;94905.78;;;18.76;65.72
79686;BME280;69153;47.918;11.428;2023-07-29T01:05:12;94897.50;;;18.80;64.91
79686;BME280;69153;47.918;11.428;2023-07-29T01:07:51;94901.16;;;18.77;64.70
79686;BME280;69153;47.918;11.428;2023-07-29T01:13:06;94894.03;;;18.74;64.97
79686;BME280;69153;47.918;11.428;2023-07-29T01:18:39;94899.59;;;18.65;65.26
79686;BME280;69153;47.918;11.428;2023-07-29T01:21:08;94894.16;;;18.59;66.11
79686;BME280;69153;47.918;11.428;2023-07-29T01:23:35;94889.00;;;18.55;65.99
79686;BME280;69153;47.918;11.428;2023-07-29T01:26:01;94889.47;;;18.54;65.50
79686;BME280;69153;47.918;11.428;2023-07-29T01:28:27;94885.38;;;18.59;65.45
79686;BME280;69153;47.918;11.428;2023-07-29T01:31:03;94878.69;;;18.48;65.15
79686;BME280;69153;47.918;11.428;2023-07-29T01:33:39;94886.19;;;18.44;65.57
79686;BME280;69153;47.918;11.428;2023-07-29T01:36:21;94879.63;;;18.45;64.77
79686;BME280;69153;47.918;11.428;2023-07-29T01:38:49;94882.53;;;18.42;64.81
79686;BME280;69153;47.918;11.428;2023-07-29T01:41:17;94882.69;;;18.33;65.97
79686;BME280;69153;47.918;11.428;2023-07-29T01:43:44;94876.38;;;18.36;65.55
79686;BME280;69153;47.918;11.428;2023-07-29T01:46:15;94879.72;;;18.31;65.66
79686;BME280;69153;47.918;11.428;2023-07-29T01:48:41;94872.19;;;18.29;65.80
79686;BME280;69153;47.918;11.428;2023-07-29T01:51:07;94869.75;;;18.31;65.55
79686;BME280;69153;47.918;11.428;2023-07-29T01:53:33;94875.59;;;18.30;65.32
79686;BME280;69153;47.918;11.428;2023-07-29T01:55:59;94878.50;;;18.26;65.32
79686;BME280;69153;47.918;11.428;2023-07-29T01:58:24;94873.13;;;18.26;64.82
79686;BME280;69153;47.918;11.428;2023-07-29T02:00:50;94870.72;;;18.28;64.46
79686;BME280;69153;47.918;11.428;2023-07-29T02:03:16;94870.38;;;18.20;64.78
79686;BME280;69153;47.918;11.428;2023-07-29T02:05:41;94871.59;;;18.19;64.58
79686;BME280;69153;47.918;11.428;2023-07-29T02:08:10;94874.03;;;18.17;64.81
79686;BME280;69153;47.918;11.428;2023-07-29T02:10:36;94865.28;;;18.23;64.68
79686;BME280;69153;47.918;11.428;2023-07-29T02:13:02;94869.88;;;18.16;64.97
79686;BME280;69153;47.918;11.428;2023-07-29T02:15:28;94873.03;;;18.15;64.76
79686;BME280;69153;47.918;11.428;2023-07-29T02:17:53;94871.09;;;18.15;64.67
79686;BME280;69153;47.918;11.428;2023-07-29T02:20:19;94882.53;;;18.16;65.11
79686;BME280;69153;47.918;11.428;2023-07-29T02:22:45;94886.44;;;18.15;65.32
79686;BME280;69153;47.918;11.428;2023-07-29T02:25:10;94885.47;;;18.18;65.19
79686;BME280;69153;47.918;11.428;2023-07-29T02:27:35;94896.06;;;18.27;65.01
79686;BME280;69153;47.918;11.428;2023-07-29T02:30:02;94890.16;;;18.23;64.89
79686;BME280;69153;47.918;11.428;2023-07-29T02:32:27;94889.50;;;18.28;64.95
79686;BME280;69153;47.918;11.428;2023-07-29T02:34:53;94882.84;;;18.24;65.15
79686;BME280;69153;47.918;11.428;2023-07-29T02:37:18;94885.25;;;18.21;65.10
79686;BME280;69153;47.918;11.428;2023-07-29T02:39:44;94897.94;;;18.21;64.85
79686;BME280;69153;47.918;11.428;2023-07-29T02:42:10;94890.59;;;18.16;65.33
79686;BME280;69153;47.918;11.428;2023-07-29T02:44:35;94905.47;;;18.17;65.48
79686;BME280;69153;47.918;11.428;2023-07-29T02:47:00;94900.84;;;18.17;66.06
79686;BME280;69153;47.918;11.428;2023-07-29T02:49:26;94907.16;;;18.14;66.80
79686;BME280;69153;47.918;11.428;2023-07-29T02:51:51;94912.44;;;18.09;67.51
79686;BME280;69153;47.918;11.428;2023-07-29T02:54:17;94905.47;;;18.17;67.48
79686;BME280;69153;47.918;11.428;2023-07-29T02:56:42;94908.41;;;18.19;67.55
79686;BME280;69153;47.918;11.428;2023-07-29T02:59:08;94893.38;;;18.27;67.16
79686;BME280;69153;47.918;11.428;2023-07-29T03:01:34;94901.25;;;18.36;66.54
79686;BME280;69153;47.918;11.428;2023-07-29T03:03:59;94898.94;;;18.24;67.20
79686;BME280;69153;47.918;11.428;2023-07-29T03:06:25;94905.31;;;18.26;67.14
79686;BME280;69153;47.918;11.428;2023-07-29T03:08:50;94894.63;;;18.32;66.77
79686;BME280;69153;47.918;11.428;2023-07-29T03:11:16;94895.63;;;18.34;66.63
79686;BME280;69153;47.918;11.428;2023-07-29T03:13:43;94895.41;;;18.38;66.55
79686;BME280;69153;47.918;11.428;2023-07-29T03:18:35;94891.00;;;18.35;66.49
79686;BME280;69153;47.918;11.428;2023-07-29T03:21:01;94883.69;;;18.35;66.60
79686;BME280;69153;47.918;11.428;2023-07-29T03:23:28;94882.91;;;18.29;66.61
79686;BME280;69153;47.918;11.428;2023-07-29T03:25:58;94876.28;;;18.25;66.91
79686;BME280;69153;47.918;11.428;2023-07-29T03:28:25;94880.47;;;18.31;66.49
79686;BME280;69153;47.918;11.428;2023-07-29T03:30:51;94876.84;;;18.34;66.41
79686;BME280;69153;47.918;11.428;2023-07-29T03:33:16;94878.31;;;18.35;66.43
79686;BME280;69153;47.918;11.428;2023-07-29T03:35:42;94881.28;;;18.37;66.09
79686;BME280;69153;47.918;11.428;2023-07-29T03:38:12;94895.41;;;18.38;66.03
79686;BME280;69153;47.918;11.428;2023-07-29T03:40:39;94905.94;;;18.41;65.90
79686;BME280;69153;47.918;11.428;2023-07-29T03:43:05;94899.16;;;18.46;66.13
79686;BME280;69153;47.918;11.428;2023-07-29T03:45:31;94888.03;;;18.33;66.38
79686;BME280;69153;47.918;11.428;2023-07-29T03:47:56;94888.78;;;18.33;66.59
79686;BME280;69153;47.918;11.428;2023-07-29T03:50:22;94884.44;;;18.36;66.66
79686;BME280;69153;47.918;11.428;2023-07-29T03:52:47;94881.56;;;18.45;66.15
79686;BME280;69153;47.918;11.428;2023-07-29T03:55:13;94879.63;;;18.45;66.21
79686;BME280;69153;47.918;11.428;2023-07-29T03:57:38;94867.56;;;18.30;66.63
79686;BME280;69153;47.918;11.428;2023-07-29T04:00:05;94873.66;;;18.30;66.80
79686;BME280;69153;47.918;11.428;2023-07-29T04:02:31;94855.25;;;18.43;66.42
79686;BME280;69153;47.918;11.428;2023-07-29T04:04:57;94859.91;;;18.48;66.31
79686;BME280;69153;47.918;11.428;2023-07-29T04:07:22;94849.16;;;18.48;66.51
79686;BME280;69153;47.918;11.428;2023-07-29T04:09:48;94870.44;;;18.52;66.25
79686;BME280;69153;47.918;11.428;2023-07-29T04:12:14;94865.78;;;18.52;66.37
79686;BME280;69153;47.918;11.428;2023-07-29T04:14:40;94851.19;;;18.53;66.41
79686;BME280;69153;47.918;11.428;2023-07-29T04:17:06;94852.38;;;18.52;66.64
79686;BME280;69153;47.918;11.428;2023-07-29T04:19:32;94843.59;;;18.52;66.64
79686;BME280;69153;47.918;11.428;2023-07-29T04:21:57;94842.66;;;18.55;66.66
79686;BME280;69153;47.918;11.428;2023-07-29T04:24:23;94846.59;;;18.60;66.42
79686;BME280;69153;47.918;11.428;2023-07-29T04:26:49;94853.22;;;18.64;66.18
79686;BME280;69153;47.918;11.428;2023-07-29T04:29:14;94852.97;;;18.62;66.24
79686;BME280;69153;47.918;11.428;2023-07-29T04:31:39;94851.03;;;18.63;66.36
79686;BME280;69153;47.918;11.428;2023-07-29T04:34:05;94846.59;;;18.60;66.42
79686;BME280;69153;47.918;11.428;2023-07-29T04:36:30;94846.88;;;18.62;66.31
79686;BME280;69153;47.918;11.428;2023-07-29T04:38:56;94845.38;;;18.61;66.39
79686;BME280;69153;47.918;11.428;2023-07-29T04:41:21;94846.97;;;18.47;67.02
79686;BME280;69153;47.918;11.428;2023-07-29T04:43:47;94843.59;;;18.52;66.88
79686;BME280;69153;47.918;11.428;2023-07-29T04:46:12;94845.88;;;18.59;66.70
79686;BME280;69153;47.918;11.428;2023-07-29T04:48:37;94850.28;;;18.62;66.85
79686;BME280;69153;47.918;11.428;2023-07-29T04:51:03;94846.44;;;18.69;66.72
79686;BME280;69153;47.918;11.428;2023-07-29T04:53:28;94836.25;;;18.78;66.59
79686;BME280;69153;47.918;11.428;2023-07-29T04:55:54;94834.09;;;18.82;66.41
79686;BME280;69153;47.918;11.428;2023-07-29T04:58:19;94829.94;;;18.87;66.14
79686;BME280;69153;47.918;11.428;2023-07-29T05:00:46;94823.91;;;18.92;66.46
79686;BME280;69153;47.918;11.428;2023-07-29T05:03:12;94833.97;;;19.03;66.13
79686;BME280;69153;47.918;11.428;2023-07-29T05:05:37;94817.16;;;19.13;65.97
79686;BME280;69153;47.918;11.428;2023-07-29T05:08:03;94818.16;;;19.21;65.87
79686;BME280;69153;47.918;11.428;2023-07-29T05:10:28;94821.41;;;19.31;65.37
79686;BME280;69153;47.918;11.428;2023-07-29T05:12:54;94818.00;;;19.36;65.46
79686;BME280;69153;47.918;11.428;2023-07-29T05:15:19;94828.25;;;19.32;65.39
79686;BME280;69153;47.918;11.428;2023-07-29T05:17:45;94817.75;;;19.34;65.74
79686;BME280;69153;47.918;11.428;2023-07-29T05:20:10;94818.72;;;19.31;65.94
79686;BME280;69153;47.918;11.428;2023-07-29T05:22:36;94820.94;;;19.38;65.45
79686;BME280;69153;47.918;11.428;2023-07-29T05:25:02;94815.78;;;19.29;65.82
79686;BME280;69153;47.918;11.428;2023-07-29T05:27:28;94816.25;;;19.27;66.13
79686;BME280;69153;47.918;11.428;2023-07-29T05:29:53;94818.75;;;19.42;65.91
79686;BME280;69153;47.918;11.428;2023-07-29T05:32:19;94829.56;;;19.53;64.76
79686;BME280;69153;47.918;11.428;2023-07-29T05:34:44;94824.72;;;19.63;65.08
79686;BME280;69153;47.918;11.428;2023-07-29T05:37:09;94831.34;;;19.68;64.25
79686;BME280;69153;47.918;11.428;2023-07-29T05:39:35;94849.94;;;19.71;64.37
79686;BME280;69153;47.918;11.428;2023-07-29T05:42:00;94868.72;;;19.60;64.85
79686;BME280;69153;47.918;11.428;2023-07-29T05:44:28;94872.88;;;19.24;66.00
79686;BME280;69153;47.918;11.428;2023-07-29T05:46:55;94882.47;;;18.94;67.45
79686;BME280;69153;47.918;11.428;2023-07-29T05:49:21;94868.28;;;18.87;67.70
79686;BME280;69153;47.918;11.428;2023-07-29T05:51:46;94861.63;;;18.51;69.14
79686;BME280;69153;47.918;11.428;2023-07-29T05:54:12;94845.97;;;17.93;71.29
79686;BME280;69153;47.918;11.428;2023-07-29T05:56:37;94819.00;;;17.56;73.16
79686;BME280;69153;47.918;11.428;2023-07-29T05:59:03;94834.03;;;17.68;72.53
79686;BME280;69153;47.918;11.428;2023-07-29T06:01:28;94859.66;;;18.20;70.86
79686;BME280;69153;47.918;11.428;2023-07-29T06:03:53;94868.53;;;18.58;69.55
79686;BME280;69153;47.918;11.428;2023-07-29T06:06:19;94869.78;;;18.94;68.71
79686;BME280;69153;47.918;11.428;2023-07-29T06:08:44;94868.50;;;19.21;67.55
79686;BME280;69153;47.918;11.428;2023-07-29T06:11:10;94861.50;;;19.40;67.14
79686;BME280;69153;47.918;11.428;2023-07-29T06:13:35;94865.91;;;19.43;66.56
79686;BME280;69153;47.918;11.428;2023-07-29T06:16:01;94867.94;;;19.54;66.14
79686;BME280;69153;47.918;11.428;2023-07-29T06:18:26;94859.94;;;19.71;66.60
79686;BME280;69153;47.918;11.428;2023-07-29T06:20:52;94858.03;;;19.88;66.21
79686;BME280;69153;47.918;11.428;2023-07-29T06:23:17;94862.38;;;19.69;66.87
79686;BME280;69153;47.918;11.428;2023-07-29T06:25:42;94874.34;;;19.68;66.54
79686;BME280;69153;47.918;11.428;2023-07-29T06:28:09;94881.94;;;19.75;66.29
79686;BME280;69153;47.918;11.428;2023-07-29T06:30:35;94889.50;;;19.71;65.46
79686;BME280;69153;47.918;11.428;2023-07-29T06:33:00;94907.81;;;19.24;67.50
79686;BME280;69153;47.918;11.428;2023-07-29T06:35:26;94927.44;;;18.67;69.97
79686;BME280;69153;47.918;11.428;2023-07-29T06:37:51;94936.22;;;18.47;70.86
79686;BME280;69153;47.918;11.428;2023-07-29T06:40:17;94941.59;;;18.68;70.72
79686;BME280;69153;47.918;11.428;2023-07-29T06:42:42;94944.81;;;19.09;68.77
79686;BME280;69153;47.918;11.428;2023-07-29T06:45:08;94939.63;;;19.37;67.44
79686;BME280;69153;47.918;11.428;2023-07-29T06:47:34;94926.19;;;19.31;67.22
79686;BME280;69153;47.918;11.428;2023-07-29T06:49:59;94921.91;;;19.13;67.44
79686;BME280;69153;47.918;11.428;2023-07-29T06:52:25;94927.72;;;19.06;67.93
79686;BME280;69153;47.918;11.428;2023-07-29T06:54:50;94922.25;;;18.64;69.87
79686;BME280;69153;47.918;11.428;2023-07-29T06:57:15;94917.44;;;18.68;70.27
79686;BME280;69153;47.918;11.428;2023-07-29T06:59:41;94917.50;;;18.79;69.46
79686;BME280;69153;47.918;11.428;2023-07-29T07:02:06;94917.78;;;19.18;68.74
79686;BME280;69153;47.918;11.428;2023-07-29T07:04:32;94908.88;;;19.38;68.36
79686;BME280;69153;47.918;11.428;2023-07-29T07:06:58;94914.53;;;19.45;68.10
79686;BME280;69153;47.918;11.428;2023-07-29T07:09:24;94907.25;;;19.51;67.87
79686;BME280;69153;47.918;11.428;2023-07-29T07:11:49;94909.06;;;19.71;67.81
79686;BME280;69153;47.918;11.428;2023-07-29T07:14:16;94909.06;;;19.71;67.84
79686;BME280;69153;47.918;11.428;2023-07-29T07:16:41;94917.69;;;19.44;68.90
79686;BME280;69153;47.918;11.428;2023-07-29T07:19:07;94911.81;;;19.40;69.24
79686;BME280;69153;47.918;11.428;2023-07-29T07:21:32;94921.25;;;19.24;69.75
79686;BME280;69153;47.918;11.428;2023-07-29T07:23:58;94905.84;;;19.19;69.69
79686;BME280;69153;47.918;11.428;2023-07-29T07:26:23;94905.16;;;19.30;69.14
79686;BME280;69153;47.918;11.428;2023-07-29T07:28:49;94904.66;;;19.25;69.62
79686;BME280;69153;47.918;11.428;2023-07-29T07:31:14;94906.69;;;19.42;68.79
79686;BME280;69153;47.918;11.428;2023-07-29T07:33:41;94898.28;;;19.23;69.65
79686;BME280;69153;47.918;11.428;2023-07-29T07:36:06;94891.31;;;19.42;69.53
79686;BME280;69153;47.918;11.428;2023-07-29T07:38:32;94873.19;;;19.32;70.08
79686;BME280;69153;47.918;11.428;2023-07-29T07:40:58;94874.31;;;19.56;68.92
79686;BME280;69153;47.918;11.428;2023-07-29T07:43:24;94863.16;;;19.80;67.94
79686;BME280;69153;47.918;11.428;2023-07-29T07:45:49;94866.31;;;19.73;68.67
79686;BME280;69153;47.918;11.428;2023-07-29T07:48:15;94869.09;;;20.07;68.29
79686;BME280;69153;47.918;11.428;2023-07-29T07:50:42;94855.91;;;20.20;67.49
79686;BME280;69153;47.918;11.428;2023-07-29T07:53:08;94866.69;;;20.31;66.53
79686;BME280;69153;47.918;11.428;2023-07-29T07:55:33;94861.59;;;20.50;65.61
79686;BME280;69153;47.918;11.428;2023-07-29T07:57:59;94868.94;;;20.49;66.23
79686;BME280;69153;47.918;11.428;2023-07-29T08:00:24;94872.75;;;19.98;67.21
79686;BME280;69153;47.918;11.428;2023-07-29T08:02:50;94869.53;;;19.94;67.76
79686;BME280;69153;47.918;11.428;2023-07-29T08:05:15;94867.09;;;20.02;66.83
79686;BME280;69153;47.918;11.428;2023-07-29T08:07:40;94875.94;;;20.13;67.11
79686;BME280;69153;47.918;11.428;2023-07-29T08:10:06;94873.56;;;20.38;65.47
79686;BME280;69153;47.918;11.428;2023-07-29T08:12:32;94879.63;;;20.27;65.61
79686;BME280;69153;47.918;11.428;2023-07-29T08:14:57;94879.63;;;20.21;66.09
79686;BME280;69153;47.918;11.428;2023-07-29T08:17:23;94870.88;;;20.43;65.08
79686;BME280;69153;47.918;11.428;2023-07-29T08:19:48;94866.94;;;20.39;64.93
79686;BME280;69153;47.918;11.428;2023-07-29T08:22:14;94866.97;;;20.50;64.74
79686;BME280;69153;47.918;11.428;2023-07-29T08:24:39;94873.31;;;20.91;63.84
79686;BME280;69153;47.918;11.428;2023-07-29T08:27:05;94875.75;;;21.12;63.46
79686;BME280;69153;47.918;11.428;2023-07-29T08:29:31;94885.06;;;20.94;63.51
79686;BME280;69153;47.918;11.428;2023-07-29T08:31:56;94884.84;;;20.75;64.96
79686;BME280;69153;47.918;11.428;2023-07-29T08:34:22;94892.19;;;20.75;65.01
79686;BME280;69153;47.918;11.428;2023-07-29T08:36:47;94880.44;;;20.89;65.28
79686;BME280;69153;47.918;11.428;2023-07-29T08:39:13;94891.44;;;20.96;64.34
79686;BME280;69153;47.918;11.428;2023-07-29T08:41:49;94890.72;;;20.62;66.14
79686;BME280;69153;47.918;11.428;2023-07-29T08:44:22;94879.94;;;20.79;66.03
79686;BME280;69153;47.918;11.428;2023-07-29T08:46:49;94867.44;;;20.65;66.68
79686;BME280;69153;47.918;11.428;2023-07-29T08:49:15;94867.44;;;20.54;67.63
79686;BME280;69153;47.918;11.428;2023-07-29T08:51:48;94862.81;;;20.54;67.17
79686;BME280;69153;47.918;11.428;2023-07-29T08:54:14;94869.66;;;20.83;67.55
79686;BME280;69153;47.918;11.428;2023-07-29T08:56:43;94862.03;;;20.93;67.28
79686;BME280;69153;47.918;11.428;2023-07-29T08:59:10;94854.69;;;21.10;67.01
79686;BME280;69153;47.918;11.428;2023-07-29T09:01:38;94846.59;;;21.27;66.99
79686;BME280;69153;47.918;11.428;2023-07-29T09:04:04;94848.59;;;20.93;67.10
79686;BME280;69153;47.918;11.428;2023-07-29T09:06:31;94842.91;;;21.19;67.03
79686;BME280;69153;47.918;11.428;2023-07-29T09:08:58;94849.00;;;21.36;66.48
79686;BME280;69153;47.918;11.428;2023-07-29T09:11:24;94861.66;;;21.58;65.29
79686;BME280;69153;47.918;11.428;2023-07-29T09:13:50;94857.38;;;21.21;65.54
79686;BME280;69153;47.918;11.428;2023-07-29T09:16:16;94849.09;;;21.71;65.11
79686;BME280;69153;47.918;11.428;2023-07-29T09:18:41;94859.22;;;22.18;64.29
79686;BME280;69153;47.918;11.428;2023-07-29T09:21:07;94863.88;;;22.53;63.30
79686;BME280;69153;47.918;11.428;2023-07-29T09:23:41;94854.66;;;22.37;62.84
79686;BME280;69153;47.918;11.428;2023-07-29T09:26:07;94855.53;;;22.51;62.36
79686;BME280;69153;47.918;11.428;2023-07-29T09:28:37;94849.00;;;22.35;62.03
79686;BME280;69153;47.918;11.428;2023-07-29T09:31:04;94857.16;;;22.29;62.41
79686;BME280;69153;47.918;11.428;2023-07-29T09:33:33;94851.88;;;22.48;62.21
79686;BME280;69153;47.918;11.428;2023-07-29T09:36:00;94848.63;;;22.55;61.35
79686;BME280;69153;47.918;11.428;2023-07-29T09:38:27;94846.25;;;22.76;60.84
79686;BME280;69153;47.918;11.428;2023-07-29T09:40:56;94847.88;;;22.90;60.15
79686;BME280;69153;47.918;11.428;2023-07-29T09:43:29;94847.69;;;22.83;59.22
79686;BME280;69153;47.918;11.428;2023-07-29T09:46:03;94845.94;;;22.85;58.35
79686;BME280;69153;47.918;11.428;2023-07-29T09:48:37;94843.97;;;22.86;58.35
79686;BME280;69153;47.918;11.428;2023-07-29T09:51:13;94850.34;;;23.12;57.04
79686;BME280;69153;47.918;11.428;2023-07-29T09:53:42;94861.03;;;23.48;56.67
79686;BME280;69153;47.918;11.428;2023-07-29T09:56:08;94847.34;;;23.40;56.49
79686;BME280;69153;47.918;11.428;2023-07-29T09:58:33;94846.22;;;23.55;55.76
79686;BME280;69153;47.918;11.428;2023-07-29T10:01:00;94847.72;;;23.50;55.41
79686;BME280;69153;47.918;11.428;2023-07-29T10:03:26;94842.66;;;23.65;55.59
79686;BME280;69153;47.918;11.428;2023-07-29T10:05:52;94837.56;;;23.99;55.23
79686;BME280;69153;47.918;11.428;2023-07-29T10:08:18;94836.81;;;23.61;53.62
79686;BME280;69153;47.918;11.428;2023-07-29T10:10:44;94839.59;;;23.56;54.69
79686;BME280;69153;47.918;11.428;2023-07-29T10:13:11;94830.38;;;23.64;55.31
79686;BME280;69153;47.918;11.428;2023-07-29T10:15:38;94837.75;;;23.64;54.32
79686;BME280;69153;47.918;11.428;2023-07-29T10:18:03;94829.66;;;23.39;54.18
79686;BME280;69153;47.918;11.428;2023-07-29T10:20:30;94825.63;;;23.89;54.37
79686;BME280;69153;47.918;11.428;2023-07-29T10:23:00;94827.16;;;24.03;54.72
79686;BME280;69153;47.918;11.428;2023-07-29T10:25:37;94820.78;;;24.19;53.72
79686;BME280;69153;47.918;11.428;2023-07-29T10:28:08;94829.53;;;24.44;53.08
79686;BME280;69153;47.918;11.428;2023-07-29T10:30:33;94823.66;;;24.08;53.19
79686;BME280;69153;47.918;11.428;2023-07-29T10:33:03;94812.88;;;24.21;53.66
79686;BME280;69153;47.918;11.428;2023-07-29T10:35:31;94802.28;;;24.55;53.55
79686;BME280;69153;47.918;11.428;2023-07-29T10:37:59;94811.69;;;24.17;53.64
79686;BME280;69153;47.918;11.428;2023-07-29T10:40:25;94804.31;;;24.17;54.17
79686;BME280;69153;47.918;11.428;2023-07-29T10:43:01;94806.03;;;24.52;54.80
79686;BME280;69153;47.918;11.428;2023-07-29T10:45:36;94812.03;;;24.45;53.75
79686;BME280;69153;47.918;11.428;2023-07-29T10:48:11;94800.31;;;24.69;53.14
79686;BME280;69153;47.918;11.428;2023-07-29T10:50:37;94807.84;;;24.76;52.85
79686;BME280;69153;47.918;11.428;2023-07-29T10:53:04;94807.56;;;25.06;50.80
79686;BME280;69153;47.918;11.428;2023-07-29T10:55:32;94807.25;;;24.97;50.56
79686;BME280;69153;47.918;11.428;2023-07-29T10:58:06;94810.41;;;24.69;51.09
79686;BME280;69153;47.918;11.428;2023-07-29T11:00:32;94807.22;;;24.83;50.60
79686;BME280;69153;47.918;11.428;2023-07-29T11:03:03;94802.28;;;25.14;50.56
79686;BME280;69153;47.918;11.428;2023-07-29T11:06:04;94809.16;;;25.02;50.11
79686;BME280;69153;47.918;11.428;2023-07-29T11:08:30;94800.72;;;25.05;49.18
79686;BME280;69153;47.918;11.428;2023-07-29T11:13:29;94803.31;;;24.98;48.94
79686;BME280;69153;47.918;11.428;2023-07-29T11:15:56;94805.28;;;25.23;47.71
79686;BME280;69153;47.918;11.428;2023-07-29T11:18:27;94799.56;;;25.27;48.72
79686;BME280;69153;47.918;11.428;2023-07-29T11:20:54;94799.94;;;25.57;47.54
79686;BME280;69153;47.918;11.428;2023-07-29T11:23:20;94800.47;;;25.56;47.30
79686;BME280;69153;47.918;11.428;2023-07-29T11:25:52;94798.81;;;25.66;46.73
79686;BME280;69153;47.918;11.428;2023-07-29T11:28:18;94787.19;;;25.79;48.03
79686;BME280;69153;47.918;11.428;2023-07-29T11:30:43;94788.44;;;25.78;47.37
79686;BME280;69153;47.918;11.428;2023-07-29T11:33:09;94782.84;;;25.96;46.76
79686;BME280;69153;47.918;11.428;2023-07-29T11:35:36;94790.50;;;25.85;46.65
79686;BME280;69153;47.918;11.428;2023-07-29T11:38:02;94781.13;;;25.73;44.43
79686;BME280;69153;47.918;11.428;2023-07-29T11:40:28;94774.38;;;26.00;45.69
79686;BME280;69153;47.918;11.428;2023-07-29T11:42:54;94780.78;;;26.10;45.11
79686;BME280;69153;47.918;11.428;2023-07-29T11:45:22;94783.47;;;26.23;44.92
79686;BME280;69153;47.918;11.428;2023-07-29T11:47:48;94775.09;;;26.01;44.04
79686;BME280;69153;47.918;11.428;2023-07-29T11:50:14;94772.00;;;25.96;43.77
79686;BME280;69153;47.918;11.428;2023-07-29T11:52:42;94772.47;;;26.08;43.54
79686;BME280;69153;47.918;11.428;2023-07-29T11:55:08;94779.41;;;25.96;43.81
79686;BME280;69153;47.918;11.428;2023-07-29T11:57:38;94761.53;;;26.01;44.30
79686;BME280;69153;47.918;11.428;2023-07-29T12:00:07;94765.09;;;25.95;43.07
79686;BME280;69153;47.918;11.428;2023-07-29T12:02:37;94754.78;;;25.94;43.26
79686;BME280;69153;47.918;11.428;2023-07-29T12:05:04;94761.88;;;26.18;44.00
79686;BME280;69153;47.918;11.428;2023-07-29T12:07:31;94754.50;;;26.05;42.61
79686;BME280;69153;47.918;11.428;2023-07-29T12:09:57;94742.59;;;26.08;43.45
79686;BME280;69153;47.918;11.428;2023-07-29T12:12:23;94737.69;;;26.27;42.86
79686;BME280;69153;47.918;11.428;2023-07-29T12:14:48;94733.19;;;26.09;43.00
79686;BME280;69153;47.918;11.428;2023-07-29T12:17:14;94725.31;;;26.19;44.76
79686;BME280;69153;47.918;11.428;2023-07-29T12:19:41;94727.34;;;26.26;42.65
79686;BME280;69153;47.918;11.428;2023-07-29T12:22:08;94725.75;;;26.10;43.00
79686;BME280;69153;47.918;11.428;2023-07-29T12:24:37;94733.75;;;26.28;42.35
79686;BME280;69153;47.918;11.428;2023-07-29T12:27:04;94736.97;;;26.48;42.49
79686;BME280;69153;47.918;11.428;2023-07-29T12:29:30;94741.13;;;26.49;41.76
79686;BME280;69153;47.918;11.428;2023-07-29T12:32:01;94729.81;;;26.37;41.50
79686;BME280;69153;47.918;11.428;2023-07-29T12:34:29;94726.09;;;26.27;42.48
79686;BME280;69153;47.918;11.428;2023-07-29T12:36:56;94728.16;;;26.13;41.51
79686;BME280;69153;47.918;11.428;2023-07-29T12:39:33;94724.91;;;26.15;43.01
79686;BME280;69153;47.918;11.428;2023-07-29T12:42:00;94724.34;;;26.29;43.06
79686;BME280;69153;47.918;11.428;2023-07-29T12:44:34;94719.56;;;26.22;42.05
79686;BME280;69153;47.918;11.428;2023-07-29T12:47:04;94711.59;;;26.45;42.39
79686;BME280;69153;47.918;11.428;2023-07-29T12:49:31;94695.50;;;26.47;41.33
79686;BME280;69153;47.918;11.428;2023-07-29T12:51:57;94691.53;;;26.48;42.31
79686;BME280;69153;47.918;11.428;2023-07-29T12:54:23;94697.19;;;26.58;41.65
79686;BME280;69153;47.918;11.428;2023-07-29T12:56:48;94696.47;;;26.57;41.81
79686;BME280;69153;47.918;11.428;2023-07-29T12:59:14;94714.22;;;26.58;41.78