sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1411;DHT22;700;51.906;8.404;2022-08-25T00:03:54;24.90;60.50
1411;DHT22;700;51.906;8.404;2022-08-25T00:08:55;24.90;61.40
1411;DHT22;700;51.906;8.404;2022-08-25T00:14:03;24.80;62.50
1411;DHT22;700;51.906;8.404;2022-08-25T00:19:08;24.70;62.80
1411;DHT22;700;51.906;8.404;2022-08-25T00:24:10;24.60;63.50
1411;DHT22;700;51.906;8.404;2022-08-25T00:29:13;24.60;64.50
1411;DHT22;700;51.906;8.404;2022-08-25T00:34:25;24.60;65.20
1411;DHT22;700;51.906;8.404;2022-08-25T00:39:28;24.50;66.10
1411;DHT22;700;51.906;8.404;2022-08-25T00:44:32;24.50;66.90
1411;DHT22;700;51.906;8.404;2022-08-25T00:49:39;24.40;67.60
1411;DHT22;700;51.906;8.404;2022-08-25T00:54:48;24.40;68.50
1411;DHT22;700;51.906;8.404;2022-08-25T00:59:50;24.30;69.70
1411;DHT22;700;51.906;8.404;2022-08-25T01:04:54;24.30;70.70
1411;DHT22;700;51.906;8.404;2022-08-25T01:09:54;24.20;71.50
1411;DHT22;700;51.906;8.404;2022-08-25T01:14:55;24.20;72.70
1411;DHT22;700;51.906;8.404;2022-08-25T01:19:56;24.20;73.30
1411;DHT22;700;51.906;8.404;2022-08-25T01:25:03;24.10;74.30
1411;DHT22;700;51.906;8.404;2022-08-25T01:30:08;24.00;75.40
1411;DHT22;700;51.906;8.404;2022-08-25T01:35:11;24.00;76.80
1411;DHT22;700;51.906;8.404;2022-08-25T01:40:11;24.10;77.40
1411;DHT22;700;51.906;8.404;2022-08-25T01:45:14;23.90;78.90
1411;DHT22;700;51.906;8.404;2022-08-25T01:50:15;23.80;80.20
1411;DHT22;700;51.906;8.404;2022-08-25T01:55:21;23.70;81.40
1411;DHT22;700;51.906;8.404;2022-08-25T02:00:24;23.70;82.40
1411;DHT22;700;51.906;8.404;2022-08-25T02:05:27;23.70;83.50
1411;DHT22;700;51.906;8.404;2022-08-25T02:10:28;23.60;85.10
1411;DHT22;700;51.906;8.404;2022-08-25T02:15:33;23.60;86.30
1411;DHT22;700;51.906;8.404;2022-08-25T02:20:34;23.50;87.80
1411;DHT22;700;51.906;8.404;2022-08-25T02:25:37;23.40;89.50
1411;DHT22;700;51.906;8.404;2022-08-25T02:30:40;23.20;90.50
1411;DHT22;700;51.906;8.404;2022-08-25T02:35:41;23.10;91.70
1411;DHT22;700;51.906;8.404;2022-08-25T02:40:47;23.10;92.30
1411;DHT22;700;51.906;8.404;2022-08-25T02:45:47;23.00;93.20
1411;DHT22;700;51.906;8.404;2022-08-25T02:50:49;23.00;94.00
1411;DHT22;700;51.906;8.404;2022-08-25T02:55:54;23.10;94.40
1411;DHT22;700;51.906;8.404;2022-08-25T03:00:58;23.10;94.90
1411;DHT22;700;51.906;8.404;2022-08-25T03:05:59;23.10;95.40
1411;DHT22;700;51.906;8.404;2022-08-25T03:10:59;23.10;95.70
1411;DHT22;700;51.906;8.404;2022-08-25T03:16:01;23.10;96.40
1411;DHT22;700;51.906;8.404;2022-08-25T03:21:03;23.00;96.70
1411;DHT22;700;51.906;8.404;2022-08-25T03:26:03;22.80;97.60
1411;DHT22;700;51.906;8.404;2022-08-25T03:31:24;22.90;98.10
1411;DHT22;700;51.906;8.404;2022-08-25T03:36:29;22.80;98.50
1411;DHT22;700;51.906;8.404;2022-08-25T03:41:32;22.80;99.10
1411;DHT22;700;51.906;8.404;2022-08-25T03:46:39;22.80;99.40
1411;DHT22;700;51.906;8.404;2022-08-25T03:51:43;22.80;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T03:56:46;22.80;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T04:01:49;22.70;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T04:06:50;22.80;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T04:11:57;22.60;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T04:16:59;22.60;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T04:22:00;22.50;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T04:27:01;22.50;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T04:32:04;22.50;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T04:37:05;22.50;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T04:42:06;22.50;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T04:47:09;22.30;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T04:52:10;22.30;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T04:57:11;22.40;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T05:02:11;22.50;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T05:07:12;22.40;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T05:12:13;22.40;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T05:17:13;22.40;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T05:22:14;22.40;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T05:27:17;22.50;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T05:32:17;22.70;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T05:37:18;22.90;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T05:42:19;23.00;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T05:47:24;23.30;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T05:52:28;23.30;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T05:57:31;23.30;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T06:02:32;23.40;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T06:07:50;23.60;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T06:12:52;23.70;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T06:17:55;23.90;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T06:23:00;24.10;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T06:28:01;24.30;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T06:33:04;24.50;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T06:38:05;24.50;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T06:43:08;24.70;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T06:48:11;24.70;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T06:53:11;24.90;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T06:58:12;25.20;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T07:03:13;25.40;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T07:08:14;25.80;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T07:13:18;26.10;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T07:18:19;25.80;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T07:23:22;26.00;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T07:28:23;26.10;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T07:33:23;26.40;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T07:38:24;26.90;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T07:43:25;26.90;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T07:48:25;27.20;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T07:53:28;27.30;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T07:58:31;27.40;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T08:03:34;27.70;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T08:08:40;27.90;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T08:13:49;28.00;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T08:18:49;28.20;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T08:23:53;28.30;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T08:28:58;28.60;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T08:34:02;28.60;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T08:39:03;28.70;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T08:54:40;29.20;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T08:59:48;29.50;98.60
1411;DHT22;700;51.906;8.404;2022-08-25T09:05:07;29.50;97.70
1411;DHT22;700;51.906;8.404;2022-08-25T09:10:11;29.70;97.50
1411;DHT22;700;51.906;8.404;2022-08-25T09:15:42;29.70;97.60
1411;DHT22;700;51.906;8.404;2022-08-25T09:26:32;31.20;94.40
1411;DHT22;700;51.906;8.404;2022-08-25T09:31:39;31.40;93.40
1411;DHT22;700;51.906;8.404;2022-08-25T09:36:45;31.70;93.00
1411;DHT22;700;51.906;8.404;2022-08-25T09:41:50;32.40;90.40
1411;DHT22;700;51.906;8.404;2022-08-25T09:47:00;33.50;85.20
1411;DHT22;700;51.906;8.404;2022-08-25T09:52:37;38.60;68.80
1411;DHT22;700;51.906;8.404;2022-08-25T09:57:55;43.90;46.30
1411;DHT22;700;51.906;8.404;2022-08-25T10:03:05;46.40;38.60
1411;DHT22;700;51.906;8.404;2022-08-25T10:08:21;49.20;32.50
1411;DHT22;700;51.906;8.404;2022-08-25T10:13:43;51.60;28.50
1411;DHT22;700;51.906;8.404;2022-08-25T10:19:04;53.80;26.20
1411;DHT22;700;51.906;8.404;2022-08-25T10:24:10;53.40;25.60
1411;DHT22;700;51.906;8.404;2022-08-25T10:29:15;54.10;24.70
1411;DHT22;700;51.906;8.404;2022-08-25T10:34:50;54.10;24.40
1411;DHT22;700;51.906;8.404;2022-08-25T10:45:24;55.40;23.40
1411;DHT22;700;51.906;8.404;2022-08-25T10:56:05;56.70;20.50
1411;DHT22;700;51.906;8.404;2022-08-25T11:06:41;56.40;20.70
1411;DHT22;700;51.906;8.404;2022-08-25T11:11:54;56.20;21.30
1411;DHT22;700;51.906;8.404;2022-08-25T11:17:03;55.50;20.90
1411;DHT22;700;51.906;8.404;2022-08-25T11:27:21;54.20;21.10
1411;DHT22;700;51.906;8.404;2022-08-25T11:32:22;53.20;22.10
1411;DHT22;700;51.906;8.404;2022-08-25T11:37:26;51.60;24.10
1411;DHT22;700;51.906;8.404;2022-08-25T11:43:33;52.50;23.10
1411;DHT22;700;51.906;8.404;2022-08-25T11:53:40;48.00;25.80
1411;DHT22;700;51.906;8.404;2022-08-25T11:58:51;49.60;25.20
1411;DHT22;700;51.906;8.404;2022-08-25T12:03:52;52.70;23.60
1411;DHT22;700;51.906;8.404;2022-08-25T12:09:17;50.60;23.10
1411;DHT22;700;51.906;8.404;2022-08-25T12:30:32;52.40;23.10
1411;DHT22;700;51.906;8.404;2022-08-25T12:45:51;51.60;23.60
1411;DHT22;700;51.906;8.404;2022-08-25T12:56:06;50.60;24.30
1411;DHT22;700;51.906;8.404;2022-08-25T13:12:01;47.20;24.90
1411;DHT22;700;51.906;8.404;2022-08-25T13:17:09;46.90;26.30
1411;DHT22;700;51.906;8.404;2022-08-25T13:22:12;48.30;25.40
1411;DHT22;700;51.906;8.404;2022-08-25T13:27:43;45.40;27.20
1411;DHT22;700;51.906;8.404;2022-08-25T13:32:47;43.20;28.90
1411;DHT22;700;51.906;8.404;2022-08-25T13:37:48;43.20;30.20
1411;DHT22;700;51.906;8.404;2022-08-25T13:42:53;46.00;28.60
1411;DHT22;700;51.906;8.404;2022-08-25T13:47:54;44.60;28.70
1411;DHT22;700;51.906;8.404;2022-08-25T13:58:13;41.00;32.90
1411;DHT22;700;51.906;8.404;2022-08-25T14:08:37;41.40;33.70
1411;DHT22;700;51.906;8.404;2022-08-25T14:13:39;42.30;31.90
1411;DHT22;700;51.906;8.404;2022-08-25T14:18:49;42.40;32.50
1411;DHT22;700;51.906;8.404;2022-08-25T14:23:52;41.00;33.60
1411;DHT22;700;51.906;8.404;2022-08-25T14:28:52;41.30;33.50
1411;DHT22;700;51.906;8.404;2022-08-25T14:33:57;40.70;33.60
1411;DHT22;700;51.906;8.404;2022-08-25T14:38:58;39.50;35.30
1411;DHT22;700;51.906;8.404;2022-08-25T14:44:03;38.20;37.10
1411;DHT22;700;51.906;8.404;2022-08-25T14:49:07;38.00;37.50
1411;DHT22;700;51.906;8.404;2022-08-25T14:54:13;37.80;37.90
1411;DHT22;700;51.906;8.404;2022-08-25T14:59:17;37.70;38.00
1411;DHT22;700;51.906;8.404;2022-08-25T15:04:24;37.40;37.30
1411;DHT22;700;51.906;8.404;2022-08-25T15:09:28;37.40;38.10
1411;DHT22;700;51.906;8.404;2022-08-25T15:14:28;37.60;38.00
1411;DHT22;700;51.906;8.404;2022-08-25T15:19:29;37.20;38.50
1411;DHT22;700;51.906;8.404;2022-08-25T15:24:30;36.10;39.90
1411;DHT22;700;51.906;8.404;2022-08-25T15:29:32;35.50;40.90
1411;DHT22;700;51.906;8.404;2022-08-25T15:34:35;35.50;41.70
1411;DHT22;700;51.906;8.404;2022-08-25T15:39:36;35.20;41.40
1411;DHT22;700;51.906;8.404;2022-08-25T15:44:38;35.40;41.00
1411;DHT22;700;51.906;8.404;2022-08-25T15:49:39;35.30;40.40
1411;DHT22;700;51.906;8.404;2022-08-25T15:54:39;35.00;41.00
1411;DHT22;700;51.906;8.404;2022-08-25T15:59:40;35.00;40.90
1411;DHT22;700;51.906;8.404;2022-08-25T16:04:41;34.50;41.40
1411;DHT22;700;51.906;8.404;2022-08-25T16:09:44;34.60;41.80
1411;DHT22;700;51.906;8.404;2022-08-25T16:14:48;34.30;43.00
1411;DHT22;700;51.906;8.404;2022-08-25T16:19:51;34.30;43.30
1411;DHT22;700;51.906;8.404;2022-08-25T16:24:54;34.30;42.60
1411;DHT22;700;51.906;8.404;2022-08-25T16:29:55;34.30;42.80
1411;DHT22;700;51.906;8.404;2022-08-25T16:34:57;34.40;41.80
1411;DHT22;700;51.906;8.404;2022-08-25T16:40:00;34.00;42.20
1411;DHT22;700;51.906;8.404;2022-08-25T16:45:04;33.80;42.90
1411;DHT22;700;51.906;8.404;2022-08-25T16:50:06;33.70;43.90
1411;DHT22;700;51.906;8.404;2022-08-25T16:55:12;33.70;43.90
1411;DHT22;700;51.906;8.404;2022-08-25T17:00:22;33.80;43.20
1411;DHT22;700;51.906;8.404;2022-08-25T17:05:26;33.60;43.10
1411;DHT22;700;51.906;8.404;2022-08-25T17:10:30;33.50;44.40
1411;DHT22;700;51.906;8.404;2022-08-25T17:15:33;33.60;45.00
1411;DHT22;700;51.906;8.404;2022-08-25T17:20:36;33.50;44.10
1411;DHT22;700;51.906;8.404;2022-08-25T17:25:38;33.40;44.40
1411;DHT22;700;51.906;8.404;2022-08-25T17:30:40;33.30;45.10
1411;DHT22;700;51.906;8.404;2022-08-25T17:35:42;33.20;46.10
1411;DHT22;700;51.906;8.404;2022-08-25T17:40:46;33.10;46.90
1411;DHT22;700;51.906;8.404;2022-08-25T17:45:47;32.80;47.70
1411;DHT22;700;51.906;8.404;2022-08-25T17:50:51;32.60;48.30
1411;DHT22;700;51.906;8.404;2022-08-25T17:56:04;32.60;49.20
1411;DHT22;700;51.906;8.404;2022-08-25T18:01:05;32.30;49.80
1411;DHT22;700;51.906;8.404;2022-08-25T18:06:06;32.10;50.30
1411;DHT22;700;51.906;8.404;2022-08-25T18:11:07;31.80;51.00
1411;DHT22;700;51.906;8.404;2022-08-25T18:16:10;31.60;51.50
1411;DHT22;700;51.906;8.404;2022-08-25T18:21:13;31.50;52.00
1411;DHT22;700;51.906;8.404;2022-08-25T18:26:16;31.10;52.80
1411;DHT22;700;51.906;8.404;2022-08-25T18:31:20;31.00;53.60
1411;DHT22;700;51.906;8.404;2022-08-25T18:36:23;30.60;54.40
1411;DHT22;700;51.906;8.404;2022-08-25T18:41:24;30.50;55.00
1411;DHT22;700;51.906;8.404;2022-08-25T18:46:25;30.30;55.70
1411;DHT22;700;51.906;8.404;2022-08-25T18:51:28;30.00;56.70
1411;DHT22;700;51.906;8.404;2022-08-25T18:56:28;29.80;57.30
1411;DHT22;700;51.906;8.404;2022-08-25T19:01:34;29.70;57.70
1411;DHT22;700;51.906;8.404;2022-08-25T19:06:35;29.50;58.60
1411;DHT22;700;51.906;8.404;2022-08-25T19:11:40;29.40;59.50
1411;DHT22;700;51.906;8.404;2022-08-25T19:16:41;29.20;60.20
1411;DHT22;700;51.906;8.404;2022-08-25T19:21:42;29.10;61.10
1411;DHT22;700;51.906;8.404;2022-08-25T19:26:45;29.00;61.80
1411;DHT22;700;51.906;8.404;2022-08-25T19:31:51;28.90;62.70
1411;DHT22;700;51.906;8.404;2022-08-25T19:36:52;28.80;64.00
1411;DHT22;700;51.906;8.404;2022-08-25T19:41:54;28.70;64.90
1411;DHT22;700;51.906;8.404;2022-08-25T19:46:56;28.60;65.70
1411;DHT22;700;51.906;8.404;2022-08-25T19:52:07;28.50;66.30
1411;DHT22;700;51.906;8.404;2022-08-25T19:57:09;28.50;67.30
1411;DHT22;700;51.906;8.404;2022-08-25T20:02:36;28.40;68.20
1411;DHT22;700;51.906;8.404;2022-08-25T20:07:40;28.30;69.40
1411;DHT22;700;51.906;8.404;2022-08-25T20:12:41;28.40;70.30
1411;DHT22;700;51.906;8.404;2022-08-25T20:17:43;28.00;71.60
1411;DHT22;700;51.906;8.404;2022-08-25T20:22:45;27.90;73.20
1411;DHT22;700;51.906;8.404;2022-08-25T20:27:51;27.80;74.70
1411;DHT22;700;51.906;8.404;2022-08-25T20:32:54;27.70;76.50
1411;DHT22;700;51.906;8.404;2022-08-25T20:37:58;27.70;77.40
1411;DHT22;700;51.906;8.404;2022-08-25T20:43:01;27.50;79.10
1411;DHT22;700;51.906;8.404;2022-08-25T20:48:02;27.50;80.80
1411;DHT22;700;51.906;8.404;2022-08-25T20:53:03;27.40;82.50
1411;DHT22;700;51.906;8.404;2022-08-25T20:58:06;27.30;84.10
1411;DHT22;700;51.906;8.404;2022-08-25T21:03:07;27.20;86.40
1411;DHT22;700;51.906;8.404;2022-08-25T21:08:11;27.10;88.00
1411;DHT22;700;51.906;8.404;2022-08-25T21:13:14;27.10;88.90
1411;DHT22;700;51.906;8.404;2022-08-25T21:18:14;27.10;90.30
1411;DHT22;700;51.906;8.404;2022-08-25T21:23:15;27.00;90.70
1411;DHT22;700;51.906;8.404;2022-08-25T21:28:16;26.90;91.50
1411;DHT22;700;51.906;8.404;2022-08-25T21:33:16;26.80;92.00
1411;DHT22;700;51.906;8.404;2022-08-25T21:38:17;26.70;93.10
1411;DHT22;700;51.906;8.404;2022-08-25T21:43:18;26.60;93.90
1411;DHT22;700;51.906;8.404;2022-08-25T21:48:21;26.50;94.90
1411;DHT22;700;51.906;8.404;2022-08-25T21:53:24;26.50;95.50
1411;DHT22;700;51.906;8.404;2022-08-25T21:58:25;26.40;96.00
1411;DHT22;700;51.906;8.404;2022-08-25T22:03:25;26.50;96.30
1411;DHT22;700;51.906;8.404;2022-08-25T22:08:27;26.40;96.90
1411;DHT22;700;51.906;8.404;2022-08-25T22:13:30;26.30;97.70
1411;DHT22;700;51.906;8.404;2022-08-25T22:18:34;26.30;98.10
1411;DHT22;700;51.906;8.404;2022-08-25T22:23:34;26.30;98.30
1411;DHT22;700;51.906;8.404;2022-08-25T22:28:35;26.10;99.20
1411;DHT22;700;51.906;8.404;2022-08-25T22:33:37;26.10;99.50
1411;DHT22;700;51.906;8.404;2022-08-25T22:38:42;26.10;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T22:43:46;26.00;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T22:48:47;26.10;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T22:53:51;25.90;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T22:58:56;25.90;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T23:04:00;25.80;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T23:09:06;25.80;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T23:14:07;25.60;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T23:19:11;25.60;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T23:24:13;25.60;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T23:29:14;25.60;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T23:34:18;25.50;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T23:39:21;25.40;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T23:44:28;25.20;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T23:49:30;25.30;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T23:54:32;25.20;99.90
1411;DHT22;700;51.906;8.404;2022-08-25T23:59:35;25.10;99.90
