sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82035;BME280;71599;49.892;18.914;2024-03-22T00:01:26;98956.66;;;9.58;82.59
82035;BME280;71599;49.892;18.914;2024-03-22T00:06:27;98962.72;;;9.67;84.83
82035;BME280;71599;49.892;18.914;2024-03-22T00:11:28;98972.84;;;9.67;85.82
82035;BME280;71599;49.892;18.914;2024-03-22T00:16:30;98968.72;;;9.73;86.66
82035;BME280;71599;49.892;18.914;2024-03-22T00:21:31;98963.41;;;9.76;86.51
82035;BME280;71599;49.892;18.914;2024-03-22T00:26:32;98954.06;;;9.77;87.60
82035;BME280;71599;49.892;18.914;2024-03-22T00:31:35;98955.03;;;9.85;87.77
82035;BME280;71599;49.892;18.914;2024-03-22T00:36:36;98959.63;;;9.81;89.81
82035;BME280;71599;49.892;18.914;2024-03-22T00:41:36;98962.69;;;9.79;94.41
82035;BME280;71599;49.892;18.914;2024-03-22T00:46:38;98924.59;;;9.55;91.79
82035;BME280;71599;49.892;18.914;2024-03-22T00:51:39;98956.44;;;9.79;92.46
82035;BME280;71599;49.892;18.914;2024-03-22T00:56:40;98953.63;;;9.75;94.41
82035;BME280;71599;49.892;18.914;2024-03-22T01:01:43;98949.88;;;9.68;97.48
82035;BME280;71599;49.892;18.914;2024-03-22T01:06:44;98959.09;;;9.75;97.32
82035;BME280;71599;49.892;18.914;2024-03-22T01:11:44;98953.38;;;9.81;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T01:16:47;98951.78;;;9.79;98.29
82035;BME280;71599;49.892;18.914;2024-03-22T01:21:47;98957.00;;;9.72;99.71
82035;BME280;71599;49.892;18.914;2024-03-22T01:26:48;98947.84;;;9.65;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T01:31:51;98938.09;;;9.64;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T01:36:52;98929.91;;;9.64;99.13
82035;BME280;71599;49.892;18.914;2024-03-22T01:41:53;98945.28;;;9.72;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T01:46:56;98941.44;;;9.73;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T01:51:57;98936.78;;;9.73;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T01:56:58;98947.59;;;9.70;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T02:02:00;98943.88;;;9.62;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T02:07:02;98952.53;;;9.64;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T02:12:05;98941.41;;;9.57;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T02:17:07;98947.75;;;9.61;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T02:22:08;98956.38;;;9.63;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T02:27:11;98949.94;;;9.56;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T02:32:12;98940.94;;;9.39;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T02:37:13;98947.72;;;9.46;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T02:42:15;98945.03;;;9.33;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T02:47:16;98937.19;;;9.32;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T02:52:17;98948.31;;;9.39;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T02:57:19;98946.00;;;9.41;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T03:02:20;98905.66;;;9.19;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T03:07:21;98946.47;;;9.43;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T03:12:23;98942.25;;;9.46;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T03:17:24;98924.78;;;9.34;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T03:22:25;98934.88;;;9.46;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T03:27:27;98907.25;;;9.20;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T03:32:29;98920.63;;;9.25;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T03:37:29;98926.75;;;9.34;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T03:42:32;98921.09;;;9.27;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T03:47:33;98933.75;;;9.35;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T03:52:34;98929.34;;;9.30;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T03:57:37;98924.59;;;9.27;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T04:02:38;98923.44;;;9.28;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T04:07:39;98915.09;;;9.21;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T04:12:41;98928.69;;;9.33;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T04:17:42;98914.91;;;9.30;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T04:22:46;98887.31;;;9.04;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T04:27:48;98926.09;;;9.25;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T04:32:50;98916.66;;;9.22;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T04:37:51;98906.06;;;9.33;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T04:42:53;98896.38;;;9.35;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T04:47:55;98901.69;;;9.44;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T04:52:56;98898.84;;;9.40;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T04:58:01;98905.03;;;9.53;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T05:03:02;98906.53;;;9.51;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T05:08:04;98903.47;;;9.52;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T05:13:07;98922.41;;;9.61;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T05:18:08;98921.41;;;9.53;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T05:23:09;98912.81;;;9.67;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T05:28:11;98926.25;;;9.60;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T05:33:13;98921.84;;;9.55;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T05:38:14;98915.47;;;9.63;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T05:43:16;98926.13;;;9.68;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T05:48:17;98919.41;;;9.66;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T05:53:18;98887.94;;;9.40;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T05:58:21;98908.41;;;9.34;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T06:03:21;98910.25;;;9.30;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T06:08:23;98940.31;;;9.46;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T06:13:28;98931.94;;;9.39;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T06:18:29;98949.69;;;9.33;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T06:23:30;98919.06;;;9.12;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T06:28:33;98929.41;;;9.18;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T06:33:34;98921.09;;;9.27;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T06:38:35;98904.34;;;9.28;98.92
82035;BME280;71599;49.892;18.914;2024-03-22T06:43:38;98930.06;;;9.27;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T06:48:39;98929.16;;;9.23;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T06:53:40;98922.00;;;9.19;99.43
82035;BME280;71599;49.892;18.914;2024-03-22T06:58:44;98920.16;;;9.23;97.08
82035;BME280;71599;49.892;18.914;2024-03-22T07:03:45;98916.25;;;9.08;99.12
82035;BME280;71599;49.892;18.914;2024-03-22T07:08:46;98920.03;;;9.31;97.50
82035;BME280;71599;49.892;18.914;2024-03-22T07:13:48;98880.38;;;9.06;98.48
82035;BME280;71599;49.892;18.914;2024-03-22T07:18:49;98923.31;;;9.37;100.00
82035;BME280;71599;49.892;18.914;2024-03-22T07:23:50;98877.94;;;9.17;98.23
82035;BME280;71599;49.892;18.914;2024-03-22T07:28:53;98915.16;;;9.53;97.65
82035;BME280;71599;49.892;18.914;2024-03-22T07:33:54;98909.81;;;9.56;97.49
82035;BME280;71599;49.892;18.914;2024-03-22T07:38:55;98917.22;;;9.71;96.98
82035;BME280;71599;49.892;18.914;2024-03-22T07:43:57;98908.06;;;9.64;97.56
82035;BME280;71599;49.892;18.914;2024-03-22T07:48:58;98920.34;;;9.86;97.29
82035;BME280;71599;49.892;18.914;2024-03-22T07:53:59;98908.22;;;9.83;98.23
82035;BME280;71599;49.892;18.914;2024-03-22T07:59:02;98866.34;;;9.63;97.49
82035;BME280;71599;49.892;18.914;2024-03-22T08:04:03;98899.13;;;9.79;95.17
82035;BME280;71599;49.892;18.914;2024-03-22T08:09:04;98895.81;;;9.58;94.58
82035;BME280;71599;49.892;18.914;2024-03-22T08:14:06;98898.78;;;9.53;96.55
82035;BME280;71599;49.892;18.914;2024-03-22T08:19:07;98900.56;;;9.45;92.11
82035;BME280;71599;49.892;18.914;2024-03-22T08:24:08;98896.47;;;9.39;92.74
82035;BME280;71599;49.892;18.914;2024-03-22T08:29:11;98850.19;;;9.27;91.39
82035;BME280;71599;49.892;18.914;2024-03-22T08:34:12;98863.63;;;9.20;90.26
82035;BME280;71599;49.892;18.914;2024-03-22T08:39:13;98903.06;;;9.38;91.29
82035;BME280;71599;49.892;18.914;2024-03-22T08:44:16;98895.16;;;9.33;91.11
82035;BME280;71599;49.892;18.914;2024-03-22T08:49:17;98902.69;;;9.52;91.19
82035;BME280;71599;49.892;18.914;2024-03-22T08:54:18;98906.75;;;9.58;90.89
82035;BME280;71599;49.892;18.914;2024-03-22T08:59:20;98866.13;;;9.40;90.76
82035;BME280;71599;49.892;18.914;2024-03-22T09:04:21;98914.31;;;9.64;92.63
82035;BME280;71599;49.892;18.914;2024-03-22T09:09:22;98915.34;;;9.60;90.64
82035;BME280;71599;49.892;18.914;2024-03-22T09:14:25;98878.97;;;9.40;90.72
82035;BME280;71599;49.892;18.914;2024-03-22T09:19:26;98907.75;;;9.53;89.94
82035;BME280;71599;49.892;18.914;2024-03-22T09:24:27;98927.56;;;9.50;91.14
82035;BME280;71599;49.892;18.914;2024-03-22T09:29:30;98881.44;;;9.17;91.08
82035;BME280;71599;49.892;18.914;2024-03-22T09:34:31;98871.78;;;9.20;90.64
82035;BME280;71599;49.892;18.914;2024-03-22T09:39:32;98900.69;;;9.64;90.12
82035;BME280;71599;49.892;18.914;2024-03-22T09:44:35;98904.25;;;9.81;90.86
82035;BME280;71599;49.892;18.914;2024-03-22T09:49:38;98905.13;;;9.85;88.38
82035;BME280;71599;49.892;18.914;2024-03-22T09:54:41;98887.00;;;9.76;87.70
82035;BME280;71599;49.892;18.914;2024-03-22T09:59:44;98895.44;;;9.87;88.51
82035;BME280;71599;49.892;18.914;2024-03-22T10:04:46;98857.19;;;9.56;89.41
82035;BME280;71599;49.892;18.914;2024-03-22T10:09:47;98887.50;;;9.98;89.11
82035;BME280;71599;49.892;18.914;2024-03-22T10:14:49;98848.94;;;9.84;88.07
82035;BME280;71599;49.892;18.914;2024-03-22T10:19:50;98888.47;;;10.05;88.09
82035;BME280;71599;49.892;18.914;2024-03-22T10:24:51;98872.72;;;9.99;86.86
82035;BME280;71599;49.892;18.914;2024-03-22T10:29:54;98847.66;;;9.65;86.90
82035;BME280;71599;49.892;18.914;2024-03-22T10:34:56;98845.66;;;9.62;87.53
82035;BME280;71599;49.892;18.914;2024-03-22T10:39:58;98854.94;;;9.73;89.49
82035;BME280;71599;49.892;18.914;2024-03-22T10:45:05;98834.69;;;9.74;87.56
82035;BME280;71599;49.892;18.914;2024-03-22T10:50:10;98862.88;;;9.94;87.04
82035;BME280;71599;49.892;18.914;2024-03-22T10:55:15;98849.72;;;10.15;88.05
82035;BME280;71599;49.892;18.914;2024-03-22T11:00:28;98839.13;;;10.14;87.94
82035;BME280;71599;49.892;18.914;2024-03-22T11:05:31;98842.91;;;10.60;85.07
82035;BME280;71599;49.892;18.914;2024-03-22T11:10:35;98821.28;;;11.09;82.50
82035;BME280;71599;49.892;18.914;2024-03-22T11:15:37;98803.72;;;11.75;80.47
82035;BME280;71599;49.892;18.914;2024-03-22T11:20:38;98759.69;;;11.87;78.76
82035;BME280;71599;49.892;18.914;2024-03-22T11:25:40;98767.84;;;12.10;75.85
82035;BME280;71599;49.892;18.914;2024-03-22T11:30:42;98748.31;;;12.11;74.71
82035;BME280;71599;49.892;18.914;2024-03-22T11:35:44;98753.59;;;11.97;75.08
82035;BME280;71599;49.892;18.914;2024-03-22T11:40:46;98757.47;;;12.49;75.01
82035;BME280;71599;49.892;18.914;2024-03-22T11:45:49;98748.97;;;12.94;73.14
82035;BME280;71599;49.892;18.914;2024-03-22T11:50:50;98750.47;;;13.25;69.57
82035;BME280;71599;49.892;18.914;2024-03-22T11:55:51;98711.41;;;13.39;67.24
82035;BME280;71599;49.892;18.914;2024-03-22T12:00:53;98703.97;;;13.43;68.11
82035;BME280;71599;49.892;18.914;2024-03-22T12:05:57;98726.28;;;13.38;68.02
82035;BME280;71599;49.892;18.914;2024-03-22T12:10:58;98714.06;;;13.28;68.06
82035;BME280;71599;49.892;18.914;2024-03-22T12:16:01;98698.88;;;12.97;68.12
82035;BME280;71599;49.892;18.914;2024-03-22T12:21:03;98675.97;;;12.83;67.38
82035;BME280;71599;49.892;18.914;2024-03-22T12:26:04;98680.19;;;13.14;67.31
82035;BME280;71599;49.892;18.914;2024-03-22T12:31:07;98661.88;;;12.81;66.18
82035;BME280;71599;49.892;18.914;2024-03-22T12:36:09;98700.56;;;13.13;69.92
82035;BME280;71599;49.892;18.914;2024-03-22T12:41:10;98685.88;;;12.94;68.74
82035;BME280;71599;49.892;18.914;2024-03-22T12:46:12;98647.09;;;12.92;68.44
82035;BME280;71599;49.892;18.914;2024-03-22T12:51:13;98677.09;;;13.15;68.08
82035;BME280;71599;49.892;18.914;2024-03-22T12:56:14;98689.78;;;13.30;67.58
82035;BME280;71599;49.892;18.914;2024-03-22T13:01:17;98636.13;;;12.92;66.91
82035;BME280;71599;49.892;18.914;2024-03-22T13:06:18;98647.91;;;12.96;69.19
82035;BME280;71599;49.892;18.914;2024-03-22T13:11:19;98676.66;;;13.10;65.88
82035;BME280;71599;49.892;18.914;2024-03-22T13:16:22;98610.97;;;12.83;66.10
82035;BME280;71599;49.892;18.914;2024-03-22T13:21:23;98665.88;;;13.34;65.38
82035;BME280;71599;49.892;18.914;2024-03-22T13:26:24;98624.16;;;13.11;65.54
82035;BME280;71599;49.892;18.914;2024-03-22T13:31:27;98591.41;;;12.88;63.96
82035;BME280;71599;49.892;18.914;2024-03-22T13:36:28;98638.88;;;12.92;67.04
82035;BME280;71599;49.892;18.914;2024-03-22T13:41:29;98605.00;;;12.74;65.27
82035;BME280;71599;49.892;18.914;2024-03-22T13:46:32;98599.09;;;12.72;64.81
82035;BME280;71599;49.892;18.914;2024-03-22T13:51:33;98619.06;;;12.69;65.70
82035;BME280;71599;49.892;18.914;2024-03-22T13:56:35;98575.00;;;12.14;65.81
82035;BME280;71599;49.892;18.914;2024-03-22T14:01:38;98547.44;;;12.00;66.97
82035;BME280;71599;49.892;18.914;2024-03-22T14:06:39;98581.31;;;12.18;70.05
82035;BME280;71599;49.892;18.914;2024-03-22T14:11:55;98555.41;;;12.12;66.69
82035;BME280;71599;49.892;18.914;2024-03-22T14:16:57;98580.53;;;12.55;65.94
82035;BME280;71599;49.892;18.914;2024-03-22T14:21:58;98570.00;;;12.57;66.64
82035;BME280;71599;49.892;18.914;2024-03-22T14:27:00;98578.44;;;12.82;67.41
82035;BME280;71599;49.892;18.914;2024-03-22T14:32:02;98541.66;;;12.46;65.40
82035;BME280;71599;49.892;18.914;2024-03-22T14:37:04;98520.41;;;12.32;67.21
82035;BME280;71599;49.892;18.914;2024-03-22T14:42:05;98533.06;;;12.44;66.16
82035;BME280;71599;49.892;18.914;2024-03-22T14:47:09;98509.91;;;12.38;65.34
82035;BME280;71599;49.892;18.914;2024-03-22T14:52:10;98501.31;;;12.39;67.60
82035;BME280;71599;49.892;18.914;2024-03-22T14:57:15;98525.28;;;12.53;67.80
82035;BME280;71599;49.892;18.914;2024-03-22T15:02:17;98494.50;;;12.26;68.68
82035;BME280;71599;49.892;18.914;2024-03-22T15:07:19;98477.47;;;12.06;68.89
82035;BME280;71599;49.892;18.914;2024-03-22T15:12:23;98463.50;;;12.18;69.42
82035;BME280;71599;49.892;18.914;2024-03-22T15:17:26;98487.97;;;12.38;70.37
82035;BME280;71599;49.892;18.914;2024-03-22T15:22:28;98480.44;;;12.31;68.77
82035;BME280;71599;49.892;18.914;2024-03-22T15:27:29;98492.47;;;12.19;67.08
82035;BME280;71599;49.892;18.914;2024-03-22T15:32:32;98471.34;;;12.20;66.70
82035;BME280;71599;49.892;18.914;2024-03-22T15:37:34;98467.50;;;12.28;63.81
82035;BME280;71599;49.892;18.914;2024-03-22T15:42:36;98480.81;;;12.26;62.98
82035;BME280;71599;49.892;18.914;2024-03-22T15:47:39;98442.66;;;12.07;60.52
82035;BME280;71599;49.892;18.914;2024-03-22T15:52:41;98444.69;;;12.17;61.14
82035;BME280;71599;49.892;18.914;2024-03-22T15:57:42;98429.91;;;11.85;62.44
82035;BME280;71599;49.892;18.914;2024-03-22T16:02:45;98478.63;;;12.05;62.87
82035;BME280;71599;49.892;18.914;2024-03-22T16:07:46;98422.69;;;11.66;63.66
82035;BME280;71599;49.892;18.914;2024-03-22T16:12:47;98434.28;;;11.56;63.42
82035;BME280;71599;49.892;18.914;2024-03-22T16:17:50;98458.66;;;11.68;62.98
82035;BME280;71599;49.892;18.914;2024-03-22T16:22:51;98421.38;;;11.53;62.39
82035;BME280;71599;49.892;18.914;2024-03-22T16:27:53;98442.22;;;11.64;62.29
82035;BME280;71599;49.892;18.914;2024-03-22T16:32:57;98440.63;;;11.60;62.64
82035;BME280;71599;49.892;18.914;2024-03-22T16:37:58;98479.97;;;11.85;63.79
82035;BME280;71599;49.892;18.914;2024-03-22T16:42:59;98483.03;;;11.76;63.83
82035;BME280;71599;49.892;18.914;2024-03-22T16:48:02;98481.47;;;11.79;63.21
82035;BME280;71599;49.892;18.914;2024-03-22T16:53:03;98452.50;;;11.41;63.83
82035;BME280;71599;49.892;18.914;2024-03-22T16:58:04;98449.63;;;11.30;64.69
82035;BME280;71599;49.892;18.914;2024-03-22T17:03:07;98454.31;;;11.30;63.78
82035;BME280;71599;49.892;18.914;2024-03-22T17:08:10;98450.81;;;11.29;63.65
82035;BME280;71599;49.892;18.914;2024-03-22T17:13:14;98436.19;;;11.18;63.99
82035;BME280;71599;49.892;18.914;2024-03-22T17:18:17;98418.63;;;10.93;63.48
82035;BME280;71599;49.892;18.914;2024-03-22T17:23:19;98461.97;;;11.17;64.34
82035;BME280;71599;49.892;18.914;2024-03-22T17:28:20;98414.13;;;10.78;65.11
82035;BME280;71599;49.892;18.914;2024-03-22T17:33:22;98471.38;;;11.20;65.04
82035;BME280;71599;49.892;18.914;2024-03-22T17:38:23;98473.75;;;11.21;65.47
82035;BME280;71599;49.892;18.914;2024-03-22T17:43:24;98467.50;;;11.21;65.05
82035;BME280;71599;49.892;18.914;2024-03-22T17:48:26;98444.50;;;10.99;64.95
82035;BME280;71599;49.892;18.914;2024-03-22T17:53:27;98447.63;;;10.97;65.88
82035;BME280;71599;49.892;18.914;2024-03-22T17:58:28;98456.91;;;10.93;67.05
82035;BME280;71599;49.892;18.914;2024-03-22T18:03:31;98459.59;;;10.89;66.93
82035;BME280;71599;49.892;18.914;2024-03-22T18:08:32;98452.06;;;10.83;67.34
82035;BME280;71599;49.892;18.914;2024-03-22T18:13:33;98449.31;;;10.79;65.93
82035;BME280;71599;49.892;18.914;2024-03-22T18:18:36;98407.19;;;10.57;65.73
82035;BME280;71599;49.892;18.914;2024-03-22T18:23:37;98396.06;;;10.43;66.12
82035;BME280;71599;49.892;18.914;2024-03-22T18:28:38;98398.25;;;10.34;65.50
82035;BME280;71599;49.892;18.914;2024-03-22T18:33:41;98418.22;;;10.65;64.91
82035;BME280;71599;49.892;18.914;2024-03-22T18:38:42;98413.09;;;10.59;64.65
82035;BME280;71599;49.892;18.914;2024-03-22T18:43:43;98417.66;;;10.52;65.02
82035;BME280;71599;49.892;18.914;2024-03-22T18:48:45;98403.38;;;10.36;64.57
82035;BME280;71599;49.892;18.914;2024-03-22T18:53:47;98405.31;;;10.35;65.82
82035;BME280;71599;49.892;18.914;2024-03-22T18:58:47;98400.47;;;10.25;67.46
82035;BME280;71599;49.892;18.914;2024-03-22T19:03:50;98359.28;;;10.11;66.14
82035;BME280;71599;49.892;18.914;2024-03-22T19:08:51;98358.44;;;10.07;65.57
82035;BME280;71599;49.892;18.914;2024-03-22T19:13:52;98384.50;;;10.27;66.95
82035;BME280;71599;49.892;18.914;2024-03-22T19:18:54;98343.69;;;10.11;66.35
82035;BME280;71599;49.892;18.914;2024-03-22T19:23:56;98352.41;;;10.20;66.68
82035;BME280;71599;49.892;18.914;2024-03-22T19:28:57;98359.06;;;10.23;66.86
82035;BME280;71599;49.892;18.914;2024-03-22T19:33:59;98357.66;;;10.33;66.61
82035;BME280;71599;49.892;18.914;2024-03-22T19:39:00;98339.97;;;10.23;68.56
82035;BME280;71599;49.892;18.914;2024-03-22T19:44:01;98348.94;;;10.24;68.13
82035;BME280;71599;49.892;18.914;2024-03-22T19:49:04;98308.06;;;10.04;67.54
82035;BME280;71599;49.892;18.914;2024-03-22T19:54:05;98320.84;;;10.23;66.19
82035;BME280;71599;49.892;18.914;2024-03-22T19:59:06;98331.19;;;10.37;66.06
82035;BME280;71599;49.892;18.914;2024-03-22T20:04:09;98328.94;;;10.42;66.53
82035;BME280;71599;49.892;18.914;2024-03-22T20:09:10;98329.81;;;10.50;67.54
82035;BME280;71599;49.892;18.914;2024-03-22T20:14:11;98324.41;;;10.53;65.95
82035;BME280;71599;49.892;18.914;2024-03-22T20:19:14;98284.28;;;10.31;64.58
82035;BME280;71599;49.892;18.914;2024-03-22T20:24:15;98259.97;;;10.23;65.71
82035;BME280;71599;49.892;18.914;2024-03-22T20:29:16;98312.63;;;10.49;65.77
82035;BME280;71599;49.892;18.914;2024-03-22T20:34:19;98308.00;;;10.53;66.08
