sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17382;SDS011;8809;51.892;8.384;2022-07-29T00:00:20;0.73;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:02:48;0.47;;;0.47;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:05:15;0.95;;;0.73;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:07:42;0.80;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:10:09;1.02;;;0.68;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:12:37;1.58;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:15:06;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:17:34;0.77;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:20:04;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:22:33;1.17;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:25:04;0.65;;;0.43;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:27:31;1.13;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:29:58;0.82;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:32:30;0.88;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:34:57;0.47;;;0.47;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:37:42;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:40:15;0.90;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:42:43;0.88;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:45:10;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:47:39;0.75;;;0.52;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:50:08;0.40;;;0.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:52:40;0.88;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:55:09;0.90;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T00:57:37;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:00:06;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:02:37;0.82;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:05:05;1.05;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:07:33;1.10;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:10:06;1.17;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:12:36;1.00;;;0.63;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:15:05;0.93;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:17:36;0.70;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:20:12;1.02;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:22:53;0.82;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:25:46;1.05;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:31:40;4.57;;;0.93;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:34:14;1.08;;;0.63;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:36:48;1.77;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:39:23;1.55;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:41:58;0.73;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:44:34;0.80;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:47:05;1.13;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:49:39;0.82;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:52:11;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:54:43;0.73;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:57:15;0.43;;;0.43;;
17382;SDS011;8809;51.892;8.384;2022-07-29T01:59:46;0.47;;;0.47;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:02:15;0.60;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:04:45;0.70;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:07:15;1.15;;;0.68;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:09:46;1.13;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:12:14;0.80;;;0.77;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:14:44;0.90;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:17:16;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:19:48;0.95;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:22:16;0.85;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:24:45;0.60;;;0.47;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:27:14;0.70;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:29:43;1.40;;;0.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:32:13;0.73;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:34:43;0.95;;;0.63;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:37:11;0.47;;;0.47;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:39:40;0.90;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:42:11;0.75;;;0.63;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:44:42;0.93;;;0.68;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:47:13;1.50;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:49:47;0.88;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:52:20;0.70;;;0.68;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:54:54;0.73;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T02:57:28;1.13;;;0.88;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:00:02;0.68;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:02:35;0.77;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:05:05;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:07:35;0.93;;;0.65;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:10:05;0.73;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:12:34;1.10;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:15:02;0.85;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:17:30;0.77;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:20:00;1.10;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:22:32;1.05;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:25:06;0.60;;;0.52;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:27:34;1.17;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:30:05;0.68;;;0.68;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:32:33;0.80;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:35:02;1.00;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:37:30;0.73;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:39:58;1.33;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:42:31;0.70;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:45:01;1.30;;;0.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:47:31;1.88;;;0.95;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:50:06;2.00;;;0.85;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:52:38;0.82;;;0.68;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:55:06;0.88;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T03:57:35;1.23;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:00:04;1.05;;;0.73;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:02:33;0.73;;;0.73;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:05:04;1.25;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:07:37;0.80;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:10:06;0.82;;;0.75;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:12:34;0.88;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:15:03;0.82;;;0.73;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:17:33;0.95;;;0.82;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:20:00;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:22:30;0.70;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:24:58;1.02;;;0.65;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:27:25;0.82;;;0.63;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:29:52;0.77;;;0.65;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:32:19;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:34:46;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:37:14;1.60;;;0.82;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:39:42;6.03;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:42:09;1.25;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:44:36;0.90;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:47:04;0.90;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:49:34;0.73;;;0.57;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:52:04;0.57;;;0.57;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:54:31;0.90;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:57:00;0.73;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T04:59:27;0.70;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:01:54;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:04:21;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:06:48;0.73;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:09:15;0.68;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:11:42;0.55;;;0.55;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:14:11;0.77;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:16:38;0.40;;;0.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:19:05;1.30;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:21:32;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:23:59;0.40;;;0.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:26:27;0.55;;;0.55;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:28:54;0.73;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:31:23;0.63;;;0.63;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:33:50;0.73;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:36:17;0.63;;;0.55;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:38:45;1.42;;;0.57;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:41:12;0.68;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:43:39;0.88;;;0.47;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:46:06;0.60;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:48:35;0.60;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:51:02;0.47;;;0.47;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:53:30;0.60;;;0.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:55:57;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T05:58:24;0.80;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:00:51;0.60;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:03:19;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:05:47;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:08:14;0.50;;;0.45;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:10:42;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:13:11;0.57;;;0.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:15:38;0.73;;;0.55;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:18:06;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:20:35;1.15;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:23:03;1.27;;;0.65;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:25:31;0.82;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:27:59;0.70;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:30:26;0.63;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:32:55;0.52;;;0.52;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:35:22;0.57;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:37:49;0.70;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:40:18;0.57;;;0.57;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:43:02;0.57;;;0.57;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:45:29;0.88;;;0.57;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:47:59;0.93;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:50:27;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:52:54;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:55:22;0.60;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T06:57:50;0.65;;;0.55;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:00:17;0.63;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:02:44;0.60;;;0.57;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:05:11;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:07:38;0.52;;;0.52;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:10:05;0.80;;;0.63;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:12:34;0.93;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:15:02;0.40;;;0.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:17:29;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:19:56;0.80;;;0.63;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:22:24;0.60;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:24:51;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:27:18;0.60;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:29:46;1.05;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:32:13;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:34:41;0.30;;;0.30;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:37:08;0.52;;;0.43;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:39:35;0.55;;;0.55;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:42:02;0.43;;;0.43;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:44:29;1.13;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:46:58;0.88;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:49:25;0.45;;;0.45;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:51:52;0.63;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:54:19;0.50;;;0.45;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:56:46;0.82;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T07:59:14;1.02;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:01:42;0.75;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:04:10;0.82;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:06:37;0.82;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:09:04;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:11:31;0.50;;;0.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:13:58;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:16:26;0.98;;;0.57;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:18:53;1.55;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:21:23;0.68;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:23:51;0.98;;;0.88;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:26:40;1.20;;;0.88;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:29:07;1.35;;;0.73;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:31:34;1.20;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:34:01;1.13;;;0.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:36:31;0.77;;;0.77;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:38:59;0.88;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:41:26;1.02;;;0.75;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:43:53;1.40;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:46:21;1.42;;;0.93;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:48:48;2.20;;;0.85;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:51:16;1.02;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:53:47;1.00;;;0.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:56:15;1.20;;;0.77;;
17382;SDS011;8809;51.892;8.384;2022-07-29T08:58:43;1.45;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:01:11;0.88;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:03:40;0.60;;;0.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:06:11;0.70;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:08:40;1.02;;;0.73;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:11:09;1.00;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:13:36;1.52;;;0.85;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:16:04;1.15;;;0.98;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:18:34;0.95;;;0.85;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:21:03;1.20;;;0.82;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:24:05;1.23;;;0.93;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:26:35;1.27;;;1.13;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:29:12;1.92;;;1.00;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:31:42;1.35;;;0.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:34:11;0.95;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:36:40;1.25;;;0.93;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:39:08;1.08;;;0.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:41:49;0.80;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:44:18;0.70;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:46:55;1.08;;;0.93;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:49:24;0.70;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:52:03;0.82;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:54:32;1.08;;;0.82;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:57:04;1.33;;;0.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T09:59:32;0.93;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:01:59;1.05;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:04:37;0.80;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:07:05;1.15;;;0.82;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:09:32;0.80;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:12:05;0.80;;;0.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:14:34;1.00;;;0.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:17:03;1.45;;;0.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:19:32;1.40;;;1.10;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:22:01;1.08;;;0.85;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:24:31;0.80;;;0.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:27:00;1.15;;;1.02;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:29:30;1.23;;;1.00;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:32:00;1.75;;;1.10;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:34:50;2.55;;;1.15;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:37:37;1.88;;;1.27;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:40:17;1.40;;;1.20;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:43:14;2.25;;;1.15;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:45:48;1.63;;;1.30;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:48:21;2.88;;;1.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:50:53;2.85;;;1.48;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:53:22;1.52;;;1.13;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:55:50;2.72;;;1.27;;
17382;SDS011;8809;51.892;8.384;2022-07-29T10:58:19;1.98;;;1.30;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:00:49;1.40;;;1.30;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:06:11;2.08;;;1.60;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:08:39;1.50;;;1.25;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:13:58;1.95;;;1.20;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:16:30;1.58;;;1.30;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:19:32;2.78;;;1.25;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:22:01;1.90;;;1.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:24:29;2.83;;;1.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:27:10;1.95;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:29:40;1.77;;;1.27;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:32:19;1.65;;;1.05;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:34:47;1.70;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:37:22;1.17;;;1.00;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:42:48;1.75;;;1.33;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:45:18;1.45;;;1.10;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:47:58;1.95;;;1.23;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:50:30;1.10;;;0.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:53:02;1.63;;;1.20;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:55:36;1.33;;;1.00;;
17382;SDS011;8809;51.892;8.384;2022-07-29T11:58:04;2.00;;;1.13;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:00:32;1.05;;;0.95;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:03:04;0.90;;;0.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:05:36;1.13;;;1.02;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:08:06;1.48;;;1.10;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:10:35;1.20;;;1.05;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:13:03;1.23;;;1.10;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:15:30;1.60;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:17:57;1.35;;;1.20;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:20:27;1.75;;;1.42;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:22:55;2.03;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:25:23;2.63;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:27:58;2.58;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:30:34;1.52;;;1.20;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:33:15;1.50;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:35:46;1.45;;;1.20;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:38:15;3.75;;;1.63;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:40:43;2.33;;;1.63;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:43:13;2.10;;;1.30;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:45:43;1.48;;;1.38;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:48:12;1.67;;;1.20;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:50:55;1.20;;;1.08;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:53:23;4.65;;;1.73;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:55:52;1.30;;;1.20;;
17382;SDS011;8809;51.892;8.384;2022-07-29T12:58:31;3.50;;;1.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:01:00;1.70;;;1.58;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:03:40;1.80;;;1.30;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:09:00;1.67;;;1.20;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:11:30;1.70;;;1.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:13:58;1.42;;;1.30;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:16:25;1.70;;;1.38;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:19:05;1.52;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:21:38;1.80;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:24:06;1.73;;;1.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:26:34;1.95;;;1.42;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:29:02;1.45;;;1.30;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:31:29;1.65;;;1.30;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:33:56;1.65;;;1.38;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:36:24;2.45;;;1.55;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:38:53;2.35;;;1.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:41:20;1.73;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:43:47;1.63;;;1.52;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:46:15;1.50;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:48:42;1.58;;;1.30;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:51:09;1.88;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:53:36;1.55;;;1.45;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:56:04;1.50;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T13:58:32;2.38;;;1.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:00:59;1.30;;;1.20;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:03:27;1.45;;;1.35;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:05:54;1.58;;;1.42;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:08:21;1.60;;;1.50;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:10:49;1.50;;;1.40;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:13:17;1.40;;;1.30;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:15:44;1.92;;;1.75;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:18:11;1.48;;;1.38;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:20:38;2.13;;;1.65;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:23:06;2.00;;;1.67;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:25:33;2.42;;;1.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:28:00;2.05;;;1.85;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:30:29;3.45;;;2.13;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:32:56;2.75;;;2.10;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:35:23;2.40;;;1.80;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:37:50;2.45;;;2.00;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:40:17;2.35;;;1.83;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:42:44;2.90;;;1.83;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:45:12;2.70;;;2.00;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:47:40;2.78;;;1.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:50:07;3.33;;;2.30;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:52:37;2.95;;;1.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:55:05;2.83;;;1.95;;
17382;SDS011;8809;51.892;8.384;2022-07-29T14:57:33;3.00;;;1.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T15:00:00;3.72;;;1.92;;
17382;SDS011;8809;51.892;8.384;2022-07-29T15:02:30;2.47;;;2.20;;
17382;SDS011;8809;51.892;8.384;2022-07-29T15:04:58;3.05;;;2.20;;
17382;SDS011;8809;51.892;8.384;2022-07-29T15:07:25;2.17;;;1.98;;
17382;SDS011;8809;51.892;8.384;2022-07-29T15:09:52;2.40;;;1.90;;
17382;SDS011;8809;51.892;8.384;2022-07-29T15:12:19;2.35;;;2.10;;
17382;SDS011;8809;51.892;8.384;2022-07-29T15:14:46;2.58;;;1.70;;
17382;SDS011;8809;51.892;8.384;2022-07-29T15:17:13;2.33;;;2.13;;
17382;SDS011;8809;51.892;8.384;2022-07-29T15:19:40;2.42;;;2.00;;
17382;SDS011;8809;51.892;8.384;2022-07-29T15:22:09;3.38;;;2.28;;
17382;SDS011;8809;51.892;8.384;2022-07-29T15:24:36;2.40;;;2.00;;
17382;SDS011;8809;51.892;8.384;2022-07-29T15:27:03;2.28;;;2.08;;
17382;SDS011;8809;51.892;8.384;2022-07-29T15:29:30;4.05;;;2.03;;