sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47556;BME280;33291;46.222;26.460;2023-02-16T00:01:29;97714.25;;;0.61;78.20
47556;BME280;33291;46.222;26.460;2023-02-16T00:03:55;97714.25;;;0.61;78.24
47556;BME280;33291;46.222;26.460;2023-02-16T00:06:22;97708.28;;;0.60;78.35
47556;BME280;33291;46.222;26.460;2023-02-16T00:08:50;97705.75;;;0.59;78.33
47556;BME280;33291;46.222;26.460;2023-02-16T00:11:27;97705.75;;;0.59;78.08
47556;BME280;33291;46.222;26.460;2023-02-16T00:14:14;97698.06;;;0.59;78.21
47556;BME280;33291;46.222;26.460;2023-02-16T00:16:39;97694.72;;;0.57;78.42
47556;BME280;33291;46.222;26.460;2023-02-16T00:21:52;97682.09;;;0.50;78.60
47556;BME280;33291;46.222;26.460;2023-02-16T00:24:18;97685.41;;;0.54;78.71
47556;BME280;33291;46.222;26.460;2023-02-16T00:26:45;97683.72;;;0.53;78.34
47556;BME280;33291;46.222;26.460;2023-02-16T00:29:16;97683.47;;;0.61;78.25
47556;BME280;33291;46.222;26.460;2023-02-16T00:31:43;97678.44;;;0.58;78.82
47556;BME280;33291;46.222;26.460;2023-02-16T00:34:40;97681.84;;;0.58;78.85
47556;BME280;33291;46.222;26.460;2023-02-16T00:37:10;97677.66;;;0.56;78.88
47556;BME280;33291;46.222;26.460;2023-02-16T00:39:37;97668.38;;;0.51;78.92
47556;BME280;33291;46.222;26.460;2023-02-16T00:42:05;97666.78;;;0.49;79.12
47556;BME280;33291;46.222;26.460;2023-02-16T00:44:40;97651.81;;;0.35;79.13
47556;BME280;33291;46.222;26.460;2023-02-16T00:47:18;97664.19;;;0.49;79.07
47556;BME280;33291;46.222;26.460;2023-02-16T00:49:45;97670.97;;;0.50;79.41
47556;BME280;33291;46.222;26.460;2023-02-16T00:52:36;97671.84;;;0.50;79.19
47556;BME280;33291;46.222;26.460;2023-02-16T00:55:11;97666.72;;;0.50;79.81
47556;BME280;33291;46.222;26.460;2023-02-16T01:00:35;97667.75;;;0.45;79.73
47556;BME280;33291;46.222;26.460;2023-02-16T01:03:06;97649.00;;;0.43;79.99
47556;BME280;33291;46.222;26.460;2023-02-16T01:05:33;97654.97;;;0.43;80.18
47556;BME280;33291;46.222;26.460;2023-02-16T01:07:58;97643.13;;;0.39;80.07
47556;BME280;33291;46.222;26.460;2023-02-16T01:10:42;97650.63;;;0.45;79.80
47556;BME280;33291;46.222;26.460;2023-02-16T01:13:27;97646.31;;;0.47;79.89
47556;BME280;33291;46.222;26.460;2023-02-16T01:15:54;97636.09;;;0.46;79.80
47556;BME280;33291;46.222;26.460;2023-02-16T01:18:20;97632.69;;;0.45;79.78
47556;BME280;33291;46.222;26.460;2023-02-16T01:20:46;97626.72;;;0.45;79.84
47556;BME280;33291;46.222;26.460;2023-02-16T01:23:11;97631.75;;;0.48;80.06
47556;BME280;33291;46.222;26.460;2023-02-16T01:25:37;97632.69;;;0.45;80.45
47556;BME280;33291;46.222;26.460;2023-02-16T01:28:16;97630.94;;;0.47;80.30
47556;BME280;33291;46.222;26.460;2023-02-16T01:30:43;97629.25;;;0.46;80.51
47556;BME280;33291;46.222;26.460;2023-02-16T01:33:09;97621.59;;;0.45;80.20
47556;BME280;33291;46.222;26.460;2023-02-16T01:35:34;97624.94;;;0.47;80.50
47556;BME280;33291;46.222;26.460;2023-02-16T01:38:00;97620.66;;;0.47;79.58
47556;BME280;33291;46.222;26.460;2023-02-16T01:40:36;97615.53;;;0.47;79.28
47556;BME280;33291;46.222;26.460;2023-02-16T01:43:21;97614.59;;;0.50;79.04
47556;BME280;33291;46.222;26.460;2023-02-16T01:45:54;97612.06;;;0.48;79.36
47556;BME280;33291;46.222;26.460;2023-02-16T01:48:27;97594.53;;;0.36;79.99
47556;BME280;33291;46.222;26.460;2023-02-16T01:51:17;97605.38;;;0.44;79.44
47556;BME280;33291;46.222;26.460;2023-02-16T01:54:06;97606.31;;;0.42;80.11
47556;BME280;33291;46.222;26.460;2023-02-16T01:56:40;97611.53;;;0.39;80.53
47556;BME280;33291;46.222;26.460;2023-02-16T01:59:58;97608.94;;;0.40;80.68
47556;BME280;33291;46.222;26.460;2023-02-16T02:02:27;97610.72;;;0.38;80.75
47556;BME280;33291;46.222;26.460;2023-02-16T02:05:04;97604.72;;;0.38;80.55
47556;BME280;33291;46.222;26.460;2023-02-16T02:13:20;97603.38;;;0.26;81.04
47556;BME280;33291;46.222;26.460;2023-02-16T02:15:47;97605.94;;;0.26;81.43
47556;BME280;33291;46.222;26.460;2023-02-16T02:18:13;97602.59;;;0.24;81.36
47556;BME280;33291;46.222;26.460;2023-02-16T02:23:42;97595.06;;;0.19;81.06
47556;BME280;33291;46.222;26.460;2023-02-16T02:40:02;97591.16;;;0.07;81.52
47556;BME280;33291;46.222;26.460;2023-02-16T02:45:23;97592.00;;;0.08;81.21
47556;BME280;33291;46.222;26.460;2023-02-16T02:47:50;97598.84;;;0.07;81.10
47556;BME280;33291;46.222;26.460;2023-02-16T02:53:03;97598.84;;;0.07;81.90
47556;BME280;33291;46.222;26.460;2023-02-16T02:55:33;97601.59;;;0.01;81.80
47556;BME280;33291;46.222;26.460;2023-02-16T02:58:23;97603.47;;;-0.04;81.49
47556;BME280;33291;46.222;26.460;2023-02-16T03:01:10;97601.00;;;-0.07;81.63
47556;BME280;33291;46.222;26.460;2023-02-16T03:03:43;97600.94;;;-0.06;81.88
47556;BME280;33291;46.222;26.460;2023-02-16T03:06:21;97594.97;;;-0.06;81.72
47556;BME280;33291;46.222;26.460;2023-02-16T03:08:53;97600.13;;;-0.08;81.66
47556;BME280;33291;46.222;26.460;2023-02-16T03:11:21;97596.66;;;-0.05;81.67
47556;BME280;33291;46.222;26.460;2023-02-16T03:16:48;97588.38;;;-0.13;81.52
47556;BME280;33291;46.222;26.460;2023-02-16T03:19:35;97601.78;;;-0.05;81.15
47556;BME280;33291;46.222;26.460;2023-02-16T03:22:20;97600.09;;;-0.06;81.31
47556;BME280;33291;46.222;26.460;2023-02-16T03:25:04;97601.00;;;-0.07;81.53
47556;BME280;33291;46.222;26.460;2023-02-16T03:27:48;97597.63;;;-0.09;81.54
47556;BME280;33291;46.222;26.460;2023-02-16T03:30:33;97594.28;;;-0.11;82.12
47556;BME280;33291;46.222;26.460;2023-02-16T03:32:59;97599.44;;;-0.13;82.07
47556;BME280;33291;46.222;26.460;2023-02-16T03:35:24;97593.50;;;-0.13;82.21
47556;BME280;33291;46.222;26.460;2023-02-16T03:37:50;97600.34;;;-0.15;81.81
47556;BME280;33291;46.222;26.460;2023-02-16T03:40:16;97595.34;;;-0.19;81.87
47556;BME280;33291;46.222;26.460;2023-02-16T03:42:56;97594.50;;;-0.19;82.19
47556;BME280;33291;46.222;26.460;2023-02-16T03:45:23;97581.16;;;-0.29;82.36
47556;BME280;33291;46.222;26.460;2023-02-16T03:47:49;97587.09;;;-0.28;82.37
47556;BME280;33291;46.222;26.460;2023-02-16T03:50:14;97588.94;;;-0.33;82.43
47556;BME280;33291;46.222;26.460;2023-02-16T03:52:40;97571.97;;;-0.36;82.65
47556;BME280;33291;46.222;26.460;2023-02-16T03:55:05;97586.47;;;-0.37;82.70
47556;BME280;33291;46.222;26.460;2023-02-16T03:57:31;97572.16;;;-0.42;82.48
47556;BME280;33291;46.222;26.460;2023-02-16T03:59:57;97582.19;;;-0.36;82.37
47556;BME280;33291;46.222;26.460;2023-02-16T04:02:24;97588.25;;;-0.39;82.83
47556;BME280;33291;46.222;26.460;2023-02-16T04:04:49;97587.50;;;-0.42;82.86
47556;BME280;33291;46.222;26.460;2023-02-16T04:07:15;97584.34;;;-0.52;82.54
47556;BME280;33291;46.222;26.460;2023-02-16T04:09:40;97587.94;;;-0.58;82.88
47556;BME280;33291;46.222;26.460;2023-02-16T04:12:06;97587.16;;;-0.61;83.39
47556;BME280;33291;46.222;26.460;2023-02-16T04:14:50;97578.72;;;-0.63;83.06
47556;BME280;33291;46.222;26.460;2023-02-16T04:17:15;97574.69;;;-0.72;83.21
47556;BME280;33291;46.222;26.460;2023-02-16T04:19:41;97585.75;;;-0.72;83.16
47556;BME280;33291;46.222;26.460;2023-02-16T04:22:06;97579.09;;;-0.77;83.56
47556;BME280;33291;46.222;26.460;2023-02-16T04:24:32;97580.78;;;-0.78;83.52
47556;BME280;33291;46.222;26.460;2023-02-16T04:26:57;97574.94;;;-0.81;83.49
47556;BME280;33291;46.222;26.460;2023-02-16T04:29:23;97566.66;;;-0.90;83.57
47556;BME280;33291;46.222;26.460;2023-02-16T04:31:48;97560.88;;;-0.98;83.53
47556;BME280;33291;46.222;26.460;2023-02-16T04:34:14;97582.75;;;-0.86;83.50
47556;BME280;33291;46.222;26.460;2023-02-16T04:36:39;97567.47;;;-0.89;83.54
47556;BME280;33291;46.222;26.460;2023-02-16T04:39:05;97574.25;;;-0.86;83.34
47556;BME280;33291;46.222;26.460;2023-02-16T04:41:30;97550.13;;;-1.09;83.71
47556;BME280;33291;46.222;26.460;2023-02-16T04:43:56;97575.31;;;-0.95;83.99
47556;BME280;33291;46.222;26.460;2023-02-16T04:46:21;97575.38;;;-0.97;83.77
47556;BME280;33291;46.222;26.460;2023-02-16T04:48:48;97577.09;;;-0.99;83.73
47556;BME280;33291;46.222;26.460;2023-02-16T04:51:13;97570.50;;;-1.06;83.41
47556;BME280;33291;46.222;26.460;2023-02-16T04:53:39;97566.38;;;-1.12;83.56
47556;BME280;33291;46.222;26.460;2023-02-16T04:56:08;97579.13;;;-1.10;83.11
47556;BME280;33291;46.222;26.460;2023-02-16T04:58:33;97579.28;;;-1.16;83.37
47556;BME280;33291;46.222;26.460;2023-02-16T05:00:59;97574.34;;;-1.22;83.79
47556;BME280;33291;46.222;26.460;2023-02-16T05:03:24;97583.72;;;-1.23;83.86
47556;BME280;33291;46.222;26.460;2023-02-16T05:05:50;97573.56;;;-1.26;83.86
47556;BME280;33291;46.222;26.460;2023-02-16T05:08:15;97563.47;;;-1.32;83.96
47556;BME280;33291;46.222;26.460;2023-02-16T05:10:41;97574.56;;;-1.32;83.86
47556;BME280;33291;46.222;26.460;2023-02-16T05:13:09;97567.22;;;-1.44;83.76
47556;BME280;33291;46.222;26.460;2023-02-16T05:15:55;97564.69;;;-1.46;83.82
47556;BME280;33291;46.222;26.460;2023-02-16T05:18:20;97579.09;;;-1.43;84.14
47556;BME280;33291;46.222;26.460;2023-02-16T05:20:46;97578.38;;;-1.48;84.07
47556;BME280;33291;46.222;26.460;2023-02-16T05:23:30;97579.28;;;-1.51;84.36
47556;BME280;33291;46.222;26.460;2023-02-16T05:25:56;97569.19;;;-1.55;84.36
47556;BME280;33291;46.222;26.460;2023-02-16T05:28:21;97583.56;;;-1.51;84.47
47556;BME280;33291;46.222;26.460;2023-02-16T05:30:46;97578.50;;;-1.53;85.04
47556;BME280;33291;46.222;26.460;2023-02-16T05:33:12;97570.97;;;-1.59;85.09
47556;BME280;33291;46.222;26.460;2023-02-16T05:35:38;97572.66;;;-1.58;85.18
47556;BME280;33291;46.222;26.460;2023-02-16T05:38:03;97582.91;;;-1.59;84.64
47556;BME280;33291;46.222;26.460;2023-02-16T05:40:28;97580.50;;;-1.66;84.87
47556;BME280;33291;46.222;26.460;2023-02-16T05:42:54;97579.75;;;-1.69;84.98
47556;BME280;33291;46.222;26.460;2023-02-16T05:45:20;97546.00;;;-1.82;85.09
47556;BME280;33291;46.222;26.460;2023-02-16T05:47:45;97572.94;;;-1.70;85.42
47556;BME280;33291;46.222;26.460;2023-02-16T05:50:11;97575.47;;;-1.69;85.41
47556;BME280;33291;46.222;26.460;2023-02-16T05:52:36;97575.38;;;-1.66;85.16
47556;BME280;33291;46.222;26.460;2023-02-16T05:55:02;97575.31;;;-1.63;85.13
47556;BME280;33291;46.222;26.460;2023-02-16T05:57:27;97575.31;;;-1.63;84.87
47556;BME280;33291;46.222;26.460;2023-02-16T05:59:53;97582.06;;;-1.60;84.85
47556;BME280;33291;46.222;26.460;2023-02-16T06:02:18;97576.94;;;-1.58;84.64
47556;BME280;33291;46.222;26.460;2023-02-16T06:04:44;97578.56;;;-1.56;84.63
47556;BME280;33291;46.222;26.460;2023-02-16T06:07:09;97569.34;;;-1.62;84.43
47556;BME280;33291;46.222;26.460;2023-02-16T06:09:35;97578.53;;;-1.54;84.58
47556;BME280;33291;46.222;26.460;2023-02-16T06:12:00;97578.63;;;-1.57;84.51
47556;BME280;33291;46.222;26.460;2023-02-16T06:14:25;97566.00;;;-1.64;84.33
47556;BME280;33291;46.222;26.460;2023-02-16T06:16:51;97577.63;;;-1.52;84.29
47556;BME280;33291;46.222;26.460;2023-02-16T06:19:18;97576.94;;;-1.58;84.26
47556;BME280;33291;46.222;26.460;2023-02-16T06:21:44;97576.94;;;-1.58;84.29
47556;BME280;33291;46.222;26.460;2023-02-16T06:24:11;97571.81;;;-1.58;84.24
47556;BME280;33291;46.222;26.460;2023-02-16T06:26:37;97572.59;;;-1.56;84.26
47556;BME280;33291;46.222;26.460;2023-02-16T06:29:03;97565.81;;;-1.56;84.26
47556;BME280;33291;46.222;26.460;2023-02-16T06:31:29;97550.66;;;-1.64;84.18
47556;BME280;33291;46.222;26.460;2023-02-16T06:33:55;97557.34;;;-1.59;84.16
47556;BME280;33291;46.222;26.460;2023-02-16T06:36:21;97566.56;;;-1.52;84.39
47556;BME280;33291;46.222;26.460;2023-02-16T06:38:47;97567.38;;;-1.50;84.12
47556;BME280;33291;46.222;26.460;2023-02-16T06:41:12;97568.19;;;-1.50;84.15
47556;BME280;33291;46.222;26.460;2023-02-16T06:44:02;97568.16;;;-1.48;84.00
47556;BME280;33291;46.222;26.460;2023-02-16T06:46:27;97557.88;;;-1.45;83.57
47556;BME280;33291;46.222;26.460;2023-02-16T06:48:53;97563.75;;;-1.43;83.47
47556;BME280;33291;46.222;26.460;2023-02-16T06:51:19;97551.88;;;-1.44;83.41
47556;BME280;33291;46.222;26.460;2023-02-16T06:53:45;97566.06;;;-1.34;83.39
47556;BME280;33291;46.222;26.460;2023-02-16T06:56:10;97554.94;;;-1.31;83.18
47556;BME280;33291;46.222;26.460;2023-02-16T06:58:36;97557.31;;;-1.23;82.79
47556;BME280;33291;46.222;26.460;2023-02-16T07:01:01;97551.16;;;-1.16;82.42
47556;BME280;33291;46.222;26.460;2023-02-16T07:03:26;97559.25;;;-1.00;82.15
47556;BME280;33291;46.222;26.460;2023-02-16T07:05:52;97544.50;;;-0.91;80.98
47556;BME280;33291;46.222;26.460;2023-02-16T07:08:17;97533.34;;;-0.88;80.22
47556;BME280;33291;46.222;26.460;2023-02-16T07:10:45;97552.03;;;-0.55;79.72
47556;BME280;33291;46.222;26.460;2023-02-16T07:13:10;97545.41;;;-0.33;78.68
47556;BME280;33291;46.222;26.460;2023-02-16T07:15:36;97543.94;;;-0.12;77.29
47556;BME280;33291;46.222;26.460;2023-02-16T07:18:01;97539.06;;;0.07;76.22
47556;BME280;33291;46.222;26.460;2023-02-16T07:20:27;97529.16;;;0.23;74.98
47556;BME280;33291;46.222;26.460;2023-02-16T07:22:53;97531.31;;;0.37;74.47
47556;BME280;33291;46.222;26.460;2023-02-16T07:25:18;97521.56;;;0.46;73.16
47556;BME280;33291;46.222;26.460;2023-02-16T07:27:44;97510.22;;;0.53;72.38
47556;BME280;33291;46.222;26.460;2023-02-16T07:30:10;97514.56;;;0.77;71.92
47556;BME280;33291;46.222;26.460;2023-02-16T07:32:36;97513.91;;;0.95;71.04
47556;BME280;33291;46.222;26.460;2023-02-16T07:35:02;97510.78;;;1.11;70.11
47556;BME280;33291;46.222;26.460;2023-02-16T07:37:28;97504.31;;;1.24;69.67
47556;BME280;33291;46.222;26.460;2023-02-16T07:39:53;97496.22;;;1.35;68.75
47556;BME280;33291;46.222;26.460;2023-02-16T07:42:20;97505.91;;;1.50;69.19
47556;BME280;33291;46.222;26.460;2023-02-16T07:44:45;97499.34;;;1.65;68.24
47556;BME280;33291;46.222;26.460;2023-02-16T07:47:11;97487.41;;;1.86;68.04
47556;BME280;33291;46.222;26.460;2023-02-16T07:49:39;97472.41;;;1.98;67.15
47556;BME280;33291;46.222;26.460;2023-02-16T07:52:05;97485.81;;;2.26;66.02
47556;BME280;33291;46.222;26.460;2023-02-16T07:54:31;97477.84;;;2.53;64.83
47556;BME280;33291;46.222;26.460;2023-02-16T07:56:57;97476.69;;;2.81;63.25
47556;BME280;33291;46.222;26.460;2023-02-16T07:59:22;97469.59;;;3.05;62.94
47556;BME280;33291;46.222;26.460;2023-02-16T08:01:48;97462.50;;;3.29;60.29
47556;BME280;33291;46.222;26.460;2023-02-16T08:04:13;97452.88;;;3.52;58.58
47556;BME280;33291;46.222;26.460;2023-02-16T08:06:39;97463.47;;;3.82;57.75
47556;BME280;33291;46.222;26.460;2023-02-16T08:09:04;97461.53;;;4.05;56.65
47556;BME280;33291;46.222;26.460;2023-02-16T08:11:30;97457.00;;;4.27;55.59
47556;BME280;33291;46.222;26.460;2023-02-16T08:13:58;97452.59;;;4.47;53.54
47556;BME280;33291;46.222;26.460;2023-02-16T08:16:27;97453.56;;;4.62;52.54
47556;BME280;33291;46.222;26.460;2023-02-16T08:18:55;97455.03;;;4.84;52.47
47556;BME280;33291;46.222;26.460;2023-02-16T08:21:24;97450.59;;;5.03;50.97
47556;BME280;33291;46.222;26.460;2023-02-16T08:23:55;97448.44;;;5.27;50.52
47556;BME280;33291;46.222;26.460;2023-02-16T08:26:24;97443.94;;;5.47;49.77
47556;BME280;33291;46.222;26.460;2023-02-16T08:28:51;97446.84;;;5.57;49.91
47556;BME280;33291;46.222;26.460;2023-02-16T08:31:29;97451.59;;;5.80;48.37
47556;BME280;33291;46.222;26.460;2023-02-16T08:33:56;97456.72;;;5.96;48.57
47556;BME280;33291;46.222;26.460;2023-02-16T08:36:26;97449.16;;;6.09;48.12
47556;BME280;33291;46.222;26.460;2023-02-16T08:38:54;97451.03;;;6.21;47.64
47556;BME280;33291;46.222;26.460;2023-02-16T08:41:23;97451.13;;;6.34;47.88
47556;BME280;33291;46.222;26.460;2023-02-16T08:43:49;97423.63;;;6.33;47.49
47556;BME280;33291;46.222;26.460;2023-02-16T08:46:16;97444.72;;;6.56;46.31
47556;BME280;33291;46.222;26.460;2023-02-16T08:48:42;97450.38;;;6.63;46.55
47556;BME280;33291;46.222;26.460;2023-02-16T08:51:17;97450.72;;;6.71;46.40
47556;BME280;33291;46.222;26.460;2023-02-16T08:53:43;97448.53;;;6.79;45.74
47556;BME280;33291;46.222;26.460;2023-02-16T08:56:08;97447.44;;;6.83;46.00
47556;BME280;33291;46.222;26.460;2023-02-16T08:58:35;97446.13;;;6.90;45.84
47556;BME280;33291;46.222;26.460;2023-02-16T09:01:08;97444.00;;;6.97;45.20
47556;BME280;33291;46.222;26.460;2023-02-16T09:03:35;97436.69;;;7.04;45.63
47556;BME280;33291;46.222;26.460;2023-02-16T09:06:03;97436.97;;;7.14;45.19
47556;BME280;33291;46.222;26.460;2023-02-16T09:08:30;97431.31;;;7.21;44.21
47556;BME280;33291;46.222;26.460;2023-02-16T09:11:15;97426.56;;;7.28;43.70
47556;BME280;33291;46.222;26.460;2023-02-16T09:13:41;97425.34;;;7.34;44.49
47556;BME280;33291;46.222;26.460;2023-02-16T09:16:14;97417.38;;;7.37;44.35
47556;BME280;33291;46.222;26.460;2023-02-16T09:18:41;97429.47;;;7.51;43.32
47556;BME280;33291;46.222;26.460;2023-02-16T09:21:14;97423.09;;;7.56;43.58
47556;BME280;33291;46.222;26.460;2023-02-16T09:23:42;97421.25;;;7.71;43.06
47556;BME280;33291;46.222;26.460;2023-02-16T09:26:09;97422.63;;;7.77;42.20
47556;BME280;33291;46.222;26.460;2023-02-16T09:28:38;97413.31;;;7.87;42.58
47556;BME280;33291;46.222;26.460;2023-02-16T09:31:18;97411.06;;;7.95;41.75
47556;BME280;33291;46.222;26.460;2023-02-16T09:33:56;97401.44;;;7.97;41.49
47556;BME280;33291;46.222;26.460;2023-02-16T09:36:23;97402.00;;;8.15;41.09
47556;BME280;33291;46.222;26.460;2023-02-16T09:38:49;97390.88;;;8.26;39.89
47556;BME280;33291;46.222;26.460;2023-02-16T09:44:38;97395.16;;;8.53;39.18
47556;BME280;33291;46.222;26.460;2023-02-16T09:49:44;97378.75;;;8.65;38.54
47556;BME280;33291;46.222;26.460;2023-02-16T09:54:58;97382.69;;;8.84;38.32
47556;BME280;33291;46.222;26.460;2023-02-16T10:05:48;97363.41;;;9.12;38.21
47556;BME280;33291;46.222;26.460;2023-02-16T10:08:42;97362.84;;;9.20;37.67
47556;BME280;33291;46.222;26.460;2023-02-16T10:19:52;97332.84;;;9.40;37.49
47556;BME280;33291;46.222;26.460;2023-02-16T10:22:22;97333.81;;;9.50;37.60
47556;BME280;33291;46.222;26.460;2023-02-16T10:24:58;97334.47;;;9.65;37.34
47556;BME280;33291;46.222;26.460;2023-02-16T10:27:30;97301.09;;;9.59;36.79
47556;BME280;33291;46.222;26.460;2023-02-16T10:29:58;97295.69;;;9.62;36.86
47556;BME280;33291;46.222;26.460;2023-02-16T10:32:34;97324.25;;;9.86;36.55
47556;BME280;33291;46.222;26.460;2023-02-16T10:35:13;97315.88;;;9.94;36.81
47556;BME280;33291;46.222;26.460;2023-02-16T10:37:54;97317.19;;;10.00;36.82
47556;BME280;33291;46.222;26.460;2023-02-16T10:40:28;97314.47;;;10.01;36.92
47556;BME280;33291;46.222;26.460;2023-02-16T10:43:12;97304.25;;;9.87;36.55
47556;BME280;33291;46.222;26.460;2023-02-16T10:45:50;97308.81;;;9.96;36.20
47556;BME280;33291;46.222;26.460;2023-02-16T10:48:16;97305.22;;;9.97;37.03
47556;BME280;33291;46.222;26.460;2023-02-16T10:50:56;97300.19;;;10.07;37.04
47556;BME280;33291;46.222;26.460;2023-02-16T10:53:42;97266.78;;;9.89;37.20
47556;BME280;33291;46.222;26.460;2023-02-16T10:58:57;97300.19;;;10.07;37.74
47556;BME280;33291;46.222;26.460;2023-02-16T11:01:37;97286.31;;;9.95;38.19
47556;BME280;33291;46.222;26.460;2023-02-16T11:04:04;97276.38;;;9.89;37.67
47556;BME280;33291;46.222;26.460;2023-02-16T11:06:30;97294.34;;;10.03;38.44
47556;BME280;33291;46.222;26.460;2023-02-16T11:08:58;97285.84;;;10.01;37.67
47556;BME280;33291;46.222;26.460;2023-02-16T11:11:34;97269.88;;;9.94;37.57
47556;BME280;33291;46.222;26.460;2023-02-16T11:14:06;97278.28;;;10.09;37.44
47556;BME280;33291;46.222;26.460;2023-02-16T11:16:33;97265.38;;;10.08;37.57
47556;BME280;33291;46.222;26.460;2023-02-16T11:19:08;97270.59;;;10.19;37.66
47556;BME280;33291;46.222;26.460;2023-02-16T11:21:49;97273.19;;;10.30;37.48
47556;BME280;33291;46.222;26.460;2023-02-16T11:27:01;97272.03;;;10.46;37.47
47556;BME280;33291;46.222;26.460;2023-02-16T11:29:27;97263.41;;;10.45;37.09
47556;BME280;33291;46.222;26.460;2023-02-16T11:31:53;97236.41;;;10.35;37.35
47556;BME280;33291;46.222;26.460;2023-02-16T11:34:52;97249.94;;;10.40;37.44
47556;BME280;33291;46.222;26.460;2023-02-16T11:39:55;97248.63;;;10.35;37.40
47556;BME280;33291;46.222;26.460;2023-02-16T11:44:56;97241.88;;;10.43;37.58
47556;BME280;33291;46.222;26.460;2023-02-16T11:47:26;97238.66;;;10.40;37.19
47556;BME280;33291;46.222;26.460;2023-02-16T11:50:08;97229.09;;;10.40;37.67
47556;BME280;33291;46.222;26.460;2023-02-16T11:52:33;97226.00;;;10.35;37.75
47556;BME280;33291;46.222;26.460;2023-02-16T11:55:00;97223.28;;;10.37;37.93
47556;BME280;33291;46.222;26.460;2023-02-16T11:57:34;97237.84;;;10.39;38.18
47556;BME280;33291;46.222;26.460;2023-02-16T12:00:15;97225.31;;;10.33;38.28
47556;BME280;33291;46.222;26.460;2023-02-16T12:05:34;97212.03;;;10.36;38.62
47556;BME280;33291;46.222;26.460;2023-02-16T12:16:43;97217.81;;;10.17;38.58
47556;BME280;33291;46.222;26.460;2023-02-16T12:22:04;97208.72;;;10.11;39.33
47556;BME280;33291;46.222;26.460;2023-02-16T12:24:39;97201.59;;;10.13;39.13
47556;BME280;33291;46.222;26.460;2023-02-16T12:30:49;97202.91;;;10.08;39.00
47556;BME280;33291;46.222;26.460;2023-02-16T12:36:10;97197.81;;;10.06;39.12
47556;BME280;33291;46.222;26.460;2023-02-16T12:44:35;97191.66;;;10.07;39.02
47556;BME280;33291;46.222;26.460;2023-02-16T12:47:04;97183.88;;;10.07;39.23
47556;BME280;33291;46.222;26.460;2023-02-16T12:49:45;97186.00;;;10.13;38.89
47556;BME280;33291;46.222;26.460;2023-02-16T12:52:45;97187.28;;;10.08;38.74
47556;BME280;33291;46.222;26.460;2023-02-16T12:55:30;97182.06;;;10.08;38.92
47556;BME280;33291;46.222;26.460;2023-02-16T12:58:06;97176.06;;;10.07;38.79
47556;BME280;33291;46.222;26.460;2023-02-16T13:00:50;97156.75;;;9.99;38.67
47556;BME280;33291;46.222;26.460;2023-02-16T13:03:38;97170.03;;;10.07;38.86
47556;BME280;33291;46.222;26.460;2023-02-16T13:08:49;97168.25;;;9.96;38.63
47556;BME280;33291;46.222;26.460;2023-02-16T13:11:41;97169.56;;;9.90;39.01
47556;BME280;33291;46.222;26.460;2023-02-16T13:14:16;97174.38;;;9.84;39.12
47556;BME280;33291;46.222;26.460;2023-02-16T13:16:52;97161.84;;;9.77;39.35
47556;BME280;33291;46.222;26.460;2023-02-16T13:19:20;97161.97;;;9.76;38.98
47556;BME280;33291;46.222;26.460;2023-02-16T13:44:02;97146.41;;;9.18;40.27
47556;BME280;33291;46.222;26.460;2023-02-16T13:46:37;97145.91;;;9.13;40.66
47556;BME280;33291;46.222;26.460;2023-02-16T13:49:04;97143.53;;;9.10;40.65
47556;BME280;33291;46.222;26.460;2023-02-16T13:51:41;97147.56;;;9.14;41.05
47556;BME280;33291;46.222;26.460;2023-02-16T13:54:22;97148.25;;;9.63;39.94
47556;BME280;33291;46.222;26.460;2023-02-16T13:56:48;97141.00;;;10.23;38.89
47556;BME280;33291;46.222;26.460;2023-02-16T14:01:49;97133.13;;;10.68;37.82
47556;BME280;33291;46.222;26.460;2023-02-16T14:06:48;97122.09;;;10.97;37.50
47556;BME280;33291;46.222;26.460;2023-02-16T14:14:29;97116.41;;;12.17;36.38
47556;BME280;33291;46.222;26.460;2023-02-16T14:27:49;97104.75;;;18.54;24.78
47556;BME280;33291;46.222;26.460;2023-02-16T14:33:21;97091.94;;;19.20;23.64
47556;BME280;33291;46.222;26.460;2023-02-16T14:38:27;97098.78;;;16.16;27.29
47556;BME280;33291;46.222;26.460;2023-02-16T14:41:01;97100.38;;;14.04;30.76
47556;BME280;33291;46.222;26.460;2023-02-16T14:43:32;97092.56;;;12.60;34.20
47556;BME280;33291;46.222;26.460;2023-02-16T14:48:44;97097.19;;;11.04;36.45
47556;BME280;33291;46.222;26.460;2023-02-16T14:51:33;97094.34;;;10.54;38.38
47556;BME280;33291;46.222;26.460;2023-02-16T14:56:58;97096.34;;;9.72;39.45
47556;BME280;33291;46.222;26.460;2023-02-16T14:59:34;97099.66;;;9.40;40.31
47556;BME280;33291;46.222;26.460;2023-02-16T15:02:27;97091.19;;;9.03;42.80
47556;BME280;33291;46.222;26.460;2023-02-16T15:04:53;97087.69;;;8.68;43.35
47556;BME280;33291;46.222;26.460;2023-02-16T15:07:20;97093.19;;;8.40;45.49
47556;BME280;33291;46.222;26.460;2023-02-16T15:09:48;97090.78;;;8.12;45.94
47556;BME280;33291;46.222;26.460;2023-02-16T15:12:24;97090.00;;;7.99;44.18
47556;BME280;33291;46.222;26.460;2023-02-16T15:15:03;97097.47;;;7.91;44.69
47556;BME280;33291;46.222;26.460;2023-02-16T15:17:37;97081.97;;;7.78;45.62
47556;BME280;33291;46.222;26.460;2023-02-16T15:20:06;97082.50;;;7.57;48.52
47556;BME280;33291;46.222;26.460;2023-02-16T15:22:35;97082.09;;;7.25;49.71
47556;BME280;33291;46.222;26.460;2023-02-16T15:25:19;97067.28;;;7.01;50.22
47556;BME280;33291;46.222;26.460;2023-02-16T15:28:21;97091.91;;;6.81;51.40
47556;BME280;33291;46.222;26.460;2023-02-16T15:30:52;97085.03;;;6.67;52.24
47556;BME280;33291;46.222;26.460;2023-02-16T15:35:57;97074.59;;;6.29;53.06
47556;BME280;33291;46.222;26.460;2023-02-16T15:38:29;97071.34;;;6.25;52.70
47556;BME280;33291;46.222;26.460;2023-02-16T15:40:59;97073.91;;;6.12;52.83
47556;BME280;33291;46.222;26.460;2023-02-16T15:45:55;97084.25;;;5.98;53.11
47556;BME280;33291;46.222;26.460;2023-02-16T15:48:25;97081.69;;;5.83;53.91
47556;BME280;33291;46.222;26.460;2023-02-16T15:51:19;97087.44;;;5.74;54.25
47556;BME280;33291;46.222;26.460;2023-02-16T15:53:50;97090.00;;;5.60;55.86
47556;BME280;33291;46.222;26.460;2023-02-16T15:56:37;97076.34;;;5.43;57.24