sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3416;DHT22;1721;51.238;9.562;2022-07-21T00:01:27;23.70;85.60
3416;DHT22;1721;51.238;9.562;2022-07-21T00:03:54;23.60;86.00
3416;DHT22;1721;51.238;9.562;2022-07-21T00:06:20;23.50;87.80
3416;DHT22;1721;51.238;9.562;2022-07-21T00:08:45;23.30;88.50
3416;DHT22;1721;51.238;9.562;2022-07-21T00:11:11;23.20;89.60
3416;DHT22;1721;51.238;9.562;2022-07-21T00:13:36;23.20;90.10
3416;DHT22;1721;51.238;9.562;2022-07-21T00:16:03;23.10;90.20
3416;DHT22;1721;51.238;9.562;2022-07-21T00:18:28;23.20;90.30
3416;DHT22;1721;51.238;9.562;2022-07-21T00:20:58;23.10;90.40
3416;DHT22;1721;51.238;9.562;2022-07-21T00:23:24;23.10;90.90
3416;DHT22;1721;51.238;9.562;2022-07-21T00:25:50;23.10;91.10
3416;DHT22;1721;51.238;9.562;2022-07-21T00:28:16;23.10;91.10
3416;DHT22;1721;51.238;9.562;2022-07-21T00:30:41;23.00;91.70
3416;DHT22;1721;51.238;9.562;2022-07-21T00:33:07;23.00;91.70
3416;DHT22;1721;51.238;9.562;2022-07-21T00:35:34;23.00;91.90
3416;DHT22;1721;51.238;9.562;2022-07-21T00:37:59;23.00;92.30
3416;DHT22;1721;51.238;9.562;2022-07-21T00:40:25;22.90;92.50
3416;DHT22;1721;51.238;9.562;2022-07-21T00:42:51;22.80;93.10
3416;DHT22;1721;51.238;9.562;2022-07-21T00:45:17;22.50;93.80
3416;DHT22;1721;51.238;9.562;2022-07-21T00:47:43;22.50;94.20
3416;DHT22;1721;51.238;9.562;2022-07-21T00:50:14;22.60;94.20
3416;DHT22;1721;51.238;9.562;2022-07-21T00:52:40;22.60;94.40
3416;DHT22;1721;51.238;9.562;2022-07-21T00:55:07;22.50;94.70
3416;DHT22;1721;51.238;9.562;2022-07-21T00:57:34;22.50;95.00
3416;DHT22;1721;51.238;9.562;2022-07-21T01:00:01;22.40;95.40
3416;DHT22;1721;51.238;9.562;2022-07-21T01:02:27;22.40;95.60
3416;DHT22;1721;51.238;9.562;2022-07-21T01:04:53;22.40;96.00
3416;DHT22;1721;51.238;9.562;2022-07-21T01:07:20;22.50;95.80
3416;DHT22;1721;51.238;9.562;2022-07-21T01:09:46;22.50;95.70
3416;DHT22;1721;51.238;9.562;2022-07-21T01:12:11;22.50;95.60
3416;DHT22;1721;51.238;9.562;2022-07-21T01:14:37;22.40;96.10
3416;DHT22;1721;51.238;9.562;2022-07-21T01:17:03;22.50;96.00
3416;DHT22;1721;51.238;9.562;2022-07-21T01:19:29;22.50;96.00
3416;DHT22;1721;51.238;9.562;2022-07-21T01:21:55;22.60;95.90
3416;DHT22;1721;51.238;9.562;2022-07-21T01:24:21;22.50;96.00
3416;DHT22;1721;51.238;9.562;2022-07-21T01:26:49;22.50;95.90
3416;DHT22;1721;51.238;9.562;2022-07-21T01:29:16;22.50;96.10
3416;DHT22;1721;51.238;9.562;2022-07-21T01:31:43;22.30;96.50
3416;DHT22;1721;51.238;9.562;2022-07-21T01:34:10;22.20;96.80
3416;DHT22;1721;51.238;9.562;2022-07-21T01:36:36;22.30;96.90
3416;DHT22;1721;51.238;9.562;2022-07-21T01:39:03;22.20;97.20
3416;DHT22;1721;51.238;9.562;2022-07-21T01:41:48;22.20;97.10
3416;DHT22;1721;51.238;9.562;2022-07-21T01:44:14;22.30;97.20
3416;DHT22;1721;51.238;9.562;2022-07-21T01:46:44;22.30;97.10
3416;DHT22;1721;51.238;9.562;2022-07-21T01:49:11;22.30;97.20
3416;DHT22;1721;51.238;9.562;2022-07-21T01:51:37;22.30;97.00
3416;DHT22;1721;51.238;9.562;2022-07-21T01:54:03;22.30;96.90
3416;DHT22;1721;51.238;9.562;2022-07-21T01:56:29;22.20;96.80
3416;DHT22;1721;51.238;9.562;2022-07-21T01:58:55;22.10;97.30
3416;DHT22;1721;51.238;9.562;2022-07-21T02:01:23;22.20;97.50
3416;DHT22;1721;51.238;9.562;2022-07-21T02:03:49;22.10;97.10
3416;DHT22;1721;51.238;9.562;2022-07-21T02:06:15;22.20;97.20
3416;DHT22;1721;51.238;9.562;2022-07-21T02:08:41;22.20;97.10
3416;DHT22;1721;51.238;9.562;2022-07-21T02:11:08;22.20;97.00
3416;DHT22;1721;51.238;9.562;2022-07-21T02:13:34;22.10;97.10
3416;DHT22;1721;51.238;9.562;2022-07-21T02:15:59;22.10;97.20
3416;DHT22;1721;51.238;9.562;2022-07-21T02:18:25;22.10;97.20
3416;DHT22;1721;51.238;9.562;2022-07-21T02:20:51;22.20;97.00
3416;DHT22;1721;51.238;9.562;2022-07-21T02:23:17;22.20;97.00
3416;DHT22;1721;51.238;9.562;2022-07-21T02:25:43;22.20;97.00
3416;DHT22;1721;51.238;9.562;2022-07-21T02:28:08;22.10;97.00
3416;DHT22;1721;51.238;9.562;2022-07-21T02:30:34;22.20;96.90
3416;DHT22;1721;51.238;9.562;2022-07-21T02:32:59;22.10;96.80
3416;DHT22;1721;51.238;9.562;2022-07-21T02:35:25;22.10;96.90
3416;DHT22;1721;51.238;9.562;2022-07-21T02:37:50;22.00;97.00
3416;DHT22;1721;51.238;9.562;2022-07-21T02:40:16;22.00;97.00
3416;DHT22;1721;51.238;9.562;2022-07-21T02:42:42;21.90;97.10
3416;DHT22;1721;51.238;9.562;2022-07-21T02:45:09;21.90;97.10
3416;DHT22;1721;51.238;9.562;2022-07-21T02:47:54;21.90;97.10
3416;DHT22;1721;51.238;9.562;2022-07-21T02:50:22;21.70;97.10
3416;DHT22;1721;51.238;9.562;2022-07-21T02:52:48;21.70;97.20
3416;DHT22;1721;51.238;9.562;2022-07-21T02:55:14;21.70;97.30
3416;DHT22;1721;51.238;9.562;2022-07-21T02:57:40;21.40;97.60
3416;DHT22;1721;51.238;9.562;2022-07-21T03:00:08;21.30;98.30
3416;DHT22;1721;51.238;9.562;2022-07-21T03:02:34;21.40;98.00
3416;DHT22;1721;51.238;9.562;2022-07-21T03:05:00;21.50;97.80
3416;DHT22;1721;51.238;9.562;2022-07-21T03:07:25;21.60;97.70
3416;DHT22;1721;51.238;9.562;2022-07-21T03:09:51;21.60;97.70
3416;DHT22;1721;51.238;9.562;2022-07-21T03:12:16;21.60;97.60
3416;DHT22;1721;51.238;9.562;2022-07-21T03:14:42;21.40;97.50
3416;DHT22;1721;51.238;9.562;2022-07-21T03:17:07;21.40;97.70
3416;DHT22;1721;51.238;9.562;2022-07-21T03:19:33;21.40;97.70
3416;DHT22;1721;51.238;9.562;2022-07-21T03:21:58;21.40;97.80
3416;DHT22;1721;51.238;9.562;2022-07-21T03:24:24;21.40;97.70
3416;DHT22;1721;51.238;9.562;2022-07-21T03:26:50;21.40;97.90
3416;DHT22;1721;51.238;9.562;2022-07-21T03:29:15;21.30;97.90
3416;DHT22;1721;51.238;9.562;2022-07-21T03:31:41;21.30;98.20
3416;DHT22;1721;51.238;9.562;2022-07-21T03:34:06;21.20;98.50
3416;DHT22;1721;51.238;9.562;2022-07-21T03:36:32;21.10;99.00
3416;DHT22;1721;51.238;9.562;2022-07-21T03:38:58;21.10;99.10
3416;DHT22;1721;51.238;9.562;2022-07-21T03:41:23;21.20;99.10
3416;DHT22;1721;51.238;9.562;2022-07-21T03:43:49;21.30;99.30
3416;DHT22;1721;51.238;9.562;2022-07-21T03:46:14;21.40;99.20
3416;DHT22;1721;51.238;9.562;2022-07-21T03:48:40;21.40;99.20
3416;DHT22;1721;51.238;9.562;2022-07-21T03:51:06;21.30;99.40
3416;DHT22;1721;51.238;9.562;2022-07-21T03:53:31;21.10;99.70
3416;DHT22;1721;51.238;9.562;2022-07-21T03:55:57;21.20;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T03:58:22;21.10;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:00:48;21.10;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:03:13;21.20;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:05:41;21.30;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:08:08;21.50;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:10:36;21.50;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:13:04;21.60;99.80
3416;DHT22;1721;51.238;9.562;2022-07-21T04:15:30;21.60;99.80
3416;DHT22;1721;51.238;9.562;2022-07-21T04:17:56;21.50;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:20:22;21.50;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:22:49;21.40;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:25:15;21.50;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:27:42;21.70;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:30:10;21.70;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:32:36;21.80;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:35:04;21.50;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:37:30;21.40;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:39:55;21.30;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:42:21;21.20;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:44:46;21.10;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:47:12;21.20;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:49:37;21.20;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:52:03;21.30;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:54:29;21.50;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:56:54;21.60;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T04:59:20;21.90;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T05:01:46;21.90;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T05:04:11;21.70;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T05:06:37;21.60;99.80
3416;DHT22;1721;51.238;9.562;2022-07-21T05:09:03;21.60;99.80
3416;DHT22;1721;51.238;9.562;2022-07-21T05:11:29;21.60;99.60
3416;DHT22;1721;51.238;9.562;2022-07-21T05:13:55;21.60;99.10
3416;DHT22;1721;51.238;9.562;2022-07-21T05:16:21;21.10;99.30
3416;DHT22;1721;51.238;9.562;2022-07-21T05:18:46;20.80;99.80
3416;DHT22;1721;51.238;9.562;2022-07-21T05:21:12;20.90;99.90
3416;DHT22;1721;51.238;9.562;2022-07-21T05:23:38;21.00;99.50
3416;DHT22;1721;51.238;9.562;2022-07-21T05:26:03;20.90;99.60
3416;DHT22;1721;51.238;9.562;2022-07-21T05:28:29;21.10;99.50
3416;DHT22;1721;51.238;9.562;2022-07-21T05:30:55;21.30;99.50
3416;DHT22;1721;51.238;9.562;2022-07-21T05:33:20;21.40;99.20
3416;DHT22;1721;51.238;9.562;2022-07-21T05:35:46;21.60;99.20
3416;DHT22;1721;51.238;9.562;2022-07-21T05:38:11;21.70;99.50
3416;DHT22;1721;51.238;9.562;2022-07-21T05:40:37;21.80;99.40
3416;DHT22;1721;51.238;9.562;2022-07-21T05:43:03;22.10;99.30
3416;DHT22;1721;51.238;9.562;2022-07-21T05:45:28;22.20;98.70
3416;DHT22;1721;51.238;9.562;2022-07-21T05:47:54;22.50;98.80
3416;DHT22;1721;51.238;9.562;2022-07-21T05:50:19;22.70;97.80
3416;DHT22;1721;51.238;9.562;2022-07-21T05:52:45;23.00;97.50
3416;DHT22;1721;51.238;9.562;2022-07-21T05:55:10;23.00;97.20
3416;DHT22;1721;51.238;9.562;2022-07-21T05:57:37;23.30;96.20
3416;DHT22;1721;51.238;9.562;2022-07-21T06:00:04;23.60;95.60
3416;DHT22;1721;51.238;9.562;2022-07-21T06:02:30;23.60;95.70
3416;DHT22;1721;51.238;9.562;2022-07-21T06:04:57;23.30;96.00
3416;DHT22;1721;51.238;9.562;2022-07-21T06:07:23;23.60;95.90
3416;DHT22;1721;51.238;9.562;2022-07-21T06:09:48;23.60;95.90
3416;DHT22;1721;51.238;9.562;2022-07-21T06:12:14;23.60;95.50
3416;DHT22;1721;51.238;9.562;2022-07-21T06:14:39;23.30;96.20
3416;DHT22;1721;51.238;9.562;2022-07-21T06:17:05;23.80;96.10
3416;DHT22;1721;51.238;9.562;2022-07-21T06:19:30;24.30;95.30
3416;DHT22;1721;51.238;9.562;2022-07-21T06:21:56;25.00;93.80
3416;DHT22;1721;51.238;9.562;2022-07-21T06:24:22;25.40;93.00
3416;DHT22;1721;51.238;9.562;2022-07-21T06:26:48;25.30;93.50
3416;DHT22;1721;51.238;9.562;2022-07-21T06:29:14;25.30;93.70
3416;DHT22;1721;51.238;9.562;2022-07-21T06:31:40;25.80;93.00
3416;DHT22;1721;51.238;9.562;2022-07-21T06:34:05;26.10;91.80
3416;DHT22;1721;51.238;9.562;2022-07-21T06:36:31;26.30;91.80
3416;DHT22;1721;51.238;9.562;2022-07-21T06:38:57;26.70;90.20
3416;DHT22;1721;51.238;9.562;2022-07-21T06:41:23;26.50;91.30
3416;DHT22;1721;51.238;9.562;2022-07-21T06:43:48;26.40;92.00
3416;DHT22;1721;51.238;9.562;2022-07-21T06:46:14;26.60;91.60
3416;DHT22;1721;51.238;9.562;2022-07-21T06:48:39;26.40;91.20
3416;DHT22;1721;51.238;9.562;2022-07-21T06:51:05;26.50;91.20
3416;DHT22;1721;51.238;9.562;2022-07-21T06:53:31;26.70;90.60
3416;DHT22;1721;51.238;9.562;2022-07-21T06:55:56;26.70;89.70
3416;DHT22;1721;51.238;9.562;2022-07-21T06:58:23;26.40;90.00
3416;DHT22;1721;51.238;9.562;2022-07-21T07:00:53;26.30;90.20
3416;DHT22;1721;51.238;9.562;2022-07-21T07:03:19;26.20;90.90
3416;DHT22;1721;51.238;9.562;2022-07-21T07:05:46;26.00;91.30
3416;DHT22;1721;51.238;9.562;2022-07-21T07:08:13;26.20;91.60
3416;DHT22;1721;51.238;9.562;2022-07-21T07:10:42;26.40;90.90
3416;DHT22;1721;51.238;9.562;2022-07-21T07:13:09;26.40;91.10
3416;DHT22;1721;51.238;9.562;2022-07-21T07:15:35;26.40;91.30
3416;DHT22;1721;51.238;9.562;2022-07-21T07:18:00;26.20;91.30
3416;DHT22;1721;51.238;9.562;2022-07-21T07:20:26;26.00;91.20
3416;DHT22;1721;51.238;9.562;2022-07-21T07:22:51;26.00;91.80
3416;DHT22;1721;51.238;9.562;2022-07-21T07:25:17;26.00;91.50
3416;DHT22;1721;51.238;9.562;2022-07-21T07:27:45;26.30;91.30
3416;DHT22;1721;51.238;9.562;2022-07-21T07:30:11;26.10;90.70
3416;DHT22;1721;51.238;9.562;2022-07-21T07:32:37;26.00;91.50
3416;DHT22;1721;51.238;9.562;2022-07-21T07:35:03;25.60;91.30
3416;DHT22;1721;51.238;9.562;2022-07-21T07:37:28;25.70;91.30
3416;DHT22;1721;51.238;9.562;2022-07-21T07:39:54;26.00;91.10
3416;DHT22;1721;51.238;9.562;2022-07-21T07:42:19;26.00;91.90
3416;DHT22;1721;51.238;9.562;2022-07-21T07:44:45;26.10;92.00
3416;DHT22;1721;51.238;9.562;2022-07-21T07:47:11;26.20;92.20
3416;DHT22;1721;51.238;9.562;2022-07-21T07:49:37;26.10;89.60
3416;DHT22;1721;51.238;9.562;2022-07-21T07:52:02;25.80;90.00
3416;DHT22;1721;51.238;9.562;2022-07-21T07:54:28;25.20;91.00
3416;DHT22;1721;51.238;9.562;2022-07-21T07:56:54;25.20;91.40
3416;DHT22;1721;51.238;9.562;2022-07-21T07:59:19;25.10;92.00
3416;DHT22;1721;51.238;9.562;2022-07-21T08:01:45;25.10;92.00
3416;DHT22;1721;51.238;9.562;2022-07-21T08:04:10;25.10;91.90
3416;DHT22;1721;51.238;9.562;2022-07-21T08:06:36;25.20;92.90
3416;DHT22;1721;51.238;9.562;2022-07-21T08:09:02;25.40;91.30
3416;DHT22;1721;51.238;9.562;2022-07-21T08:11:28;25.20;91.00
3416;DHT22;1721;51.238;9.562;2022-07-21T08:13:53;24.80;91.30
3416;DHT22;1721;51.238;9.562;2022-07-21T08:16:19;24.80;91.50
3416;DHT22;1721;51.238;9.562;2022-07-21T08:18:44;24.60;92.30
3416;DHT22;1721;51.238;9.562;2022-07-21T08:21:10;24.60;91.20
3416;DHT22;1721;51.238;9.562;2022-07-21T08:23:36;24.60;90.90
3416;DHT22;1721;51.238;9.562;2022-07-21T08:26:02;24.60;91.50
3416;DHT22;1721;51.238;9.562;2022-07-21T08:28:27;24.60;91.70
3416;DHT22;1721;51.238;9.562;2022-07-21T08:30:53;24.50;91.40
3416;DHT22;1721;51.238;9.562;2022-07-21T08:33:19;24.50;92.20
3416;DHT22;1721;51.238;9.562;2022-07-21T08:35:44;24.70;91.20
3416;DHT22;1721;51.238;9.562;2022-07-21T08:38:10;24.40;92.20
3416;DHT22;1721;51.238;9.562;2022-07-21T08:40:44;24.50;93.00
3416;DHT22;1721;51.238;9.562;2022-07-21T08:43:11;24.90;92.30
3416;DHT22;1721;51.238;9.562;2022-07-21T08:45:39;24.90;91.90
3416;DHT22;1721;51.238;9.562;2022-07-21T08:48:06;25.40;91.30
3416;DHT22;1721;51.238;9.562;2022-07-21T08:50:35;25.50;90.90
3416;DHT22;1721;51.238;9.562;2022-07-21T08:53:01;25.40;90.00
3416;DHT22;1721;51.238;9.562;2022-07-21T08:55:31;24.60;89.70
3416;DHT22;1721;51.238;9.562;2022-07-21T08:57:57;24.70;90.10
3416;DHT22;1721;51.238;9.562;2022-07-21T09:00:22;24.60;90.60
3416;DHT22;1721;51.238;9.562;2022-07-21T09:02:48;24.70;92.30
3416;DHT22;1721;51.238;9.562;2022-07-21T09:05:14;25.20;91.80
3416;DHT22;1721;51.238;9.562;2022-07-21T09:07:51;25.20;90.80
3416;DHT22;1721;51.238;9.562;2022-07-21T09:10:25;25.50;91.50
3416;DHT22;1721;51.238;9.562;2022-07-21T09:12:55;25.50;91.00
3416;DHT22;1721;51.238;9.562;2022-07-21T09:15:23;25.90;88.60
3416;DHT22;1721;51.238;9.562;2022-07-21T09:18:13;25.60;87.80
3416;DHT22;1721;51.238;9.562;2022-07-21T09:20:47;25.40;89.40
3416;DHT22;1721;51.238;9.562;2022-07-21T09:23:16;25.40;90.20
3416;DHT22;1721;51.238;9.562;2022-07-21T09:25:50;25.40;89.90
3416;DHT22;1721;51.238;9.562;2022-07-21T09:35:53;25.40;88.10
3416;DHT22;1721;51.238;9.562;2022-07-21T09:38:19;25.70;88.70
3416;DHT22;1721;51.238;9.562;2022-07-21T09:40:48;25.60;87.90
3416;DHT22;1721;51.238;9.562;2022-07-21T09:43:28;25.80;88.60
3416;DHT22;1721;51.238;9.562;2022-07-21T09:45:54;25.90;86.60
3416;DHT22;1721;51.238;9.562;2022-07-21T09:48:31;26.00;85.90
3416;DHT22;1721;51.238;9.562;2022-07-21T09:50:56;26.20;85.80
3416;DHT22;1721;51.238;9.562;2022-07-21T09:53:22;25.90;85.40
3416;DHT22;1721;51.238;9.562;2022-07-21T09:55:48;25.90;85.40
3416;DHT22;1721;51.238;9.562;2022-07-21T09:58:14;25.70;84.50
3416;DHT22;1721;51.238;9.562;2022-07-21T10:00:40;25.30;85.40
3416;DHT22;1721;51.238;9.562;2022-07-21T10:03:06;25.30;85.90
3416;DHT22;1721;51.238;9.562;2022-07-21T10:05:31;25.50;86.20
3416;DHT22;1721;51.238;9.562;2022-07-21T10:07:57;25.60;87.10
3416;DHT22;1721;51.238;9.562;2022-07-21T10:10:26;25.70;84.80
3416;DHT22;1721;51.238;9.562;2022-07-21T10:12:51;25.90;85.10
3416;DHT22;1721;51.238;9.562;2022-07-21T10:15:17;25.70;86.60
3416;DHT22;1721;51.238;9.562;2022-07-21T10:17:44;25.30;86.30
3416;DHT22;1721;51.238;9.562;2022-07-21T10:20:16;25.30;86.40
3416;DHT22;1721;51.238;9.562;2022-07-21T10:25:47;24.90;89.00
3416;DHT22;1721;51.238;9.562;2022-07-21T10:28:23;25.10;87.10
3416;DHT22;1721;51.238;9.562;2022-07-21T10:30:54;25.30;86.30
3416;DHT22;1721;51.238;9.562;2022-07-21T10:33:22;25.20;85.50
3416;DHT22;1721;51.238;9.562;2022-07-21T10:36:07;25.40;85.10
3416;DHT22;1721;51.238;9.562;2022-07-21T10:38:34;25.00;85.80
3416;DHT22;1721;51.238;9.562;2022-07-21T10:41:02;25.20;87.30
3416;DHT22;1721;51.238;9.562;2022-07-21T10:45:54;25.10;87.30
3416;DHT22;1721;51.238;9.562;2022-07-21T10:51:12;25.30;88.80
3416;DHT22;1721;51.238;9.562;2022-07-21T10:53:39;25.30;84.90
3416;DHT22;1721;51.238;9.562;2022-07-21T10:56:05;25.20;85.70
3416;DHT22;1721;51.238;9.562;2022-07-21T10:58:33;25.00;86.80
3416;DHT22;1721;51.238;9.562;2022-07-21T11:03:42;24.80;87.20
3416;DHT22;1721;51.238;9.562;2022-07-21T11:06:19;24.70;85.30
3416;DHT22;1721;51.238;9.562;2022-07-21T11:11:35;25.10;85.20
3416;DHT22;1721;51.238;9.562;2022-07-21T11:14:17;25.10;85.70
3416;DHT22;1721;51.238;9.562;2022-07-21T11:19:47;25.40;83.40
3416;DHT22;1721;51.238;9.562;2022-07-21T11:22:30;25.50;83.50
3416;DHT22;1721;51.238;9.562;2022-07-21T11:24:58;25.90;83.40
3416;DHT22;1721;51.238;9.562;2022-07-21T11:27:25;25.90;82.50
3416;DHT22;1721;51.238;9.562;2022-07-21T11:29:55;25.60;82.40
3416;DHT22;1721;51.238;9.562;2022-07-21T11:32:21;25.70;84.50
3416;DHT22;1721;51.238;9.562;2022-07-21T11:34:50;25.80;86.90
3416;DHT22;1721;51.238;9.562;2022-07-21T11:37:30;25.50;86.80
3416;DHT22;1721;51.238;9.562;2022-07-21T11:39:56;25.20;85.70
3416;DHT22;1721;51.238;9.562;2022-07-21T11:42:22;25.20;88.60
3416;DHT22;1721;51.238;9.562;2022-07-21T11:44:48;25.10;87.90
3416;DHT22;1721;51.238;9.562;2022-07-21T11:47:15;25.30;88.30
3416;DHT22;1721;51.238;9.562;2022-07-21T11:49:42;25.50;86.30
3416;DHT22;1721;51.238;9.562;2022-07-21T11:52:13;25.70;85.30
3416;DHT22;1721;51.238;9.562;2022-07-21T11:54:44;25.80;82.90
3416;DHT22;1721;51.238;9.562;2022-07-21T11:57:11;25.90;84.30
3416;DHT22;1721;51.238;9.562;2022-07-21T11:59:38;25.80;81.60
3416;DHT22;1721;51.238;9.562;2022-07-21T12:02:11;25.40;84.10
3416;DHT22;1721;51.238;9.562;2022-07-21T12:10:05;25.80;83.50
3416;DHT22;1721;51.238;9.562;2022-07-21T12:15:21;26.20;81.80
3416;DHT22;1721;51.238;9.562;2022-07-21T12:17:55;26.40;81.70
3416;DHT22;1721;51.238;9.562;2022-07-21T12:21:00;26.00;80.50
3416;DHT22;1721;51.238;9.562;2022-07-21T12:23:28;26.00;81.60
3416;DHT22;1721;51.238;9.562;2022-07-21T12:25:57;26.50;81.70
3416;DHT22;1721;51.238;9.562;2022-07-21T12:31:13;27.10;80.70
3416;DHT22;1721;51.238;9.562;2022-07-21T12:33:40;27.20;78.80
3416;DHT22;1721;51.238;9.562;2022-07-21T12:36:08;27.20;79.40
3416;DHT22;1721;51.238;9.562;2022-07-21T12:41:02;26.80;82.10
3416;DHT22;1721;51.238;9.562;2022-07-21T12:43:28;27.10;81.50
3416;DHT22;1721;51.238;9.562;2022-07-21T12:45:59;27.40;77.60
3416;DHT22;1721;51.238;9.562;2022-07-21T12:48:31;27.30;78.50
3416;DHT22;1721;51.238;9.562;2022-07-21T12:51:14;27.30;78.70
3416;DHT22;1721;51.238;9.562;2022-07-21T12:53:45;27.10;79.40
3416;DHT22;1721;51.238;9.562;2022-07-21T12:56:14;27.00;79.00
3416;DHT22;1721;51.238;9.562;2022-07-21T12:58:41;27.10;78.10
3416;DHT22;1721;51.238;9.562;2022-07-21T13:01:07;27.00;78.80
3416;DHT22;1721;51.238;9.562;2022-07-21T13:03:33;26.50;78.40
3416;DHT22;1721;51.238;9.562;2022-07-21T13:06:00;26.50;80.10
3416;DHT22;1721;51.238;9.562;2022-07-21T13:08:27;26.60;79.90
3416;DHT22;1721;51.238;9.562;2022-07-21T13:10:52;26.50;80.90
3416;DHT22;1721;51.238;9.562;2022-07-21T13:13:18;26.40;79.40
3416;DHT22;1721;51.238;9.562;2022-07-21T13:15:43;26.50;80.80
3416;DHT22;1721;51.238;9.562;2022-07-21T13:18:09;26.70;80.10
3416;DHT22;1721;51.238;9.562;2022-07-21T13:20:34;26.80;78.80
3416;DHT22;1721;51.238;9.562;2022-07-21T13:23:00;26.90;77.00
3416;DHT22;1721;51.238;9.562;2022-07-21T13:25:26;26.70;76.40
3416;DHT22;1721;51.238;9.562;2022-07-21T13:27:54;26.50;77.40
3416;DHT22;1721;51.238;9.562;2022-07-21T13:30:19;26.70;77.90
3416;DHT22;1721;51.238;9.562;2022-07-21T13:32:45;26.80;78.30
3416;DHT22;1721;51.238;9.562;2022-07-21T13:35:11;27.10;76.80
3416;DHT22;1721;51.238;9.562;2022-07-21T13:37:36;27.20;77.10
3416;DHT22;1721;51.238;9.562;2022-07-21T13:40:03;27.30;76.00
3416;DHT22;1721;51.238;9.562;2022-07-21T13:42:29;27.70;75.60
3416;DHT22;1721;51.238;9.562;2022-07-21T13:44:55;27.80;74.60
3416;DHT22;1721;51.238;9.562;2022-07-21T13:47:20;27.70;74.80
3416;DHT22;1721;51.238;9.562;2022-07-21T13:49:46;27.20;73.20
3416;DHT22;1721;51.238;9.562;2022-07-21T13:52:12;26.90;74.40
3416;DHT22;1721;51.238;9.562;2022-07-21T13:54:39;27.10;75.70
3416;DHT22;1721;51.238;9.562;2022-07-21T13:57:05;27.20;76.10
3416;DHT22;1721;51.238;9.562;2022-07-21T13:59:30;27.30;74.90
3416;DHT22;1721;51.238;9.562;2022-07-21T14:01:56;27.50;76.20
3416;DHT22;1721;51.238;9.562;2022-07-21T14:04:22;27.50;73.60
3416;DHT22;1721;51.238;9.562;2022-07-21T14:06:48;27.40;72.60
3416;DHT22;1721;51.238;9.562;2022-07-21T14:09:16;27.20;73.40
3416;DHT22;1721;51.238;9.562;2022-07-21T14:11:42;26.70;74.10
3416;DHT22;1721;51.238;9.562;2022-07-21T14:14:08;26.60;74.30
3416;DHT22;1721;51.238;9.562;2022-07-21T14:16:34;26.80;74.80
3416;DHT22;1721;51.238;9.562;2022-07-21T14:19:00;26.70;74.80
3416;DHT22;1721;51.238;9.562;2022-07-21T14:21:26;26.80;74.30
3416;DHT22;1721;51.238;9.562;2022-07-21T14:23:52;26.60;74.20
3416;DHT22;1721;51.238;9.562;2022-07-21T14:26:38;26.70;75.00
3416;DHT22;1721;51.238;9.562;2022-07-21T14:29:05;26.80;75.60
3416;DHT22;1721;51.238;9.562;2022-07-21T14:31:31;27.00;74.30
3416;DHT22;1721;51.238;9.562;2022-07-21T14:33:57;27.10;72.70
3416;DHT22;1721;51.238;9.562;2022-07-21T14:36:22;27.20;74.40
3416;DHT22;1721;51.238;9.562;2022-07-21T14:38:48;27.10;74.00
3416;DHT22;1721;51.238;9.562;2022-07-21T14:41:14;27.10;72.40
3416;DHT22;1721;51.238;9.562;2022-07-21T14:43:39;26.60;73.30
3416;DHT22;1721;51.238;9.562;2022-07-21T14:46:05;26.70;74.10
3416;DHT22;1721;51.238;9.562;2022-07-21T14:48:30;26.70;73.40
3416;DHT22;1721;51.238;9.562;2022-07-21T14:50:56;26.70;74.20
3416;DHT22;1721;51.238;9.562;2022-07-21T14:53:21;26.40;74.50
3416;DHT22;1721;51.238;9.562;2022-07-21T14:55:47;26.20;74.90
3416;DHT22;1721;51.238;9.562;2022-07-21T14:58:12;26.20;76.60
3416;DHT22;1721;51.238;9.562;2022-07-21T15:00:38;26.50;76.50
3416;DHT22;1721;51.238;9.562;2022-07-21T15:03:03;26.80;76.90
3416;DHT22;1721;51.238;9.562;2022-07-21T15:05:29;27.20;74.10
3416;DHT22;1721;51.238;9.562;2022-07-21T15:07:55;26.90;75.50
3416;DHT22;1721;51.238;9.562;2022-07-21T15:10:20;27.20;74.10
3416;DHT22;1721;51.238;9.562;2022-07-21T15:12:46;27.20;73.20
3416;DHT22;1721;51.238;9.562;2022-07-21T15:15:11;27.30;74.30
3416;DHT22;1721;51.238;9.562;2022-07-21T15:17:37;27.60;73.30
3416;DHT22;1721;51.238;9.562;2022-07-21T15:20:03;27.70;73.50
3416;DHT22;1721;51.238;9.562;2022-07-21T15:22:29;27.80;71.80
3416;DHT22;1721;51.238;9.562;2022-07-21T15:24:57;27.60;73.00
3416;DHT22;1721;51.238;9.562;2022-07-21T15:27:23;27.70;73.00
3416;DHT22;1721;51.238;9.562;2022-07-21T15:29:49;27.50;72.60
3416;DHT22;1721;51.238;9.562;2022-07-21T15:32:14;27.20;73.30
3416;DHT22;1721;51.238;9.562;2022-07-21T15:34:40;27.30;73.60
3416;DHT22;1721;51.238;9.562;2022-07-21T15:37:06;27.50;74.30
3416;DHT22;1721;51.238;9.562;2022-07-21T15:39:31;27.30;74.90
3416;DHT22;1721;51.238;9.562;2022-07-21T15:41:59;27.00;73.90
3416;DHT22;1721;51.238;9.562;2022-07-21T15:44:25;27.20;74.60
3416;DHT22;1721;51.238;9.562;2022-07-21T15:46:50;27.40;74.50
3416;DHT22;1721;51.238;9.562;2022-07-21T15:49:16;27.30;74.30
3416;DHT22;1721;51.238;9.562;2022-07-21T15:51:45;27.00;74.30
3416;DHT22;1721;51.238;9.562;2022-07-21T15:54:11;26.90;74.60
3416;DHT22;1721;51.238;9.562;2022-07-21T15:56:37;26.50;75.60
3416;DHT22;1721;51.238;9.562;2022-07-21T15:59:02;26.60;75.60
3416;DHT22;1721;51.238;9.562;2022-07-21T16:01:47;26.30;76.90
3416;DHT22;1721;51.238;9.562;2022-07-21T16:04:12;26.20;76.80
3416;DHT22;1721;51.238;9.562;2022-07-21T16:06:38;25.90;78.10
3416;DHT22;1721;51.238;9.562;2022-07-21T16:09:03;25.70;78.60
3416;DHT22;1721;51.238;9.562;2022-07-21T16:11:30;25.90;78.90
3416;DHT22;1721;51.238;9.562;2022-07-21T16:13:56;25.90;78.10
3416;DHT22;1721;51.238;9.562;2022-07-21T16:16:21;25.90;78.10
3416;DHT22;1721;51.238;9.562;2022-07-21T16:18:47;25.80;78.40
3416;DHT22;1721;51.238;9.562;2022-07-21T16:21:12;25.60;79.00
3416;DHT22;1721;51.238;9.562;2022-07-21T16:23:38;25.40;79.30
3416;DHT22;1721;51.238;9.562;2022-07-21T16:26:04;25.10;79.90
3416;DHT22;1721;51.238;9.562;2022-07-21T16:28:29;25.10;81.40
3416;DHT22;1721;51.238;9.562;2022-07-21T16:30:55;25.00;81.30
3416;DHT22;1721;51.238;9.562;2022-07-21T16:33:21;24.60;83.20
3416;DHT22;1721;51.238;9.562;2022-07-21T16:35:46;24.10;87.90
3416;DHT22;1721;51.238;9.562;2022-07-21T16:38:12;24.10;89.50