sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:01:21;27.57;25.33
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:03:49;27.47;25.81
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:06:18;27.37;26.07
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:08:46;27.32;26.37
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:11:18;27.24;27.01
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:13:45;27.11;27.10
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:16:12;27.12;27.10
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:18:40;27.20;26.90
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:21:08;27.25;26.57
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:23:39;27.27;26.75
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:26:28;27.09;26.80
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:28:57;27.05;27.06
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:31:25;26.97;27.42
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:33:57;27.07;27.74
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:36:31;26.97;27.72
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:38:59;27.02;27.25
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:41:26;27.16;27.16
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:44:14;27.01;26.99
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:46:42;26.85;26.97
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:49:10;26.96;26.91
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:51:36;26.97;26.83
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:54:03;26.85;26.92
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:56:31;26.69;27.24
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T00:58:57;26.70;26.62
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:01:24;26.62;27.04
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:03:51;26.50;27.23
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:06:18;26.52;27.38
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:08:44;26.45;27.65
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:11:17;26.24;28.01
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:13:44;26.25;28.29
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:16:15;26.27;28.24
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:18:42;26.33;28.29
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:21:12;26.33;28.39
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:23:39;25.99;28.90
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:26:14;25.87;28.77
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:28:41;25.99;28.77
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:31:24;26.05;29.06
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:33:52;26.12;29.17
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:36:30;26.06;29.36
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:39:00;25.92;29.80
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:41:30;25.90;29.88
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:47:22;25.86;30.50
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:49:50;25.91;30.43
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:52:17;25.89;30.60
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:54:46;25.60;30.93
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:57:13;25.67;30.78
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T01:59:41;25.66;30.77
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:02:09;25.78;30.99
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:04:37;25.39;32.57
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:07:14;25.19;34.08
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:10:06;25.07;35.59
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:15:36;24.79;38.96
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:18:07;24.57;40.65
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:20:54;24.49;41.74
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:23:34;24.18;43.10
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:28:59;23.98;44.46
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:31:27;23.96;44.67
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:33:58;24.24;44.26
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:36:27;24.03;44.98
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:38:56;23.68;46.36
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:41:25;23.70;46.22
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:43:58;24.00;45.57
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:49:01;24.00;45.93
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:51:55;24.19;45.50
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T02:54:38;24.17;45.53
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:00:08;23.82;46.49
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:03:06;23.35;47.76
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:05:39;23.32;47.89
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:08:20;23.24;48.21
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:11:02;22.70;49.72
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:16:07;23.03;48.73
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:18:44;22.68;49.71
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:21:14;22.63;49.64
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:23:48;22.80;49.05
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:26:23;23.10;48.31
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:28:54;23.07;48.73
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:31:23;22.92;49.53
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:33:58;22.85;49.95
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:36:32;23.02;49.93
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:38:59;22.78;50.95
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:41:29;22.70;51.46
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:44:14;22.65;52.19
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:47:03;22.57;52.65
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:49:40;22.73;52.51
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:52:40;22.66;53.02
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:55:12;22.78;52.93
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T03:57:39;22.55;53.92
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:00:13;22.84;53.23
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:02:51;23.11;52.65
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:05:19;22.91;53.49
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:07:47;22.24;55.90
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:10:18;22.40;55.58
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:12:45;22.44;55.54
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:15:13;22.25;56.31
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:17:47;22.44;55.68
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:20:14;22.20;56.84
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:22:41;22.33;56.51
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:25:09;22.40;56.32
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:27:36;22.12;57.68
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:30:03;22.29;57.06
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:32:30;22.26;57.44
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:34:57;22.48;56.81
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:37:23;22.42;57.02
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:39:50;22.24;57.72
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:42:17;22.66;56.55
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:44:43;22.66;56.65
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:47:10;22.60;56.91
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:49:37;22.54;57.31
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:52:04;22.19;58.74
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:54:31;22.42;58.17
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:56:57;22.42;58.28
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T04:59:24;22.55;57.91
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:01:51;22.36;58.72
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:04:17;22.27;59.15
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:06:44;22.07;59.87
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:09:11;22.22;59.41
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:11:38;22.14;59.72
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:14:04;22.14;59.98
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:16:31;22.05;60.37
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:18:58;22.24;59.86
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:21:25;22.03;60.84
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:23:51;21.53;63.09
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:26:18;21.80;62.24
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:28:46;21.83;62.22
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:31:13;21.75;62.64
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:33:40;22.10;61.43
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:36:08;21.54;63.53
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:38:37;21.94;62.02
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:41:04;21.55;63.68
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:43:33;21.59;63.50
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:46:07;21.64;63.17
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:48:34;21.83;62.60
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:51:06;21.64;63.35
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:53:33;21.53;63.79
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:56:03;21.59;63.32
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T05:58:31;21.80;62.37
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:01:05;21.68;62.30
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:03:32;21.62;62.76
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:05:59;21.88;61.75
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:08:25;21.95;60.38
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:10:53;21.92;60.55
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:13:20;21.78;60.25
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:15:47;21.70;60.76
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:18:14;21.99;59.78
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:20:40;21.50;61.31
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:23:07;21.58;60.80
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:25:38;21.87;59.38
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:28:04;21.81;59.66
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:30:31;21.77;59.27
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:32:58;22.03;58.20
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:35:24;21.90;58.38
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:37:51;22.06;57.69
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:40:18;22.17;57.30
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:42:45;21.88;58.09
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:45:14;22.08;57.19
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:47:41;21.92;58.03
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:50:08;21.93;57.87
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:52:35;21.90;57.90
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:55:03;21.73;58.31
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:57:30;21.91;57.39
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T06:59:57;21.94;57.43
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:02:23;22.02;57.06
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:04:50;21.91;57.38
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:07:17;21.89;57.57
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:09:44;21.78;57.96
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:12:11;21.61;58.50
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:14:37;21.63;58.36
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:17:04;21.77;57.94
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:19:31;21.75;57.95
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:21:58;21.57;58.75
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:24:24;21.60;58.49
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:26:51;21.64;58.19
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:29:19;21.51;58.66
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:31:45;21.55;58.26
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:34:13;21.35;58.99
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:36:41;21.48;58.48
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:39:08;21.47;58.60
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:41:36;21.32;59.10
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:44:03;21.40;58.78
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:46:29;21.36;59.13
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:48:56;21.19;59.45
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:51:22;20.96;60.43
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:53:49;21.02;60.13
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:56:16;21.28;59.25
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T07:58:43;21.11;59.58
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:01:11;20.99;60.08
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:03:39;21.10;59.98
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:06:08;21.04;59.80
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:08:35;20.86;60.83
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:11:02;21.08;59.73
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:13:30;20.91;60.09
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:16:05;21.09;59.61
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:18:37;20.70;61.11
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:21:16;20.75;61.04
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:23:44;20.76;61.25
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:26:12;21.01;59.92
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:28:40;20.98;59.48
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:31:07;21.18;59.12
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:33:35;20.91;59.89
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:36:04;21.16;59.28
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:38:34;20.96;60.16
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:41:05;20.96;60.22
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:43:33;21.04;60.11
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:46:19;21.25;59.64
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:48:46;21.34;59.50
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:51:13;20.91;61.39
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:53:42;20.87;61.42
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:56:10;20.79;62.06
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T08:58:37;20.96;61.36
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:01:06;20.90;61.28
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:03:35;20.84;61.94
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:06:01;21.05;61.18
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:08:28;20.90;61.47
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:10:55;20.54;62.86
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:13:22;20.63;62.44
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:15:52;20.93;61.54
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:18:20;20.95;61.31
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:20:47;20.99;61.40
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:23:16;21.09;61.14
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:25:42;20.92;61.70
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:28:15;21.04;61.53
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:30:45;21.00;61.30
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:33:12;20.76;61.67
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:35:40;21.02;60.92
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:38:13;20.99;61.30
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:40:52;21.11;60.83
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:43:49;21.25;60.47
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:46:22;21.25;60.63
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:48:53;21.24;60.22
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:51:28;20.92;61.60
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:54:03;21.05;61.15
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:56:35;21.16;60.78
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T09:59:04;21.32;60.47
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:01:31;21.20;60.43
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:03:59;21.22;60.55
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:06:35;21.05;60.95
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:09:20;21.36;60.23
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:12:13;21.61;59.46
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:22:28;21.19;61.12
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:27:45;21.49;59.90
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:30:17;21.80;58.87
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:32:44;21.77;59.27
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:35:24;21.62;59.91
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:40:59;21.59;60.02
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:43:39;21.69;59.80
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:51:07;21.70;59.88
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:53:34;21.68;60.18
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T10:56:04;21.75;60.01
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:03:39;21.73;60.31
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:06:15;21.65;60.50
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:08:44;21.57;60.60
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:11:24;21.64;60.53
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:16:24;21.98;59.44
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:18:51;21.88;59.87
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:21:18;22.18;59.32
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:23:51;22.56;58.35
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:26:19;22.44;58.97
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:29:10;22.36;58.88
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:31:43;22.53;58.62
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:36:52;22.77;57.37
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:40:11;22.96;56.88
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:48:06;23.34;55.37
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:53:12;23.46;54.65
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T11:58:44;23.81;52.98
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T12:20:21;24.75;51.22
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T12:25:37;25.21;49.73
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T12:38:34;25.36;49.53
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T12:41:08;25.19;49.82
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T12:43:58;25.63;48.31
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T12:46:33;25.53;48.77
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T12:49:19;25.73;47.91
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T12:52:06;25.48;48.93
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T12:54:38;25.54;48.84
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T12:57:12;25.17;49.26
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T13:08:51;26.15;46.44
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T13:11:38;26.25;45.78
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T13:14:29;26.12;46.59
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T13:20:13;26.85;43.79
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T13:22:48;26.37;45.41
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T13:25:41;26.81;44.95
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T13:28:18;27.02;44.16
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T13:30:55;26.10;45.96
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T13:38:42;27.12;43.32
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T13:43:47;26.37;45.04
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T13:51:54;26.95;44.21
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T13:54:36;26.94;44.14
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T13:57:39;27.66;43.02
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:00:26;27.63;42.31
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:02:58;27.08;43.27
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:05:38;27.60;42.47
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:08:17;27.51;42.93
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:10:47;27.28;43.20
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:13:29;27.93;40.33
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:15:58;27.74;40.27
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:18:36;28.27;38.99
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:21:05;28.06;39.03
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:23:41;27.93;38.43
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:26:29;28.64;36.79
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:29:11;28.12;36.47
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:31:44;28.04;34.36
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:34:16;28.02;35.67
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:36:56;27.45;37.66
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:39:23;27.95;36.20
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:41:52;28.05;36.74
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:44:27;28.63;35.54
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:46:56;28.82;34.89
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:49:32;28.70;35.11
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:52:19;28.33;35.89
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:54:48;27.84;37.58
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T14:57:25;28.00;35.40
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:00:07;28.15;33.21
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:02:42;28.52;32.77
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:05:36;28.99;32.27
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:08:03;28.58;31.26
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:10:49;29.15;29.19
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:13:24;28.63;32.32
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:15:55;28.72;32.62
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:18:32;28.39;33.62
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:21:11;28.29;33.25
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:23:50;28.40;33.17
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:26:19;28.56;29.63
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:36:16;28.41;30.51
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:39:04;28.94;30.23
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:41:33;29.22;29.95
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:44:00;29.22;29.78
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:46:27;29.04;28.54
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:48:56;29.48;29.07
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:51:28;29.27;29.26
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:53:58;29.59;27.38
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:56:26;30.13;25.96
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T15:59:15;29.82;25.85
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:01:46;29.92;26.36
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:04:16;30.31;25.20
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:06:43;30.41;25.20
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:09:10;30.63;24.78
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:11:39;31.27;24.07
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:16:42;30.35;25.14
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:19:18;30.93;24.70
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:21:52;30.97;24.60
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:24:23;30.75;25.53
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:27:00;30.53;26.24
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:29:30;30.31;27.18
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:31:58;30.31;26.71
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:34:28;30.45;27.03
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:37:00;30.78;26.63
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:39:27;30.22;27.77
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:41:54;30.28;27.62
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:44:21;30.53;27.25
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:46:48;30.10;27.37
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:49:16;29.56;28.52
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:51:45;29.74;28.42
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:54:17;29.57;28.54
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:56:46;29.46;28.34
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T16:59:16;29.54;28.10
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T17:01:46;29.86;27.87
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T17:04:17;29.56;27.74
63899;HTU21D;50070;-32.946;-60.652;2022-12-18T17:06:46;29.42;28.42