sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9421;BME280;4749;51.398;5.466;2023-08-08T00:01:37;101315.59;;;15.08;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:04:05;101314.75;;;15.06;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:06:33;101312.06;;;15.05;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:09:00;101309.47;;;15.02;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:11:27;101302.41;;;15.01;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:13:54;101304.19;;;15.00;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:16:21;101304.22;;;14.99;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:18:49;101301.59;;;14.97;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:21:17;101301.59;;;14.97;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:23:44;101310.41;;;14.98;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:26:11;101308.59;;;15.00;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:28:38;101305.94;;;15.03;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:31:05;101314.69;;;15.09;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:33:32;101310.25;;;15.13;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:35:59;101319.03;;;15.18;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:38:27;101311.94;;;15.21;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:40:54;101311.94;;;15.23;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:43:21;101307.47;;;15.27;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:45:48;101305.72;;;15.27;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:48:15;101299.50;;;15.28;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:50:43;101290.69;;;15.29;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:53:13;101293.34;;;15.31;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:55:41;101293.31;;;15.32;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T00:58:09;101292.38;;;15.36;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:00:36;101295.00;;;15.38;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:03:04;101288.81;;;15.40;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:05:43;101294.06;;;15.43;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:08:18;101288.78;;;15.43;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:10:49;101287.00;;;15.44;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:13:24;101287.00;;;15.44;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:15:54;101286.09;;;15.45;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:18:23;101287.84;;;15.46;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:20:52;101294.03;;;15.46;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:25:59;101283.47;;;15.45;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:28:27;101275.50;;;15.45;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:30:54;101276.38;;;15.45;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:33:22;101284.34;;;15.44;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:36:02;101279.06;;;15.42;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:38:42;101280.84;;;15.42;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:41:10;101275.63;;;15.34;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:43:38;101276.56;;;15.30;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:46:07;101279.22;;;15.27;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:48:35;101271.34;;;15.23;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:51:02;101277.50;;;15.21;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:53:29;101274.00;;;15.23;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:55:57;101275.72;;;15.25;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T01:58:23;101273.06;;;15.25;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:00:51;101280.13;;;15.25;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:03:18;101274.84;;;15.21;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:05:45;101264.31;;;15.17;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:08:12;101262.59;;;15.14;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:10:39;101247.59;;;15.10;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:13:06;101257.34;;;15.08;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:15:34;101253.84;;;15.03;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:18:01;101248.59;;;14.99;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:20:30;101249.56;;;14.90;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:22:58;101250.50;;;14.84;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:25:25;101259.34;;;14.80;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:27:52;101263.81;;;14.74;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:30:19;101268.25;;;14.72;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:32:46;101247.97;;;14.68;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:35:13;101254.19;;;14.65;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:37:40;101248.00;;;14.64;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:40:08;101258.59;;;14.64;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:42:36;101244.44;;;14.69;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:45:04;101245.31;;;14.69;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:47:31;101235.59;;;14.73;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:49:59;101233.78;;;14.76;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:52:26;101229.38;;;14.80;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:54:53;101232.03;;;14.80;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:57:20;101227.56;;;14.82;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T02:59:47;101227.56;;;14.82;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:02:14;101237.28;;;14.83;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:04:41;101236.34;;;14.85;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:07:08;101225.75;;;14.87;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:09:35;101233.69;;;14.88;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:12:03;101223.97;;;14.87;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:14:30;101238.97;;;14.87;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:16:57;101233.69;;;14.88;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:19:26;101233.69;;;14.90;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:21:53;101237.22;;;14.90;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:24:20;101235.41;;;14.92;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:26:47;101236.31;;;14.91;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:29:14;101237.22;;;14.90;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:31:41;101231.00;;;14.93;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:34:08;101235.38;;;14.97;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:36:35;101230.09;;;14.97;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:39:03;101233.63;;;14.98;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:41:30;101225.69;;;14.95;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:43:57;101227.47;;;14.92;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:46:25;101231.91;;;14.92;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:48:52;101220.44;;;14.90;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:51:20;101215.16;;;14.87;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:53:47;101225.81;;;14.82;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:56:14;101218.78;;;14.77;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T03:58:41;101212.69;;;14.72;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:01:08;101216.22;;;14.68;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:03:36;101216.28;;;14.63;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:06:04;101217.19;;;14.59;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:08:31;101226.91;;;14.54;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:10:58;101226.97;;;14.49;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:13:25;101220.81;;;14.47;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:15:53;101223.41;;;14.44;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:18:20;101224.31;;;14.43;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:20:47;101224.34;;;14.40;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:23:14;101228.75;;;14.36;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:25:41;101225.25;;;14.34;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:28:08;101222.63;;;14.31;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:30:35;101227.94;;;14.31;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:33:03;101217.34;;;14.31;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:35:30;101219.09;;;14.32;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:37:57;101212.91;;;14.33;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:40:24;101222.59;;;14.34;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:42:52;101222.59;;;14.36;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:45:19;101223.47;;;14.38;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:47:48;101226.09;;;14.41;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:50:15;101223.41;;;14.44;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:52:42;101222.53;;;14.51;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:55:09;101223.41;;;14.52;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T04:57:36;101230.44;;;14.56;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:00:04;101220.72;;;14.56;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:02:35;101214.53;;;14.59;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:05:03;101215.38;;;14.62;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:07:30;101227.69;;;14.67;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:09:58;101214.44;;;14.68;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:12:25;101223.25;;;14.73;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:14:54;101216.13;;;14.80;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:17:21;101226.66;;;14.86;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:19:48;101223.06;;;14.93;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:22:16;101229.19;;;15.00;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:24:43;101233.50;;;15.08;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:27:10;101233.44;;;15.13;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:29:38;101234.25;;;15.23;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:32:07;101234.19;;;15.30;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:34:34;101231.44;;;15.39;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:37:02;101228.69;;;15.47;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:39:43;101235.66;;;15.56;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:42:11;101230.28;;;15.65;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:44:38;101221.34;;;15.73;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:47:06;101222.13;;;15.80;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:49:34;101229.03;;;15.93;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:52:02;101225.31;;;16.05;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:54:29;101226.94;;;16.17;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:56:56;101233.84;;;16.28;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T05:59:24;101228.41;;;16.36;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:01:51;101224.88;;;16.37;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:04:18;101232.84;;;16.36;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:06:45;101234.63;;;16.35;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:09:16;101232.84;;;16.36;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:11:43;101237.34;;;16.30;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:14:11;101238.28;;;16.26;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:16:38;101238.25;;;16.29;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:19:05;101242.63;;;16.33;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:21:33;101242.59;;;16.35;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:24:00;101243.25;;;16.48;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:26:27;101245.72;;;16.61;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:28:54;101247.25;;;16.78;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:31:21;101243.50;;;16.91;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:33:49;101247.69;;;17.04;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:36:16;101241.31;;;17.14;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:38:43;101247.41;;;17.20;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:41:10;101240.19;;;17.28;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:43:37;101238.22;;;17.37;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:46:04;101238.91;;;17.47;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:48:32;101238.72;;;17.58;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:50:59;101243.75;;;17.73;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:53:26;101246.16;;;17.85;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:55:53;101251.28;;;17.94;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T06:58:20;101244.69;;;18.12;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:00:47;101237.81;;;18.42;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:03:14;101245.41;;;18.57;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:05:42;101245.84;;;18.78;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:08:09;101239.19;;;18.96;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:10:36;101241.56;;;19.06;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:13:03;101238.44;;;19.23;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:15:30;101242.19;;;19.49;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:17:58;101237.47;;;19.60;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:20:25;101237.97;;;19.73;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:22:53;101235.09;;;19.80;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:25:20;101237.53;;;19.88;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:27:47;101234.59;;;19.97;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:30:14;101226.41;;;20.03;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:32:42;101230.50;;;20.15;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:35:09;101221.19;;;20.28;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:37:37;101231.63;;;20.36;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:40:17;101230.50;;;20.43;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:42:46;101228.53;;;20.49;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:45:14;101226.53;;;20.56;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:47:42;101231.50;;;20.68;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:50:10;101229.09;;;20.87;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:52:38;101220.44;;;21.05;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:55:05;101223.25;;;21.27;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T07:57:33;101224.63;;;21.39;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:00:04;101235.97;;;21.46;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:02:35;101240.44;;;21.45;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:05:04;101234.22;;;21.45;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:07:35;101235.19;;;21.42;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:10:05;101236.31;;;21.37;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:12:32;101237.69;;;21.22;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:15:00;101229.25;;;21.07;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:17:28;101228.91;;;20.92;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:19:55;101226.91;;;20.72;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:22:22;101235.59;;;20.52;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:24:49;101235.22;;;20.35;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:27:18;101235.59;;;20.22;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:29:45;101238.38;;;20.19;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:32:12;101238.97;;;20.29;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:34:39;101238.47;;;20.46;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:37:06;101234.50;;;20.58;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:39:34;101235.53;;;20.54;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:42:01;101228.59;;;20.48;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:44:31;101236.72;;;20.45;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:47:07;101236.03;;;20.37;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:49:39;101238.25;;;20.22;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:52:09;101235.81;;;20.15;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:54:36;101234.78;;;20.20;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:57:04;101239.44;;;20.43;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T08:59:31;101233.88;;;20.76;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:01:58;101231.38;;;20.98;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:04:28;101241.94;;;21.01;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:06:56;101243.88;;;20.97;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:09:23;101245.66;;;20.97;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:11:53;101248.34;;;20.97;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:14:26;101256.41;;;20.95;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:16:54;101250.59;;;21.09;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:19:22;101257.69;;;21.10;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:21:51;101247.41;;;20.98;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:24:19;101250.66;;;20.81;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:26:46;101245.38;;;20.79;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:29:14;101240.59;;;20.89;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:31:42;101249.66;;;21.10;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:34:09;101252.63;;;21.29;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:36:36;101258.00;;;21.52;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:39:04;101252.66;;;21.52;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:41:32;101260.66;;;21.52;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:44:00;101260.38;;;21.60;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:46:30;101270.13;;;21.86;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:48:58;101262.91;;;22.13;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:51:26;101270.53;;;22.24;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:53:55;101270.03;;;22.36;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:56:26;101266.06;;;22.46;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T09:58:53;101265.56;;;22.58;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:01:21;101260.69;;;22.68;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:03:51;101254.91;;;22.79;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:06:19;101252.28;;;22.99;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:08:47;101263.72;;;23.04;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:11:14;101261.34;;;23.17;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:13:49;101270.81;;;23.05;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:16:17;101262.31;;;22.94;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:18:56;101271.44;;;22.90;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:21:25;101263.31;;;23.13;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:24:07;101268.28;;;23.22;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:26:58;101258.97;;;23.31;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:29:33;101264.19;;;23.34;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:32:06;101263.16;;;23.57;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:34:44;101280.19;;;23.97;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:37:17;101270.84;;;24.05;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:39:57;101278.22;;;24.19;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:42:27;101274.75;;;23.98;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:44:58;101281.00;;;23.58;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:50:15;101270.91;;;22.36;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:55:36;101260.97;;;21.70;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T10:58:10;101264.00;;;21.59;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:00:40;101258.16;;;21.73;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:03:08;101266.72;;;21.82;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:05:38;101262.00;;;21.89;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:08:06;101251.75;;;22.00;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:10:41;101256.28;;;22.45;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:13:08;101256.25;;;23.11;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:15:36;101248.97;;;23.55;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:18:06;101246.53;;;23.69;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:20:36;101246.75;;;23.65;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:23:04;101250.75;;;23.75;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:25:41;101247.22;;;23.93;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:28:12;101252.16;;;24.02;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:30:45;101256.38;;;24.08;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:33:13;101248.97;;;24.13;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:35:45;101241.13;;;24.08;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:38:16;101244.09;;;24.02;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:40:44;101239.91;;;23.97;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:43:12;101245.72;;;24.06;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:45:40;101237.06;;;23.81;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:48:09;101235.19;;;23.42;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:50:37;101235.72;;;23.10;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:53:04;101233.09;;;22.66;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:55:33;101231.97;;;22.28;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T11:58:00;101231.97;;;22.28;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T12:00:30;101243.81;;;22.66;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T12:03:01;101231.25;;;22.90;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T12:05:28;101248.75;;;23.19;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T12:07:59;101238.91;;;23.60;98.56
9421;BME280;4749;51.398;5.466;2023-08-08T12:10:26;101234.09;;;24.06;95.24
9421;BME280;4749;51.398;5.466;2023-08-08T12:12:55;101232.56;;;24.38;95.68
9421;BME280;4749;51.398;5.466;2023-08-08T12:15:43;101232.34;;;24.24;98.62
9421;BME280;4749;51.398;5.466;2023-08-08T12:18:17;101225.09;;;24.26;97.67
9421;BME280;4749;51.398;5.466;2023-08-08T12:20:45;101232.66;;;24.36;94.99
9421;BME280;4749;51.398;5.466;2023-08-08T12:23:14;101224.22;;;24.25;95.56
9421;BME280;4749;51.398;5.466;2023-08-08T12:25:42;101231.69;;;23.81;97.59
9421;BME280;4749;51.398;5.466;2023-08-08T12:28:09;101236.81;;;23.46;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T12:30:37;101232.50;;;23.01;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T12:33:04;101230.22;;;22.92;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T12:35:31;101233.19;;;23.07;100.00
9421;BME280;4749;51.398;5.466;2023-08-08T12:37:58;101227.63;;;23.31;95.17
9421;BME280;4749;51.398;5.466;2023-08-08T12:40:25;101229.06;;;23.59;89.41
9421;BME280;4749;51.398;5.466;2023-08-08T12:42:52;101226.44;;;23.78;86.80
9421;BME280;4749;51.398;5.466;2023-08-08T12:45:19;101221.00;;;23.79;84.77
9421;BME280;4749;51.398;5.466;2023-08-08T12:47:46;101216.81;;;24.11;81.16
9421;BME280;4749;51.398;5.466;2023-08-08T12:50:14;101213.22;;;24.30;79.21
9421;BME280;4749;51.398;5.466;2023-08-08T12:52:41;101208.09;;;24.44;78.66
9421;BME280;4749;51.398;5.466;2023-08-08T12:55:08;101211.53;;;24.48;78.31
9421;BME280;4749;51.398;5.466;2023-08-08T12:57:38;101218.84;;;24.25;77.39
9421;BME280;4749;51.398;5.466;2023-08-08T13:00:06;101221.31;;;24.11;75.82
9421;BME280;4749;51.398;5.466;2023-08-08T13:02:37;101217.97;;;23.87;74.01
9421;BME280;4749;51.398;5.466;2023-08-08T13:05:05;101213.47;;;23.87;73.93
9421;BME280;4749;51.398;5.466;2023-08-08T13:07:33;101218.78;;;23.89;72.78
9421;BME280;4749;51.398;5.466;2023-08-08T13:10:01;101217.91;;;23.89;72.83
9421;BME280;4749;51.398;5.466;2023-08-08T13:12:28;101206.94;;;23.74;73.74
9421;BME280;4749;51.398;5.466;2023-08-08T13:14:55;101215.72;;;23.57;74.12