sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72370;BME280;60343;-32.030;115.880;2023-08-31T00:02:32;102156.06;;;19.56;51.56
72370;BME280;60343;-32.030;115.880;2023-08-31T00:05:08;102148.13;;;19.96;51.19
72370;BME280;60343;-32.030;115.880;2023-08-31T00:07:43;102151.47;;;20.39;50.66
72370;BME280;60343;-32.030;115.880;2023-08-31T00:10:25;102152.84;;;20.76;49.07
72370;BME280;60343;-32.030;115.880;2023-08-31T00:13:00;102143.69;;;21.16;47.81
72370;BME280;60343;-32.030;115.880;2023-08-31T00:15:35;102150.38;;;21.47;47.22
72370;BME280;60343;-32.030;115.880;2023-08-31T00:18:11;102148.00;;;21.76;46.53
72370;BME280;60343;-32.030;115.880;2023-08-31T00:20:48;102150.00;;;22.14;45.76
72370;BME280;60343;-32.030;115.880;2023-08-31T00:23:24;102147.16;;;22.40;44.97
72370;BME280;60343;-32.030;115.880;2023-08-31T00:26:05;102145.38;;;22.59;44.45
72370;BME280;60343;-32.030;115.880;2023-08-31T00:28:40;102145.00;;;22.49;43.80
72370;BME280;60343;-32.030;115.880;2023-08-31T00:31:16;102146.25;;;22.53;43.37
72370;BME280;60343;-32.030;115.880;2023-08-31T00:33:51;102140.72;;;22.66;41.35
72370;BME280;60343;-32.030;115.880;2023-08-31T00:36:29;102142.88;;;22.89;41.32
72370;BME280;60343;-32.030;115.880;2023-08-31T00:39:06;102142.25;;;22.93;40.83
72370;BME280;60343;-32.030;115.880;2023-08-31T00:41:48;102148.94;;;22.97;40.33
72370;BME280;60343;-32.030;115.880;2023-08-31T00:44:23;102148.53;;;22.94;40.58
72370;BME280;60343;-32.030;115.880;2023-08-31T00:46:59;102141.41;;;22.93;40.38
72370;BME280;60343;-32.030;115.880;2023-08-31T00:49:35;102146.38;;;22.64;41.12
72370;BME280;60343;-32.030;115.880;2023-08-31T00:52:10;102136.31;;;22.72;40.67
72370;BME280;60343;-32.030;115.880;2023-08-31T00:54:47;102141.31;;;22.75;40.63
72370;BME280;60343;-32.030;115.880;2023-08-31T00:57:29;102129.91;;;23.09;40.20
72370;BME280;60343;-32.030;115.880;2023-08-31T01:00:04;102133.38;;;22.98;39.99
72370;BME280;60343;-32.030;115.880;2023-08-31T01:02:50;102136.13;;;22.98;40.05
72370;BME280;60343;-32.030;115.880;2023-08-31T01:05:37;102128.94;;;23.28;40.05
72370;BME280;60343;-32.030;115.880;2023-08-31T01:08:25;102122.72;;;23.15;40.13
72370;BME280;60343;-32.030;115.880;2023-08-31T01:11:11;102112.59;;;23.40;39.84
72370;BME280;60343;-32.030;115.880;2023-08-31T01:13:53;102117.38;;;23.69;38.94
72370;BME280;60343;-32.030;115.880;2023-08-31T01:16:33;102117.69;;;23.61;39.13
72370;BME280;60343;-32.030;115.880;2023-08-31T01:19:17;102117.22;;;23.64;39.15
72370;BME280;60343;-32.030;115.880;2023-08-31T01:21:57;102108.88;;;23.77;38.80
72370;BME280;60343;-32.030;115.880;2023-08-31T01:24:42;102109.31;;;24.29;38.43
72370;BME280;60343;-32.030;115.880;2023-08-31T01:27:18;102101.88;;;24.48;37.89
72370;BME280;60343;-32.030;115.880;2023-08-31T01:29:55;102101.19;;;24.04;39.10
72370;BME280;60343;-32.030;115.880;2023-08-31T01:32:30;102098.50;;;24.75;38.16
72370;BME280;60343;-32.030;115.880;2023-08-31T01:35:09;102096.28;;;24.84;38.20
72370;BME280;60343;-32.030;115.880;2023-08-31T01:37:48;102103.66;;;24.84;37.69
72370;BME280;60343;-32.030;115.880;2023-08-31T01:40:34;102091.25;;;24.81;38.15
72370;BME280;60343;-32.030;115.880;2023-08-31T01:43:12;102083.81;;;25.00;37.07
72370;BME280;60343;-32.030;115.880;2023-08-31T01:45:48;102085.25;;;25.14;36.93
72370;BME280;60343;-32.030;115.880;2023-08-31T01:48:23;102081.06;;;25.11;38.11
72370;BME280;60343;-32.030;115.880;2023-08-31T01:50:58;102080.22;;;25.11;37.02
72370;BME280;60343;-32.030;115.880;2023-08-31T01:53:34;102079.63;;;25.20;37.35
72370;BME280;60343;-32.030;115.880;2023-08-31T01:56:15;102078.44;;;24.93;38.12
72370;BME280;60343;-32.030;115.880;2023-08-31T01:58:51;102073.81;;;25.17;38.06
72370;BME280;60343;-32.030;115.880;2023-08-31T02:01:26;102075.72;;;25.16;37.82
72370;BME280;60343;-32.030;115.880;2023-08-31T02:04:02;102065.34;;;25.65;38.17
72370;BME280;60343;-32.030;115.880;2023-08-31T02:06:37;102062.19;;;26.13;37.34
72370;BME280;60343;-32.030;115.880;2023-08-31T02:09:13;102052.28;;;26.12;36.63
72370;BME280;60343;-32.030;115.880;2023-08-31T02:11:55;102051.47;;;26.40;36.24
72370;BME280;60343;-32.030;115.880;2023-08-31T02:14:31;102044.44;;;26.61;35.96
72370;BME280;60343;-32.030;115.880;2023-08-31T02:17:06;102035.84;;;26.74;35.74
72370;BME280;60343;-32.030;115.880;2023-08-31T02:19:42;102034.31;;;26.66;35.52
72370;BME280;60343;-32.030;115.880;2023-08-31T02:22:17;102032.03;;;26.75;35.46
72370;BME280;60343;-32.030;115.880;2023-08-31T02:24:53;102025.59;;;27.19;35.45
72370;BME280;60343;-32.030;115.880;2023-08-31T02:27:34;102020.09;;;27.19;35.80
72370;BME280;60343;-32.030;115.880;2023-08-31T02:30:10;102018.81;;;27.27;34.69
72370;BME280;60343;-32.030;115.880;2023-08-31T02:32:45;102019.88;;;27.04;35.51
72370;BME280;60343;-32.030;115.880;2023-08-31T02:35:21;102011.59;;;27.21;34.45
72370;BME280;60343;-32.030;115.880;2023-08-31T02:37:56;102013.84;;;27.46;34.87
72370;BME280;60343;-32.030;115.880;2023-08-31T02:40:32;102016.53;;;27.41;35.23
72370;BME280;60343;-32.030;115.880;2023-08-31T02:43:15;102016.94;;;27.71;34.67
72370;BME280;60343;-32.030;115.880;2023-08-31T02:45:51;102016.78;;;27.83;34.79
72370;BME280;60343;-32.030;115.880;2023-08-31T02:48:34;102012.88;;;28.27;34.11
72370;BME280;60343;-32.030;115.880;2023-08-31T02:51:09;102006.75;;;28.47;33.90
72370;BME280;60343;-32.030;115.880;2023-08-31T02:53:44;102005.50;;;28.65;34.49
72370;BME280;60343;-32.030;115.880;2023-08-31T02:56:21;101990.50;;;28.82;34.03
72370;BME280;60343;-32.030;115.880;2023-08-31T02:59:02;101990.50;;;28.50;33.07
72370;BME280;60343;-32.030;115.880;2023-08-31T03:01:37;101991.50;;;28.71;32.39
72370;BME280;60343;-32.030;115.880;2023-08-31T03:04:14;101989.09;;;28.80;32.83
72370;BME280;60343;-32.030;115.880;2023-08-31T03:06:49;101984.25;;;28.92;33.55
72370;BME280;60343;-32.030;115.880;2023-08-31T03:09:24;101981.34;;;29.19;32.55
72370;BME280;60343;-32.030;115.880;2023-08-31T03:11:59;101982.00;;;29.31;32.19
72370;BME280;60343;-32.030;115.880;2023-08-31T03:14:43;101971.13;;;29.14;31.94
72370;BME280;60343;-32.030;115.880;2023-08-31T03:17:18;101970.03;;;29.20;32.41
72370;BME280;60343;-32.030;115.880;2023-08-31T03:19:54;101953.06;;;28.91;32.55
72370;BME280;60343;-32.030;115.880;2023-08-31T03:22:29;101961.19;;;29.18;33.16
72370;BME280;60343;-32.030;115.880;2023-08-31T03:25:04;101962.22;;;28.97;32.26
72370;BME280;60343;-32.030;115.880;2023-08-31T03:27:39;101964.28;;;29.22;33.47
72370;BME280;60343;-32.030;115.880;2023-08-31T03:30:21;101951.53;;;29.11;31.97
72370;BME280;60343;-32.030;115.880;2023-08-31T03:32:56;101944.88;;;29.02;32.72
72370;BME280;60343;-32.030;115.880;2023-08-31T03:35:32;101936.41;;;29.28;33.09
72370;BME280;60343;-32.030;115.880;2023-08-31T03:38:08;101943.38;;;29.31;32.84
72370;BME280;60343;-32.030;115.880;2023-08-31T03:40:43;101934.44;;;29.19;31.88
72370;BME280;60343;-32.030;115.880;2023-08-31T03:43:27;101930.75;;;28.98;31.55
72370;BME280;60343;-32.030;115.880;2023-08-31T03:46:08;101935.69;;;28.91;32.06
72370;BME280;60343;-32.030;115.880;2023-08-31T03:48:43;101930.59;;;28.73;31.75
72370;BME280;60343;-32.030;115.880;2023-08-31T03:51:18;101931.03;;;28.54;31.87
72370;BME280;60343;-32.030;115.880;2023-08-31T03:53:55;101930.69;;;28.46;32.21
72370;BME280;60343;-32.030;115.880;2023-08-31T03:56:31;101927.91;;;28.41;33.35
72370;BME280;60343;-32.030;115.880;2023-08-31T03:59:06;101912.81;;;28.53;32.43
72370;BME280;60343;-32.030;115.880;2023-08-31T04:01:47;101914.25;;;28.61;33.22
72370;BME280;60343;-32.030;115.880;2023-08-31T04:04:22;101914.66;;;28.43;33.71
72370;BME280;60343;-32.030;115.880;2023-08-31T04:06:58;101901.75;;;28.48;32.59
72370;BME280;60343;-32.030;115.880;2023-08-31T04:09:34;101899.84;;;28.49;33.18
72370;BME280;60343;-32.030;115.880;2023-08-31T04:12:09;101899.69;;;28.66;32.59
72370;BME280;60343;-32.030;115.880;2023-08-31T04:14:44;101890.19;;;28.88;32.40
72370;BME280;60343;-32.030;115.880;2023-08-31T04:17:26;101882.25;;;28.97;31.92
72370;BME280;60343;-32.030;115.880;2023-08-31T04:20:01;101862.94;;;28.97;33.31
72370;BME280;60343;-32.030;115.880;2023-08-31T04:22:37;101858.88;;;29.15;31.78
72370;BME280;60343;-32.030;115.880;2023-08-31T04:25:14;101856.94;;;29.15;32.06
72370;BME280;60343;-32.030;115.880;2023-08-31T04:27:49;101852.47;;;29.04;34.05
72370;BME280;60343;-32.030;115.880;2023-08-31T04:30:24;101844.47;;;29.02;34.38
72370;BME280;60343;-32.030;115.880;2023-08-31T04:33:06;101846.16;;;29.09;34.20
72370;BME280;60343;-32.030;115.880;2023-08-31T04:35:42;101836.06;;;29.45;31.94
72370;BME280;60343;-32.030;115.880;2023-08-31T04:38:17;101832.75;;;29.48;32.59
72370;BME280;60343;-32.030;115.880;2023-08-31T04:40:52;101836.34;;;29.58;33.52
72370;BME280;60343;-32.030;115.880;2023-08-31T04:43:27;101828.63;;;29.40;31.89
72370;BME280;60343;-32.030;115.880;2023-08-31T04:46:03;101820.91;;;29.52;33.08
72370;BME280;60343;-32.030;115.880;2023-08-31T04:48:44;101819.28;;;29.61;33.61
72370;BME280;60343;-32.030;115.880;2023-08-31T04:51:32;101815.69;;;29.66;32.63
72370;BME280;60343;-32.030;115.880;2023-08-31T04:54:09;101810.44;;;29.84;31.80
72370;BME280;60343;-32.030;115.880;2023-08-31T04:56:44;101796.63;;;29.79;33.19
72370;BME280;60343;-32.030;115.880;2023-08-31T04:59:19;101795.25;;;29.77;33.59
72370;BME280;60343;-32.030;115.880;2023-08-31T05:01:54;101788.91;;;30.02;31.08
72370;BME280;60343;-32.030;115.880;2023-08-31T05:04:35;101783.41;;;29.97;31.73
72370;BME280;60343;-32.030;115.880;2023-08-31T05:07:11;101780.91;;;29.90;32.09
72370;BME280;60343;-32.030;115.880;2023-08-31T05:09:46;101771.25;;;29.82;33.80
72370;BME280;60343;-32.030;115.880;2023-08-31T05:12:22;101762.41;;;29.80;32.86
72370;BME280;60343;-32.030;115.880;2023-08-31T05:14:57;101761.50;;;30.25;32.96
72370;BME280;60343;-32.030;115.880;2023-08-31T05:17:32;101754.56;;;30.33;32.32
72370;BME280;60343;-32.030;115.880;2023-08-31T05:20:14;101755.69;;;30.32;33.46
72370;BME280;60343;-32.030;115.880;2023-08-31T05:22:50;101741.88;;;30.32;33.72
72370;BME280;60343;-32.030;115.880;2023-08-31T05:25:25;101734.47;;;30.17;32.64
72370;BME280;60343;-32.030;115.880;2023-08-31T05:28:00;101738.78;;;30.54;32.73
72370;BME280;60343;-32.030;115.880;2023-08-31T05:30:36;101732.75;;;30.47;31.24
72370;BME280;60343;-32.030;115.880;2023-08-31T05:33:12;101726.91;;;30.48;32.05
72370;BME280;60343;-32.030;115.880;2023-08-31T05:35:53;101722.19;;;30.54;31.91
72370;BME280;60343;-32.030;115.880;2023-08-31T05:38:28;101719.69;;;30.62;31.75
72370;BME280;60343;-32.030;115.880;2023-08-31T05:41:08;101716.75;;;30.93;31.84
72370;BME280;60343;-32.030;115.880;2023-08-31T05:43:43;101718.41;;;30.89;32.69
72370;BME280;60343;-32.030;115.880;2023-08-31T05:46:19;101705.88;;;31.06;32.05
72370;BME280;60343;-32.030;115.880;2023-08-31T05:48:55;101697.16;;;31.28;30.34
72370;BME280;60343;-32.030;115.880;2023-08-31T05:51:36;101689.22;;;31.45;29.29
72370;BME280;60343;-32.030;115.880;2023-08-31T05:54:11;101677.13;;;31.36;30.90
72370;BME280;60343;-32.030;115.880;2023-08-31T05:56:46;101683.38;;;31.81;28.82
72370;BME280;60343;-32.030;115.880;2023-08-31T05:59:22;101679.38;;;31.92;28.92
72370;BME280;60343;-32.030;115.880;2023-08-31T06:01:57;101674.38;;;31.36;30.32
72370;BME280;60343;-32.030;115.880;2023-08-31T06:04:32;101660.16;;;31.48;30.85
72370;BME280;60343;-32.030;115.880;2023-08-31T06:07:13;101665.03;;;31.85;30.03
72370;BME280;60343;-32.030;115.880;2023-08-31T06:09:48;101664.41;;;31.93;29.51
72370;BME280;60343;-32.030;115.880;2023-08-31T06:12:24;101654.28;;;32.07;29.27
72370;BME280;60343;-32.030;115.880;2023-08-31T06:14:59;101649.94;;;32.44;28.96
72370;BME280;60343;-32.030;115.880;2023-08-31T06:17:34;101649.88;;;32.49;29.15
72370;BME280;60343;-32.030;115.880;2023-08-31T06:20:10;101642.97;;;32.46;28.75
72370;BME280;60343;-32.030;115.880;2023-08-31T06:22:52;101637.63;;;32.50;28.49
72370;BME280;60343;-32.030;115.880;2023-08-31T06:25:27;101642.75;;;32.43;28.58
72370;BME280;60343;-32.030;115.880;2023-08-31T06:28:03;101641.16;;;32.36;28.79
72370;BME280;60343;-32.030;115.880;2023-08-31T06:30:39;101632.31;;;32.34;27.88
72370;BME280;60343;-32.030;115.880;2023-08-31T06:33:15;101627.16;;;32.28;28.72
72370;BME280;60343;-32.030;115.880;2023-08-31T06:35:50;101629.59;;;32.72;27.34
72370;BME280;60343;-32.030;115.880;2023-08-31T06:38:31;101624.75;;;32.64;28.23
72370;BME280;60343;-32.030;115.880;2023-08-31T06:41:07;101625.25;;;32.66;28.78
72370;BME280;60343;-32.030;115.880;2023-08-31T06:43:42;101621.41;;;32.81;27.79
72370;BME280;60343;-32.030;115.880;2023-08-31T06:46:17;101619.28;;;32.91;26.67
72370;BME280;60343;-32.030;115.880;2023-08-31T06:48:53;101614.19;;;33.31;26.02
72370;BME280;60343;-32.030;115.880;2023-08-31T06:51:28;101613.81;;;33.37;25.97
72370;BME280;60343;-32.030;115.880;2023-08-31T06:54:09;101609.72;;;33.62;25.63
72370;BME280;60343;-32.030;115.880;2023-08-31T06:56:44;101597.31;;;33.73;25.68
72370;BME280;60343;-32.030;115.880;2023-08-31T06:59:19;101599.69;;;33.93;25.68
72370;BME280;60343;-32.030;115.880;2023-08-31T07:01:55;101598.66;;;33.89;24.94
72370;BME280;60343;-32.030;115.880;2023-08-31T07:04:30;101596.59;;;33.68;25.42
72370;BME280;60343;-32.030;115.880;2023-08-31T07:07:05;101598.41;;;33.58;26.17
72370;BME280;60343;-32.030;115.880;2023-08-31T07:09:48;101596.47;;;33.59;25.50
72370;BME280;60343;-32.030;115.880;2023-08-31T07:12:23;101593.06;;;33.35;25.81
72370;BME280;60343;-32.030;115.880;2023-08-31T07:14:58;101586.13;;;33.18;25.94
72370;BME280;60343;-32.030;115.880;2023-08-31T07:17:33;101584.00;;;33.10;25.40
72370;BME280;60343;-32.030;115.880;2023-08-31T07:20:09;101581.44;;;32.82;25.89
72370;BME280;60343;-32.030;115.880;2023-08-31T07:22:45;101579.28;;;32.78;27.08
72370;BME280;60343;-32.030;115.880;2023-08-31T07:25:26;101580.91;;;32.98;26.47
72370;BME280;60343;-32.030;115.880;2023-08-31T07:28:01;101577.25;;;32.84;26.43
72370;BME280;60343;-32.030;115.880;2023-08-31T07:30:37;101576.97;;;32.67;26.92
72370;BME280;60343;-32.030;115.880;2023-08-31T07:33:12;101574.41;;;32.52;27.02
72370;BME280;60343;-32.030;115.880;2023-08-31T07:35:47;101581.97;;;32.46;27.37
72370;BME280;60343;-32.030;115.880;2023-08-31T07:38:23;101574.09;;;32.34;27.01
72370;BME280;60343;-32.030;115.880;2023-08-31T07:41:04;101572.88;;;32.64;26.66
72370;BME280;60343;-32.030;115.880;2023-08-31T07:43:39;101576.34;;;32.51;26.70
72370;BME280;60343;-32.030;115.880;2023-08-31T07:46:14;101572.09;;;32.40;26.86
72370;BME280;60343;-32.030;115.880;2023-08-31T07:48:49;101566.09;;;32.33;26.86
72370;BME280;60343;-32.030;115.880;2023-08-31T07:51:25;101566.31;;;32.36;26.52
72370;BME280;60343;-32.030;115.880;2023-08-31T07:54:01;101559.94;;;32.36;25.87
72370;BME280;60343;-32.030;115.880;2023-08-31T07:56:43;101563.56;;;32.36;26.25
72370;BME280;60343;-32.030;115.880;2023-08-31T07:59:18;101553.66;;;32.49;25.50
72370;BME280;60343;-32.030;115.880;2023-08-31T08:01:53;101549.38;;;32.57;25.74
72370;BME280;60343;-32.030;115.880;2023-08-31T08:04:29;101545.00;;;32.88;25.72
72370;BME280;60343;-32.030;115.880;2023-08-31T08:07:04;101545.84;;;33.02;24.75
72370;BME280;60343;-32.030;115.880;2023-08-31T08:09:40;101544.78;;;33.31;24.81
72370;BME280;60343;-32.030;115.880;2023-08-31T08:12:21;101533.63;;;33.49;24.32
72370;BME280;60343;-32.030;115.880;2023-08-31T08:14:57;101528.88;;;33.77;23.89
72370;BME280;60343;-32.030;115.880;2023-08-31T08:17:35;101528.25;;;33.94;23.44
72370;BME280;60343;-32.030;115.880;2023-08-31T08:20:11;101515.91;;;33.86;23.33
72370;BME280;60343;-32.030;115.880;2023-08-31T08:22:47;101521.69;;;33.90;23.39
72370;BME280;60343;-32.030;115.880;2023-08-31T08:25:22;101510.69;;;33.85;23.46
72370;BME280;60343;-32.030;115.880;2023-08-31T08:28:03;101512.63;;;33.84;23.32
72370;BME280;60343;-32.030;115.880;2023-08-31T08:30:39;101512.41;;;33.67;22.66
72370;BME280;60343;-32.030;115.880;2023-08-31T08:33:14;101514.91;;;33.55;22.81
72370;BME280;60343;-32.030;115.880;2023-08-31T08:35:49;101521.25;;;33.28;23.76
72370;BME280;60343;-32.030;115.880;2023-08-31T08:38:24;101514.41;;;32.93;24.41
72370;BME280;60343;-32.030;115.880;2023-08-31T08:41:05;101513.81;;;32.64;25.44
72370;BME280;60343;-32.030;115.880;2023-08-31T08:43:48;101510.19;;;32.45;25.53
72370;BME280;60343;-32.030;115.880;2023-08-31T08:46:24;101502.56;;;32.36;24.36
72370;BME280;60343;-32.030;115.880;2023-08-31T08:49:01;101496.63;;;31.87;24.97
72370;BME280;60343;-32.030;115.880;2023-08-31T08:51:38;101489.88;;;31.50;25.66
72370;BME280;60343;-32.030;115.880;2023-08-31T08:54:14;101493.91;;;31.63;24.99
72370;BME280;60343;-32.030;115.880;2023-08-31T08:56:50;101488.88;;;31.18;25.79
72370;BME280;60343;-32.030;115.880;2023-08-31T08:59:32;101499.75;;;30.80;26.46
72370;BME280;60343;-32.030;115.880;2023-08-31T09:02:08;101490.88;;;30.49;26.85
72370;BME280;60343;-32.030;115.880;2023-08-31T09:04:45;101483.38;;;30.16;27.10
72370;BME280;60343;-32.030;115.880;2023-08-31T09:07:22;101492.66;;;29.81;27.94
72370;BME280;60343;-32.030;115.880;2023-08-31T09:09:58;101488.97;;;29.47;28.51
72370;BME280;60343;-32.030;115.880;2023-08-31T09:12:37;101484.59;;;29.20;28.72
72370;BME280;60343;-32.030;115.880;2023-08-31T09:15:19;101491.50;;;29.02;29.20
72370;BME280;60343;-32.030;115.880;2023-08-31T09:17:54;101479.16;;;28.80;29.43
72370;BME280;60343;-32.030;115.880;2023-08-31T09:20:46;101477.22;;;28.50;30.30
72370;BME280;60343;-32.030;115.880;2023-08-31T09:23:22;101472.78;;;28.34;30.69
72370;BME280;60343;-32.030;115.880;2023-08-31T09:25:58;101471.63;;;28.09;30.80
72370;BME280;60343;-32.030;115.880;2023-08-31T09:28:33;101471.88;;;27.93;31.19
72370;BME280;60343;-32.030;115.880;2023-08-31T09:31:14;101477.03;;;27.69;31.58
72370;BME280;60343;-32.030;115.880;2023-08-31T09:33:53;101473.59;;;27.47;31.97
72370;BME280;60343;-32.030;115.880;2023-08-31T09:36:28;101474.88;;;27.24;32.67
72370;BME280;60343;-32.030;115.880;2023-08-31T09:39:04;101481.91;;;27.05;33.57
72370;BME280;60343;-32.030;115.880;2023-08-31T09:41:54;101477.66;;;26.87;34.32
72370;BME280;60343;-32.030;115.880;2023-08-31T09:44:31;101478.44;;;26.82;34.44
72370;BME280;60343;-32.030;115.880;2023-08-31T09:47:13;101486.88;;;26.71;34.88
72370;BME280;60343;-32.030;115.880;2023-08-31T09:49:49;101485.09;;;26.55;35.69
72370;BME280;60343;-32.030;115.880;2023-08-31T09:52:35;101484.38;;;26.37;36.86
72370;BME280;60343;-32.030;115.880;2023-08-31T09:55:14;101483.16;;;26.23;37.70
72370;BME280;60343;-32.030;115.880;2023-08-31T09:57:51;101487.31;;;26.04;38.60
72370;BME280;60343;-32.030;115.880;2023-08-31T10:00:30;101483.81;;;25.87;38.90
72370;BME280;60343;-32.030;115.880;2023-08-31T10:03:12;101484.34;;;25.62;39.59
72370;BME280;60343;-32.030;115.880;2023-08-31T10:05:49;101492.88;;;25.44;39.69
72370;BME280;60343;-32.030;115.880;2023-08-31T10:08:26;101487.38;;;25.22;40.87
72370;BME280;60343;-32.030;115.880;2023-08-31T10:11:03;101496.38;;;25.01;41.35
72370;BME280;60343;-32.030;115.880;2023-08-31T10:32:57;101498.91;;;23.21;48.35
72370;BME280;60343;-32.030;115.880;2023-08-31T10:49:01;101504.78;;;22.59;52.76
72370;BME280;60343;-32.030;115.880;2023-08-31T10:51:48;101513.75;;;22.78;54.06
72370;BME280;60343;-32.030;115.880;2023-08-31T10:54:24;101516.72;;;22.77;53.01
72370;BME280;60343;-32.030;115.880;2023-08-31T10:57:06;101516.00;;;22.81;52.29
72370;BME280;60343;-32.030;115.880;2023-08-31T11:02:44;101516.84;;;23.28;49.91
72370;BME280;60343;-32.030;115.880;2023-08-31T11:05:25;101529.56;;;23.23;50.06
72370;BME280;60343;-32.030;115.880;2023-08-31T11:08:00;101536.31;;;23.20;50.53
72370;BME280;60343;-32.030;115.880;2023-08-31T11:10:36;101533.84;;;23.07;50.26
72370;BME280;60343;-32.030;115.880;2023-08-31T11:13:19;101530.25;;;22.95;50.29
72370;BME280;60343;-32.030;115.880;2023-08-31T11:15:54;101530.63;;;22.87;50.57
72370;BME280;60343;-32.030;115.880;2023-08-31T11:18:30;101528.63;;;22.64;51.02
72370;BME280;60343;-32.030;115.880;2023-08-31T11:21:11;101530.84;;;22.44;51.06
72370;BME280;60343;-32.030;115.880;2023-08-31T11:23:50;101530.69;;;22.27;52.00
72370;BME280;60343;-32.030;115.880;2023-08-31T11:26:28;101540.13;;;22.13;52.16
72370;BME280;60343;-32.030;115.880;2023-08-31T11:29:08;101536.72;;;21.99;52.23
72370;BME280;60343;-32.030;115.880;2023-08-31T11:31:43;101532.41;;;21.92;52.28
72370;BME280;60343;-32.030;115.880;2023-08-31T11:34:19;101526.56;;;21.70;53.34
72370;BME280;60343;-32.030;115.880;2023-08-31T11:37:01;101534.97;;;21.50;53.46
72370;BME280;60343;-32.030;115.880;2023-08-31T11:39:38;101537.72;;;21.32;53.98
72370;BME280;60343;-32.030;115.880;2023-08-31T11:42:14;101532.38;;;21.19;54.81
72370;BME280;60343;-32.030;115.880;2023-08-31T11:44:50;101533.31;;;21.06;55.33
72370;BME280;60343;-32.030;115.880;2023-08-31T11:47:26;101526.50;;;20.97;55.53
72370;BME280;60343;-32.030;115.880;2023-08-31T11:50:01;101539.78;;;20.87;55.55
72370;BME280;60343;-32.030;115.880;2023-08-31T11:52:44;101529.81;;;20.74;56.08
72370;BME280;60343;-32.030;115.880;2023-08-31T11:55:21;101533.69;;;20.60;57.16
72370;BME280;60343;-32.030;115.880;2023-08-31T11:57:56;101529.78;;;20.49;57.33
72370;BME280;60343;-32.030;115.880;2023-08-31T12:00:32;101531.16;;;20.34;58.17
72370;BME280;60343;-32.030;115.880;2023-08-31T12:03:09;101540.59;;;20.25;58.96
72370;BME280;60343;-32.030;115.880;2023-08-31T12:05:48;101539.41;;;20.14;58.64
72370;BME280;60343;-32.030;115.880;2023-08-31T12:08:34;101546.13;;;20.05;59.29
72370;BME280;60343;-32.030;115.880;2023-08-31T12:11:11;101542.22;;;19.94;59.77
72370;BME280;60343;-32.030;115.880;2023-08-31T12:13:47;101528.88;;;19.86;60.08
72370;BME280;60343;-32.030;115.880;2023-08-31T12:16:22;101528.50;;;19.76;60.00
72370;BME280;60343;-32.030;115.880;2023-08-31T12:19:00;101542.88;;;19.83;61.20
72370;BME280;60343;-32.030;115.880;2023-08-31T12:21:36;101556.75;;;20.13;67.57
72370;BME280;60343;-32.030;115.880;2023-08-31T12:24:17;101566.09;;;20.30;67.22
72370;BME280;60343;-32.030;115.880;2023-08-31T12:26:53;101571.66;;;20.48;63.91
72370;BME280;60343;-32.030;115.880;2023-08-31T12:29:28;101573.38;;;20.68;59.48
72370;BME280;60343;-32.030;115.880;2023-08-31T12:32:03;101573.88;;;20.58;59.27
72370;BME280;60343;-32.030;115.880;2023-08-31T12:34:38;101579.59;;;20.50;58.94
72370;BME280;60343;-32.030;115.880;2023-08-31T12:37:13;101575.69;;;20.39;58.69
72370;BME280;60343;-32.030;115.880;2023-08-31T12:39:55;101577.31;;;20.47;58.13
72370;BME280;60343;-32.030;115.880;2023-08-31T12:42:32;101576.72;;;20.38;57.61
72370;BME280;60343;-32.030;115.880;2023-08-31T12:45:08;101585.25;;;20.48;57.02
72370;BME280;60343;-32.030;115.880;2023-08-31T12:47:43;101593.69;;;20.40;57.35
72370;BME280;60343;-32.030;115.880;2023-08-31T12:50:19;101592.88;;;20.33;58.20
72370;BME280;60343;-32.030;115.880;2023-08-31T12:52:54;101592.00;;;20.39;57.47
72370;BME280;60343;-32.030;115.880;2023-08-31T12:55:35;101599.13;;;20.34;57.43
72370;BME280;60343;-32.030;115.880;2023-08-31T12:58:10;101594.16;;;20.18;57.56
72370;BME280;60343;-32.030;115.880;2023-08-31T13:00:47;101595.28;;;20.03;58.15
72370;BME280;60343;-32.030;115.880;2023-08-31T13:03:23;101605.38;;;19.90;58.31
72370;BME280;60343;-32.030;115.880;2023-08-31T13:05:58;101610.41;;;19.86;58.27
72370;BME280;60343;-32.030;115.880;2023-08-31T13:08:33;101600.00;;;19.77;58.77
72370;BME280;60343;-32.030;115.880;2023-08-31T13:11:14;101601.44;;;19.79;59.14
72370;BME280;60343;-32.030;115.880;2023-08-31T13:13:51;101599.22;;;20.07;58.89
72370;BME280;60343;-32.030;115.880;2023-08-31T13:16:26;101599.53;;;20.37;57.96
72370;BME280;60343;-32.030;115.880;2023-08-31T13:19:04;101603.31;;;20.30;58.48
72370;BME280;60343;-32.030;115.880;2023-08-31T13:21:40;101587.84;;;20.30;59.01
72370;BME280;60343;-32.030;115.880;2023-08-31T13:24:15;101587.50;;;20.07;59.58
72370;BME280;60343;-32.030;115.880;2023-08-31T13:26:56;101597.38;;;20.01;59.95
72370;BME280;60343;-32.030;115.880;2023-08-31T13:29:32;101597.03;;;19.85;60.55
72370;BME280;60343;-32.030;115.880;2023-08-31T13:32:07;101591.22;;;19.68;61.24
72370;BME280;60343;-32.030;115.880;2023-08-31T13:34:43;101586.41;;;19.63;61.30
72370;BME280;60343;-32.030;115.880;2023-08-31T13:37:18;101592.50;;;19.52;61.72
72370;BME280;60343;-32.030;115.880;2023-08-31T13:39:53;101583.72;;;19.44;61.78
72370;BME280;60343;-32.030;115.880;2023-08-31T13:42:35;101588.75;;;19.34;62.38
72370;BME280;60343;-32.030;115.880;2023-08-31T13:45:12;101581.66;;;19.26;62.64
72370;BME280;60343;-32.030;115.880;2023-08-31T13:47:47;101583.75;;;19.11;62.94