sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46614;BME280;32338;50.430;6.806;2023-02-12T00:01:49;65698.47;;;2.56;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:04:16;65701.81;;;2.59;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:06:43;65695.88;;;2.56;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:09:09;65703.06;;;2.55;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:11:36;65712.44;;;2.69;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:14:03;65700.91;;;2.61;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:16:31;65695.88;;;2.56;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:18:59;65697.34;;;2.55;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:21:26;65694.22;;;2.54;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:23:53;65694.22;;;2.54;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:26:20;65715.03;;;2.69;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:28:47;65708.19;;;2.67;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:31:16;65698.88;;;2.61;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:33:45;65700.72;;;2.58;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:36:13;65714.13;;;2.70;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:38:41;65705.72;;;2.63;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:41:07;65699.03;;;2.56;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:43:34;65696.78;;;2.54;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:46:01;65704.84;;;2.64;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:48:27;65708.31;;;2.63;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:50:55;65695.31;;;2.55;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:53:22;65697.75;;;2.60;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:55:49;65708.31;;;2.63;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T00:58:16;65705.72;;;2.63;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:00:43;65704.41;;;2.59;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:03:10;65693.22;;;2.49;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:05:36;65687.06;;;2.43;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:08:05;65687.63;;;2.43;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:10:31;65688.75;;;2.45;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:12:59;65685.97;;;2.42;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:15:26;65687.63;;;2.43;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:17:53;65682.78;;;2.41;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:20:22;65678.66;;;2.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:22:49;65672.53;;;2.30;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:25:18;65667.34;;;2.30;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:27:44;65674.06;;;2.36;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:30:16;65682.59;;;2.39;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:32:46;65678.31;;;2.37;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:35:13;65675.75;;;2.37;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:37:39;65681.69;;;2.40;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:40:07;65698.47;;;2.56;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:42:36;65701.25;;;2.58;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:45:47;65700.47;;;2.55;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:48:16;65694.00;;;2.52;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:50:45;65693.00;;;2.46;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:53:14;65685.59;;;2.44;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:55:48;65692.50;;;2.53;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T01:58:18;65692.66;;;2.48;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:00:45;65686.38;;;2.47;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:03:12;65691.75;;;2.50;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:05:43;65691.75;;;2.50;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:08:12;65686.03;;;2.49;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:10:38;65687.84;;;2.46;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:13:06;65685.25;;;2.46;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:15:55;65681.91;;;2.43;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:18:26;65682.25;;;2.41;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:21:18;65682.25;;;2.41;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:24:12;65699.78;;;2.59;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:26:53;65690.28;;;2.51;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:29:51;65686.16;;;2.45;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:32:26;65680.22;;;2.41;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:34:57;65678.31;;;2.37;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:37:31;65688.63;;;2.49;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:40:04;65692.66;;;2.48;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:42:38;65682.66;;;2.46;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:45:10;65690.97;;;2.47;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:47:42;65693.44;;;2.51;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:50:12;65699.38;;;2.54;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:52:42;65690.44;;;2.46;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:55:15;65681.13;;;2.40;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T02:57:45;65679.44;;;2.38;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:00:16;65679.44;;;2.38;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:02:49;65682.03;;;2.38;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:05:22;65693.63;;;2.54;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:07:53;65697.56;;;2.57;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:10:24;65691.53;;;2.47;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:12:54;65685.97;;;2.42;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:15:27;65680.22;;;2.41;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:17:58;65675.19;;;2.37;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:20:30;65687.84;;;2.46;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:23:02;65690.84;;;2.51;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:25:34;65692.66;;;2.48;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:28:04;65684.13;;;2.45;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:30:39;65679.09;;;2.40;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:33:17;65688.03;;;2.49;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:35:53;65676.66;;;2.36;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:38:24;65672.94;;;2.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:40:59;65675.53;;;2.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:43:31;65679.78;;;2.36;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:46:04;65683.16;;;2.39;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:48:40;65677.78;;;2.37;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:51:16;65689.31;;;2.45;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:53:46;65691.19;;;2.49;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:56:17;65683.91;;;2.42;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T03:58:45;65683.72;;;2.40;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:01:12;65676.66;;;2.36;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:03:41;65678.13;;;2.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:06:18;65681.47;;;2.38;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:08:44;65682.78;;;2.41;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:11:19;65685.25;;;2.46;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:14:03;65701.06;;;2.56;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:16:39;65681.91;;;2.43;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:19:11;65676.09;;;2.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:21:45;65667.34;;;2.30;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:24:21;65665.69;;;2.28;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:26:54;65671.97;;;2.29;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:29:28;65677.06;;;2.41;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:32:03;65670.16;;;2.32;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:34:36;65669.94;;;2.30;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:37:08;65666.56;;;2.26;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:39:39;65674.41;;;2.34;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:42:06;65678.66;;;2.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:44:37;65675.31;;;2.32;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:47:04;65675.13;;;2.30;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:49:33;65670.28;;;2.27;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:51:59;65671.97;;;2.29;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:54:26;65674.41;;;2.34;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:56:53;65680.56;;;2.39;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T04:59:19;65678.13;;;2.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:01:46;65664.78;;;2.30;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:04:14;65691.53;;;2.47;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:06:44;65683.38;;;2.42;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:09:14;65673.50;;;2.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:11:41;65667.91;;;2.30;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:14:08;65664.56;;;2.27;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:16:35;65684.06;;;2.38;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:19:02;65690.28;;;2.51;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:21:28;65680.78;;;2.42;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:23:56;65672.94;;;2.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:26:23;65673.50;;;2.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:28:50;65675.53;;;2.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:31:18;65673.09;;;2.30;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:33:46;65677.78;;;2.37;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:36:14;65685.59;;;2.44;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:38:42;65682.78;;;2.41;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:41:12;65681.47;;;2.38;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:43:38;65696.00;;;2.51;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:46:06;65690.63;;;2.49;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:48:34;65687.06;;;2.43;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:51:02;65676.09;;;2.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:53:29;65670.50;;;2.30;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:56:06;65678.88;;;2.38;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T05:58:35;65669.03;;;2.31;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:01:27;65665.69;;;2.28;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:03:54;65683.72;;;2.40;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:06:23;65688.03;;;2.49;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:08:50;65703.84;;;2.58;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:11:17;65691.53;;;2.47;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:13:46;65678.53;;;2.40;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:16:17;65675.88;;;2.33;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:18:44;65666.78;;;2.29;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:21:11;65671.97;;;2.29;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:23:38;65681.06;;;2.33;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:26:04;65674.97;;;2.34;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:28:31;65672.19;;;2.32;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:30:59;65677.22;;;2.36;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:33:26;65681.47;;;2.38;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:35:52;65684.13;;;2.45;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:38:19;65695.03;;;2.46;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:40:46;65694.56;;;2.52;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:43:13;65680.78;;;2.42;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:45:39;65673.84;;;2.33;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:48:07;65683.50;;;2.37;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:50:34;65677.00;;;2.34;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:53:01;65680.91;;;2.37;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:55:28;65680.41;;;2.44;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T06:57:54;65684.84;;;2.41;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:00:22;65677.41;;;2.39;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:02:52;65675.19;;;2.37;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:05:21;65681.47;;;2.38;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:07:48;65680.22;;;2.41;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:10:15;65683.16;;;2.39;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:12:41;65699.03;;;2.56;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:15:09;65693.44;;;2.51;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:17:36;65688.38;;;2.47;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:20:03;65697.91;;;2.55;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:22:31;65694.00;;;2.52;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:25:00;65680.63;;;2.47;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:27:27;65686.91;;;2.48;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:29:54;65715.59;;;2.69;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:32:20;65710.91;;;2.63;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:34:47;65696.00;;;2.51;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:37:13;65690.63;;;2.49;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:39:42;65709.31;;;2.68;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:42:09;65692.72;;;2.55;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:44:39;65697.69;;;2.53;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:47:06;65694.75;;;2.55;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:49:32;65693.09;;;2.53;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:51:59;65699.38;;;2.54;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:54:26;65707.63;;;2.67;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:56:54;65702.03;;;2.62;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T07:59:20;65716.16;;;2.70;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:01:48;65724.75;;;2.80;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:04:16;65723.78;;;2.74;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:06:45;65719.53;;;2.73;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:09:14;65715.44;;;2.74;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:13:43;65730.00;;;2.87;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:16:12;65727.75;;;2.85;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:18:39;65760.72;;;3.08;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:21:08;65767.09;;;3.17;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:23:35;65747.56;;;3.06;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:26:07;65747.34;;;3.03;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:28:34;65769.88;;;3.19;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:31:04;65790.59;;;3.38;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:33:32;65788.00;;;3.38;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:36:03;65782.41;;;3.33;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:38:31;65781.84;;;3.33;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:41:02;65796.75;;;3.44;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:43:29;65803.31;;;3.55;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:46:00;65819.69;;;3.65;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:48:29;65818.03;;;3.64;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:50:55;65816.75;;;3.67;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:53:22;65823.84;;;3.71;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:55:49;65831.34;;;3.81;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T08:58:15;65831.88;;;3.81;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:00:42;65844.34;;;3.88;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:03:09;65835.25;;;3.84;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:05:38;65845.47;;;3.89;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:08:05;65845.88;;;3.94;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:10:32;65867.31;;;4.09;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:12:58;65862.13;;;4.09;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:15:25;65865.84;;;4.10;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:17:51;65861.00;;;4.08;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:20:18;65864.72;;;4.09;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:22:46;65886.56;;;4.29;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:25:13;65900.59;;;4.42;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:27:39;65884.53;;;4.30;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:30:07;65890.28;;;4.30;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:32:34;65909.53;;;4.50;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:35:00;65914.38;;;4.52;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:37:27;65918.31;;;4.56;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:39:55;65907.72;;;4.53;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:42:32;65914.78;;;4.58;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:45:06;65916.69;;;4.62;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:47:41;65928.25;;;4.70;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:50:26;65944.09;;;4.80;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:52:57;65934.78;;;4.74;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:55:28;65936.31;;;4.80;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T09:57:55;65948.78;;;4.86;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:00:24;65958.66;;;4.93;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:02:56;65967.63;;;5.01;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:05:25;65958.38;;;5.02;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:08:11;65971.91;;;5.03;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:10:50;65970.09;;;5.06;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:13:28;65965.97;;;5.00;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:16:05;65957.97;;;4.97;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:19:14;65969.72;;;5.08;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:21:54;65986.69;;;5.19;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:24:38;65993.84;;;5.30;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:27:14;65989.34;;;5.26;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:29:42;65994.41;;;5.31;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:32:15;65976.81;;;5.12;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:34:45;65994.56;;;5.26;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:37:22;65982.06;;;5.19;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:39:55;65981.50;;;5.19;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:42:34;65986.34;;;5.21;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:45:02;65982.97;;;5.18;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:47:29;65994.75;;;5.29;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:49:58;65997.75;;;5.34;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:52:34;65995.50;;;5.32;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:55:02;66006.69;;;5.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T10:57:30;65992.34;;;5.31;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:00:14;65998.88;;;5.35;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:02:59;66004.84;;;5.38;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:05:28;66010.81;;;5.41;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:07:55;66019.97;;;5.52;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:10:27;66014.94;;;5.47;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:12:57;66017.75;;;5.50;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:15:26;66019.97;;;5.52;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:17:57;66012.34;;;5.47;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:20:26;66012.69;;;5.45;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:22:56;66016.81;;;5.51;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:25:25;66018.09;;;5.48;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:28:12;66012.34;;;5.47;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:30:49;66011.97;;;5.49;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:33:25;66011.38;;;5.42;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:35:55;66020.91;;;5.50;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:38:26;66007.84;;;5.43;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:40:59;66014.75;;;5.45;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:43:29;66013.03;;;5.43;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:45:57;66013.69;;;5.51;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:48:29;66030.44;;;5.59;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:51:00;66031.97;;;5.65;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:53:29;66043.75;;;5.76;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:55:59;66042.97;;;5.73;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T11:58:28;66039.69;;;5.77;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:01:02;66043.56;;;5.74;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:03:34;66035.91;;;5.69;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:06:06;66050.09;;;5.77;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:08:38;66036.09;;;5.72;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:11:09;66035.69;;;5.66;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:13:44;66030.84;;;5.64;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:16:17;66031.97;;;5.65;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:19:19;66052.31;;;5.79;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:22:12;66063.19;;;5.92;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:24:48;66066.56;;;5.95;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:27:18;66062.06;;;5.91;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:30:15;66059.25;;;5.88;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:32:46;66063.97;;;5.95;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:35:17;66074.78;;;6.00;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:37:50;66076.88;;;6.07;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:40:35;66087.00;;;6.16;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:43:10;66090.34;;;6.19;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:45:57;66079.34;;;6.11;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:48:45;66088.09;;;6.17;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:51:23;66082.50;;;6.12;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:54:03;66083.41;;;6.10;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:56:44;66089.22;;;6.18;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T12:59:41;66089.59;;;6.16;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T13:02:18;66096.53;;;6.25;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T13:05:20;66103.97;;;6.27;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T13:07:58;66100.25;;;6.26;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T13:10:33;66103.28;;;6.31;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T13:13:21;66105.88;;;6.31;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T13:15:55;66108.47;;;6.31;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T13:18:36;66105.09;;;6.28;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T13:21:12;66101.38;;;6.27;100.00
46614;BME280;32338;50.430;6.806;2023-02-12T13:23:44;66101.94;;;6.27;100.00