sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4596;DHT22;2310;49.978;8.742;2023-12-07T00:01:58;6.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:05:59;6.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:10:00;6.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:14:02;6.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:18:03;6.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:22:05;6.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:26:06;6.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:30:08;6.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:34:10;6.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:38:11;6.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:42:12;6.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:46:14;6.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:50:15;6.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:54:16;6.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T00:58:18;6.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:02:19;5.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:06:20;5.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:10:22;5.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:14:23;5.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:18:25;5.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:22:26;5.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:26:29;5.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:30:30;5.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:34:32;5.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:38:37;5.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:42:38;5.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:46:40;5.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:50:42;5.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:54:44;5.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T01:58:45;5.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:02:47;5.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:06:49;5.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:10:51;5.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:14:57;5.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:23:14;5.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:27:32;5.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:31:23;5.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:35:25;5.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:39:27;4.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:43:28;5.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:47:30;4.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:51:31;4.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:55:33;4.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T02:59:34;4.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:03:36;4.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:07:39;4.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:11:40;4.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:15:42;4.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:19:43;4.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:23:45;4.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:27:46;4.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:31:47;4.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:35:49;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:39:50;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:43:52;4.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:47:53;4.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:51:54;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:55:56;4.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T03:59:57;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:03:58;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:08:01;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:12:03;4.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:16:05;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:20:07;4.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:24:09;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:28:10;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:32:12;4.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:36:13;4.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:40:15;4.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:44:16;3.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:48:18;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:52:20;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T04:56:21;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:00:22;3.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:04:24;3.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:08:25;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:12:26;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:16:28;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:20:29;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:24:31;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:28:36;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:32:37;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:36:39;3.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:40:40;4.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:44:41;4.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:48:43;4.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:52:44;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T05:56:46;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:00:48;4.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:04:49;4.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:08:51;4.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:12:52;4.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:16:55;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:20:57;3.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:24:58;3.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:28:59;3.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:33:00;4.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:37:02;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:41:03;4.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:45:05;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:49:09;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:53:10;4.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T06:57:12;4.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:01:13;4.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:05:14;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:09:16;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:13:17;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:17:20;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:21:22;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:25:23;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:29:25;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:33:28;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:37:29;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:41:31;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:45:32;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:49:33;4.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:53:35;4.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T07:57:36;4.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:01:37;4.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:05:39;4.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:09:40;4.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:13:41;5.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:17:43;5.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:21:44;5.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:25:46;4.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:29:49;4.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:33:51;4.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:37:53;4.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:41:54;4.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:45:55;4.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:49:59;4.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:54:00;4.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T08:58:01;4.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:02:05;4.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:06:07;4.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:10:10;5.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:14:12;5.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:18:13;5.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:22:14;5.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:26:19;5.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:30:20;6.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:34:21;6.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:38:24;6.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:42:26;6.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:46:29;6.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:50:31;6.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:54:33;6.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T09:58:36;6.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:02:39;6.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:06:43;7.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:10:47;7.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:14:51;7.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:18:52;7.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:23:04;7.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:27:05;7.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:31:10;7.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:35:12;7.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:39:13;7.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:43:19;6.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:47:22;7.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:51:39;7.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:55:45;7.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T10:59:48;7.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:03:51;7.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:08:09;7.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:12:24;7.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:16:31;7.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:20:41;7.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:24:53;7.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:28:55;7.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:32:59;7.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:37:02;6.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:41:04;7.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:45:06;7.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:49:08;7.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:53:19;7.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T11:57:19;7.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:01:20;7.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:05:22;7.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:09:24;7.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:13:36;7.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:17:35;7.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:21:37;7.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:25:42;7.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:29:44;7.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:33:47;7.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:37:50;7.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:41:54;7.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:45:57;7.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:50:01;7.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:54:04;7.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T12:58:07;7.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:02:09;7.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:06:11;7.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:10:13;7.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:14:14;7.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:18:16;7.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:22:17;7.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:26:19;6.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:30:21;6.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:34:22;6.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:38:25;6.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:42:27;6.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:46:28;6.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:50:30;6.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:54:31;6.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T13:58:35;6.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:02:37;6.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:06:38;6.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:10:40;7.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:14:42;6.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:18:46;6.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:22:50;6.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:26:52;6.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:30:54;6.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:34:57;6.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:38:58;5.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:43:00;6.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:47:02;5.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:51:03;5.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:55:06;5.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T14:59:08;5.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:03:11;5.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:07:13;4.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:11:14;4.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:15:15;4.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:19:17;4.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:23:19;4.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:27:20;4.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:31:22;4.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:35:23;4.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:39:24;4.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:43:26;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:47:27;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:51:29;4.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:55:30;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T15:59:32;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:03:34;4.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:07:36;4.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:11:40;4.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:15:41;4.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:19:42;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:23:44;3.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:27:45;3.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:31:47;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:35:49;3.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:39:50;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:43:51;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:47:53;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:51:55;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:55:56;3.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T16:59:58;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:03:59;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:08:01;3.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:12:02;3.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:16:04;3.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:20:08;3.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:24:10;3.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:28:11;3.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:32:12;3.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:36:14;3.30;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:40:15;3.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:44:16;3.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:48:18;3.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:52:20;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T17:56:21;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:00:23;3.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:04:24;3.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:08:25;3.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:12:27;3.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:16:28;3.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:20:30;3.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:24:31;3.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:28:32;3.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:32:34;3.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:36:35;3.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:40:37;3.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:44:43;3.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:48:44;3.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:52:45;3.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T18:56:47;3.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:00:48;3.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:04:50;3.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:08:51;3.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:12:53;2.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:16:54;3.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:20:56;2.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:24:58;3.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:29:00;3.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:33:01;3.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:37:03;3.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:41:08;2.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:45:15;2.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:49:17;2.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:53:18;2.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T19:57:21;2.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:01:24;2.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:05:26;2.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:09:28;2.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:13:29;3.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:17:32;3.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:21:42;3.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:25:44;3.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:29:45;2.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:33:46;2.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:37:48;2.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:41:50;2.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:45:51;2.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:49:52;2.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:53:54;2.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T20:57:55;2.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:01:57;2.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:05:59;2.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:10:02;2.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:14:04;2.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:18:05;2.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:22:08;2.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:26:12;3.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:30:17;2.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:34:19;2.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:38:20;2.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:42:22;2.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:46:24;2.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:50:25;3.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:54:27;3.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T21:58:29;2.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:02:30;3.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:06:32;3.00;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:10:33;2.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:14:37;3.10;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:18:39;3.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:22:42;3.20;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:26:43;3.40;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:30:45;3.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:34:46;3.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:38:49;3.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:42:50;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:46:51;3.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:50:54;3.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:54:55;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T22:58:56;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:02:58;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:06:59;3.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:11:01;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:15:02;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:19:05;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:23:07;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:27:08;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:31:10;3.50;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:35:11;3.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:39:13;3.70;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:43:14;3.90;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:47:15;3.80;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:51:17;3.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:55:18;3.60;99.90
4596;DHT22;2310;49.978;8.742;2023-12-07T23:59:19;3.80;99.90
