sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54994;BME280;40891;47.242;8.648;2023-03-26T00:01:06;96018.50;;;8.95;87.63
54994;BME280;40891;47.242;8.648;2023-03-26T00:03:32;96025.72;;;8.93;87.17
54994;BME280;40891;47.242;8.648;2023-03-26T00:06:07;96024.28;;;8.88;88.68
54994;BME280;40891;47.242;8.648;2023-03-26T00:08:37;96016.88;;;8.85;88.75
54994;BME280;40891;47.242;8.648;2023-03-26T00:11:05;96009.00;;;8.83;88.46
54994;BME280;40891;47.242;8.648;2023-03-26T00:13:31;96011.47;;;8.81;89.47
54994;BME280;40891;47.242;8.648;2023-03-26T00:15:57;96014.34;;;8.78;90.02
54994;BME280;40891;47.242;8.648;2023-03-26T00:18:23;96008.63;;;8.72;90.12
54994;BME280;40891;47.242;8.648;2023-03-26T00:20:58;95996.28;;;8.73;89.44
54994;BME280;40891;47.242;8.648;2023-03-26T00:23:24;96001.09;;;8.73;89.46
54994;BME280;40891;47.242;8.648;2023-03-26T00:25:50;95998.31;;;8.73;89.91
54994;BME280;40891;47.242;8.648;2023-03-26T00:28:16;95998.88;;;8.68;90.80
54994;BME280;40891;47.242;8.648;2023-03-26T00:30:46;95999.31;;;8.66;90.16
54994;BME280;40891;47.242;8.648;2023-03-26T00:33:11;96004.19;;;8.75;90.11
54994;BME280;40891;47.242;8.648;2023-03-26T00:35:41;95999.38;;;8.75;90.47
54994;BME280;40891;47.242;8.648;2023-03-26T00:38:07;96005.84;;;8.72;90.77
54994;BME280;40891;47.242;8.648;2023-03-26T00:40:32;96001.09;;;8.73;90.23
54994;BME280;40891;47.242;8.648;2023-03-26T00:43:00;96005.47;;;8.83;89.51
54994;BME280;40891;47.242;8.648;2023-03-26T00:45:26;95994.06;;;8.81;90.03
54994;BME280;40891;47.242;8.648;2023-03-26T00:47:51;95996.19;;;8.77;90.15
54994;BME280;40891;47.242;8.648;2023-03-26T00:50:17;95993.38;;;8.89;89.87
54994;BME280;40891;47.242;8.648;2023-03-26T00:52:43;95991.16;;;8.84;90.09
54994;BME280;40891;47.242;8.648;2023-03-26T00:55:10;95997.47;;;8.85;91.03
54994;BME280;40891;47.242;8.648;2023-03-26T00:57:35;95991.53;;;8.74;91.06
54994;BME280;40891;47.242;8.648;2023-03-26T01:00:05;95992.44;;;8.71;90.95
54994;BME280;40891;47.242;8.648;2023-03-26T01:02:40;95988.31;;;8.75;91.36
54994;BME280;40891;47.242;8.648;2023-03-26T01:08:12;95977.94;;;8.67;92.89
54994;BME280;40891;47.242;8.648;2023-03-26T01:10:41;95966.38;;;8.68;92.88
54994;BME280;40891;47.242;8.648;2023-03-26T01:13:08;95963.13;;;8.61;93.75
54994;BME280;40891;47.242;8.648;2023-03-26T01:15:34;95963.28;;;8.66;94.00
54994;BME280;40891;47.242;8.648;2023-03-26T01:18:03;95958.00;;;8.59;93.84
54994;BME280;40891;47.242;8.648;2023-03-26T01:20:32;95959.34;;;8.55;94.65
54994;BME280;40891;47.242;8.648;2023-03-26T01:23:05;95960.66;;;8.63;94.07
54994;BME280;40891;47.242;8.648;2023-03-26T01:25:34;95952.84;;;8.49;94.50
54994;BME280;40891;47.242;8.648;2023-03-26T01:28:05;95947.06;;;8.56;94.59
54994;BME280;40891;47.242;8.648;2023-03-26T01:30:39;95936.03;;;8.43;96.08
54994;BME280;40891;47.242;8.648;2023-03-26T01:33:14;95930.38;;;8.47;95.45
54994;BME280;40891;47.242;8.648;2023-03-26T01:35:51;95936.75;;;8.35;96.23
54994;BME280;40891;47.242;8.648;2023-03-26T01:40:53;95927.19;;;8.36;96.45
54994;BME280;40891;47.242;8.648;2023-03-26T01:45:55;95929.31;;;8.32;96.03
54994;BME280;40891;47.242;8.648;2023-03-26T01:48:29;95927.31;;;8.32;97.09
54994;BME280;40891;47.242;8.648;2023-03-26T01:50:55;95900.28;;;8.23;97.84
54994;BME280;40891;47.242;8.648;2023-03-26T01:53:23;95903.28;;;8.29;97.12
54994;BME280;40891;47.242;8.648;2023-03-26T02:01:24;95876.84;;;8.28;96.41
54994;BME280;40891;47.242;8.648;2023-03-26T02:04:00;95876.13;;;8.24;95.97
54994;BME280;40891;47.242;8.648;2023-03-26T02:09:26;95865.97;;;8.21;95.32
54994;BME280;40891;47.242;8.648;2023-03-26T02:11:53;95858.28;;;8.03;95.38
54994;BME280;40891;47.242;8.648;2023-03-26T02:14:19;95848.44;;;8.02;96.92
54994;BME280;40891;47.242;8.648;2023-03-26T02:16:44;95845.03;;;7.98;96.65
54994;BME280;40891;47.242;8.648;2023-03-26T02:19:11;95830.00;;;7.87;95.23
54994;BME280;40891;47.242;8.648;2023-03-26T02:21:39;95828.34;;;7.89;94.60
54994;BME280;40891;47.242;8.648;2023-03-26T02:24:05;95825.50;;;7.80;94.88
54994;BME280;40891;47.242;8.648;2023-03-26T02:26:33;95821.38;;;7.85;93.34
54994;BME280;40891;47.242;8.648;2023-03-26T02:28:59;95813.53;;;7.83;93.53
54994;BME280;40891;47.242;8.648;2023-03-26T02:31:26;95815.72;;;7.88;93.46
54994;BME280;40891;47.242;8.648;2023-03-26T02:33:53;95812.63;;;7.86;92.57
54994;BME280;40891;47.242;8.648;2023-03-26T02:36:20;95805.34;;;7.80;93.75
54994;BME280;40891;47.242;8.648;2023-03-26T02:38:49;95811.34;;;7.78;94.32
54994;BME280;40891;47.242;8.648;2023-03-26T02:41:15;95787.00;;;7.73;94.55
54994;BME280;40891;47.242;8.648;2023-03-26T02:43:41;95792.66;;;7.70;95.31
54994;BME280;40891;47.242;8.648;2023-03-26T02:46:06;95786.56;;;7.75;94.67
54994;BME280;40891;47.242;8.648;2023-03-26T02:48:31;95780.56;;;7.76;94.40
54994;BME280;40891;47.242;8.648;2023-03-26T02:50:59;95771.19;;;7.74;95.01
54994;BME280;40891;47.242;8.648;2023-03-26T02:53:25;95765.19;;;7.75;95.12
54994;BME280;40891;47.242;8.648;2023-03-26T02:55:56;95759.88;;;7.81;94.98
54994;BME280;40891;47.242;8.648;2023-03-26T02:58:22;95753.56;;;7.80;94.73
54994;BME280;40891;47.242;8.648;2023-03-26T03:00:50;95750.13;;;7.76;95.18
54994;BME280;40891;47.242;8.648;2023-03-26T03:03:22;95747.44;;;7.85;93.50
54994;BME280;40891;47.242;8.648;2023-03-26T03:05:55;95732.06;;;7.84;94.71
54994;BME280;40891;47.242;8.648;2023-03-26T03:08:23;95732.94;;;7.81;93.36
54994;BME280;40891;47.242;8.648;2023-03-26T03:11:21;95734.31;;;7.77;93.75
54994;BME280;40891;47.242;8.648;2023-03-26T03:13:49;95728.97;;;7.82;92.82
54994;BME280;40891;47.242;8.648;2023-03-26T03:16:15;95733.94;;;7.87;92.55
54994;BME280;40891;47.242;8.648;2023-03-26T03:18:40;95734.09;;;7.93;93.57
54994;BME280;40891;47.242;8.648;2023-03-26T03:21:06;95730.25;;;7.90;92.46
54994;BME280;40891;47.242;8.648;2023-03-26T03:23:31;95730.06;;;7.85;92.63
54994;BME280;40891;47.242;8.648;2023-03-26T03:25:57;95723.50;;;7.91;91.29
54994;BME280;40891;47.242;8.648;2023-03-26T03:28:24;95717.66;;;7.89;92.71
54994;BME280;40891;47.242;8.648;2023-03-26T03:30:49;95711.47;;;7.85;91.71
54994;BME280;40891;47.242;8.648;2023-03-26T03:33:19;95708.25;;;7.87;92.89
54994;BME280;40891;47.242;8.648;2023-03-26T03:35:46;95713.22;;;7.92;92.47
54994;BME280;40891;47.242;8.648;2023-03-26T03:38:12;95706.25;;;7.87;93.13
54994;BME280;40891;47.242;8.648;2023-03-26T03:40:37;95709.03;;;7.87;92.04
54994;BME280;40891;47.242;8.648;2023-03-26T03:43:02;95717.31;;;7.87;92.63
54994;BME280;40891;47.242;8.648;2023-03-26T03:45:28;95711.47;;;7.85;92.75
54994;BME280;40891;47.242;8.648;2023-03-26T03:47:53;95697.97;;;7.87;92.37
54994;BME280;40891;47.242;8.648;2023-03-26T03:50:19;95690.75;;;7.90;92.50
54994;BME280;40891;47.242;8.648;2023-03-26T03:52:44;95691.22;;;7.97;90.27
54994;BME280;40891;47.242;8.648;2023-03-26T03:55:10;95683.06;;;7.94;90.57
54994;BME280;40891;47.242;8.648;2023-03-26T03:57:38;95678.63;;;7.96;89.55
54994;BME280;40891;47.242;8.648;2023-03-26T04:00:05;95673.69;;;7.91;90.73
54994;BME280;40891;47.242;8.648;2023-03-26T04:02:33;95680.78;;;7.92;90.68
54994;BME280;40891;47.242;8.648;2023-03-26T04:04:59;95688.09;;;7.86;91.75
54994;BME280;40891;47.242;8.648;2023-03-26T04:07:26;95687.00;;;7.84;91.70
54994;BME280;40891;47.242;8.648;2023-03-26T04:09:52;95678.59;;;7.87;91.11
54994;BME280;40891;47.242;8.648;2023-03-26T04:12:17;95682.88;;;7.88;91.08
54994;BME280;40891;47.242;8.648;2023-03-26T04:14:43;95678.28;;;7.85;91.53
54994;BME280;40891;47.242;8.648;2023-03-26T04:17:08;95660.75;;;7.88;89.99
54994;BME280;40891;47.242;8.648;2023-03-26T04:19:34;95650.00;;;7.90;90.79
54994;BME280;40891;47.242;8.648;2023-03-26T04:21:59;95654.31;;;7.91;90.78
54994;BME280;40891;47.242;8.648;2023-03-26T04:24:30;95655.13;;;8.01;91.68
54994;BME280;40891;47.242;8.648;2023-03-26T04:27:03;95644.13;;;7.88;92.41
54994;BME280;40891;47.242;8.648;2023-03-26T04:29:33;95637.69;;;7.91;89.97
54994;BME280;40891;47.242;8.648;2023-03-26T04:32:02;95631.69;;;7.93;89.66
54994;BME280;40891;47.242;8.648;2023-03-26T04:34:32;95625.28;;;7.96;88.70
54994;BME280;40891;47.242;8.648;2023-03-26T04:37:00;95638.03;;;7.93;90.39
54994;BME280;40891;47.242;8.648;2023-03-26T04:39:26;95632.78;;;7.95;89.02
54994;BME280;40891;47.242;8.648;2023-03-26T04:41:54;95607.56;;;7.93;88.42
54994;BME280;40891;47.242;8.648;2023-03-26T04:44:19;95614.66;;;7.94;88.05
54994;BME280;40891;47.242;8.648;2023-03-26T04:46:46;95607.56;;;7.93;88.55
54994;BME280;40891;47.242;8.648;2023-03-26T04:49:12;95605.13;;;7.95;87.67
54994;BME280;40891;47.242;8.648;2023-03-26T04:51:38;95603.91;;;7.96;88.70
54994;BME280;40891;47.242;8.648;2023-03-26T04:54:06;95598.84;;;7.95;87.84
54994;BME280;40891;47.242;8.648;2023-03-26T04:56:39;95597.13;;;7.97;87.40
54994;BME280;40891;47.242;8.648;2023-03-26T04:59:16;95590.84;;;7.97;86.79
54994;BME280;40891;47.242;8.648;2023-03-26T05:01:42;95589.47;;;8.01;86.55
54994;BME280;40891;47.242;8.648;2023-03-26T05:04:10;95583.34;;;8.06;86.27
54994;BME280;40891;47.242;8.648;2023-03-26T05:06:36;95577.44;;;7.95;85.70
54994;BME280;40891;47.242;8.648;2023-03-26T05:09:02;95572.84;;;7.92;87.16
54994;BME280;40891;47.242;8.648;2023-03-26T05:11:27;95559.00;;;7.92;86.46
54994;BME280;40891;47.242;8.648;2023-03-26T05:13:53;95568.22;;;7.89;88.19
54994;BME280;40891;47.242;8.648;2023-03-26T05:16:18;95565.78;;;8.00;88.15
54994;BME280;40891;47.242;8.648;2023-03-26T05:18:44;95568.66;;;7.88;88.12
54994;BME280;40891;47.242;8.648;2023-03-26T05:21:10;95557.91;;;7.90;88.10
54994;BME280;40891;47.242;8.648;2023-03-26T05:23:36;95548.88;;;7.98;88.53
54994;BME280;40891;47.242;8.648;2023-03-26T05:26:01;95543.91;;;7.93;89.57
54994;BME280;40891;47.242;8.648;2023-03-26T05:28:27;95524.56;;;7.93;90.45
54994;BME280;40891;47.242;8.648;2023-03-26T05:30:52;95517.50;;;7.92;90.15
54994;BME280;40891;47.242;8.648;2023-03-26T05:33:19;95526.38;;;7.87;91.46
54994;BME280;40891;47.242;8.648;2023-03-26T05:35:45;95518.53;;;7.86;91.75
54994;BME280;40891;47.242;8.648;2023-03-26T05:38:10;95528.84;;;7.85;92.63
54994;BME280;40891;47.242;8.648;2023-03-26T05:40:36;95545.56;;;7.82;92.68
54994;BME280;40891;47.242;8.648;2023-03-26T05:43:02;95551.53;;;7.71;92.34
54994;BME280;40891;47.242;8.648;2023-03-26T05:45:28;95549.97;;;7.70;91.09
54994;BME280;40891;47.242;8.648;2023-03-26T05:47:53;95553.13;;;7.90;90.88
54994;BME280;40891;47.242;8.648;2023-03-26T05:50:20;95558.66;;;7.90;90.30
54994;BME280;40891;47.242;8.648;2023-03-26T05:52:45;95560.81;;;7.86;91.30
54994;BME280;40891;47.242;8.648;2023-03-26T05:55:11;95554.13;;;8.05;89.68
54994;BME280;40891;47.242;8.648;2023-03-26T05:57:37;95545.59;;;7.91;90.69
54994;BME280;40891;47.242;8.648;2023-03-26T06:00:04;95545.09;;;7.83;92.48
54994;BME280;40891;47.242;8.648;2023-03-26T06:02:32;95523.91;;;7.80;97.11
54994;BME280;40891;47.242;8.648;2023-03-26T06:04:58;95500.50;;;7.72;98.82
54994;BME280;40891;47.242;8.648;2023-03-26T06:07:25;95486.94;;;7.65;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:09:51;95478.34;;;7.63;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:12:17;95471.91;;;7.66;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:14:42;95481.03;;;7.94;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:17:08;95470.97;;;7.69;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:19:34;95465.72;;;7.62;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:21:59;95447.34;;;7.77;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:24:25;95440.28;;;7.85;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:26:50;95449.31;;;7.77;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:29:16;95427.34;;;7.73;99.47
54994;BME280;40891;47.242;8.648;2023-03-26T06:31:42;95407.50;;;7.75;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:34:07;95417.97;;;7.80;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:36:33;95426.91;;;7.93;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:38:58;95431.66;;;7.83;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:41:23;95440.72;;;7.75;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:43:49;95462.22;;;7.71;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:46:15;95487.84;;;7.62;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:48:40;95493.38;;;7.62;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:51:07;95507.69;;;7.61;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:53:33;95506.00;;;7.63;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:55:58;95512.31;;;7.64;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T06:58:24;95508.16;;;7.68;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:00:52;95508.59;;;7.67;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:03:18;95504.16;;;7.69;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:05:43;95518.63;;;7.64;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:08:08;95507.88;;;7.66;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:10:34;95515.19;;;7.60;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:12:59;95506.63;;;7.67;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:15:26;95509.06;;;7.65;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:17:52;95513.91;;;7.74;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:20:17;95512.56;;;7.87;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:22:43;95503.72;;;7.71;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:25:09;95481.19;;;7.90;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:27:40;95480.28;;;7.93;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:30:12;95472.16;;;8.08;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:35:26;95473.72;;;8.09;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:38:32;95469.25;;;8.11;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:41:08;95458.94;;;8.12;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:46:26;95447.06;;;8.02;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:48:52;95441.38;;;7.97;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:51:19;95451.41;;;8.12;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:53:44;95453.56;;;8.08;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T07:56:16;95453.84;;;8.01;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:06:53;95418.78;;;7.98;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:15:27;95418.78;;;8.07;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:18:00;95422.94;;;8.03;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:20:36;95421.25;;;8.05;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:23:32;95408.94;;;7.97;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:26:33;95405.72;;;7.99;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:29:11;95415.53;;;7.91;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:31:43;95405.25;;;7.91;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:34:11;95405.25;;;8.00;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:36:36;95413.84;;;8.02;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:39:02;95406.19;;;8.06;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:44:17;95402.66;;;8.06;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:47:06;95400.66;;;8.06;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:52:32;95407.22;;;7.91;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:55:16;95406.78;;;7.92;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T08:58:08;95408.00;;;7.82;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T09:01:10;95410.59;;;7.86;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T09:24:06;95386.22;;;8.11;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T09:37:32;95467.34;;;7.90;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T09:42:52;95452.06;;;8.44;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T09:51:24;95494.53;;;8.50;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T10:05:23;95474.41;;;8.58;97.94
54994;BME280;40891;47.242;8.648;2023-03-26T10:19:31;95483.31;;;8.62;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T10:22:14;95461.56;;;8.97;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T10:25:14;95462.16;;;9.19;99.17
54994;BME280;40891;47.242;8.648;2023-03-26T10:33:12;95435.84;;;9.80;94.45
54994;BME280;40891;47.242;8.648;2023-03-26T10:35:50;95417.97;;;10.05;93.76
54994;BME280;40891;47.242;8.648;2023-03-26T10:49:44;95423.19;;;9.46;97.14
54994;BME280;40891;47.242;8.648;2023-03-26T10:52:20;95425.06;;;9.49;95.91
54994;BME280;40891;47.242;8.648;2023-03-26T10:54:56;95421.94;;;9.56;96.59
54994;BME280;40891;47.242;8.648;2023-03-26T10:57:52;95428.75;;;9.55;95.17
54994;BME280;40891;47.242;8.648;2023-03-26T11:00:21;95432.44;;;9.52;96.03
54994;BME280;40891;47.242;8.648;2023-03-26T11:03:25;95421.63;;;9.54;95.10
54994;BME280;40891;47.242;8.648;2023-03-26T11:08:41;95425.09;;;9.73;95.36
54994;BME280;40891;47.242;8.648;2023-03-26T11:11:31;95433.22;;;9.86;95.11
54994;BME280;40891;47.242;8.648;2023-03-26T11:19:35;95413.13;;;9.91;93.45
54994;BME280;40891;47.242;8.648;2023-03-26T11:25:36;95411.94;;;10.06;92.69
54994;BME280;40891;47.242;8.648;2023-03-26T11:27:59;95406.97;;;10.34;92.09
54994;BME280;40891;47.242;8.648;2023-03-26T11:33:34;95402.38;;;10.84;89.48
54994;BME280;40891;47.242;8.648;2023-03-26T11:36:05;95389.13;;;10.93;87.58
54994;BME280;40891;47.242;8.648;2023-03-26T11:38:35;95389.34;;;11.05;86.43
54994;BME280;40891;47.242;8.648;2023-03-26T11:41:03;95394.25;;;11.10;86.29
54994;BME280;40891;47.242;8.648;2023-03-26T11:43:35;95389.97;;;11.29;82.61
54994;BME280;40891;47.242;8.648;2023-03-26T11:46:08;95389.31;;;11.34;84.09
54994;BME280;40891;47.242;8.648;2023-03-26T11:48:39;95380.16;;;11.48;82.69
54994;BME280;40891;47.242;8.648;2023-03-26T11:51:10;95377.75;;;11.55;82.79
54994;BME280;40891;47.242;8.648;2023-03-26T11:53:38;95385.63;;;11.57;82.75
54994;BME280;40891;47.242;8.648;2023-03-26T11:56:18;95373.47;;;11.89;81.83
54994;BME280;40891;47.242;8.648;2023-03-26T11:58:51;95372.53;;;11.78;81.76
54994;BME280;40891;47.242;8.648;2023-03-26T12:01:23;95377.06;;;11.75;83.05
54994;BME280;40891;47.242;8.648;2023-03-26T12:03:56;95358.53;;;11.72;82.25
54994;BME280;40891;47.242;8.648;2023-03-26T12:06:25;95353.88;;;11.84;81.65
54994;BME280;40891;47.242;8.648;2023-03-26T12:08:51;95354.38;;;12.02;80.71
54994;BME280;40891;47.242;8.648;2023-03-26T12:11:18;95367.19;;;12.14;82.05
54994;BME280;40891;47.242;8.648;2023-03-26T12:13:54;95359.84;;;12.57;80.09
54994;BME280;40891;47.242;8.648;2023-03-26T12:16:21;95342.78;;;12.50;79.49
54994;BME280;40891;47.242;8.648;2023-03-26T12:19:19;95342.75;;;12.24;81.06
54994;BME280;40891;47.242;8.648;2023-03-26T12:21:50;95336.34;;;12.18;82.71
54994;BME280;40891;47.242;8.648;2023-03-26T12:26:59;95340.31;;;12.11;83.61
54994;BME280;40891;47.242;8.648;2023-03-26T12:29:27;95328.19;;;12.14;85.54
54994;BME280;40891;47.242;8.648;2023-03-26T12:32:12;95329.00;;;12.41;77.53
54994;BME280;40891;47.242;8.648;2023-03-26T12:34:38;95325.34;;;12.55;75.05
54994;BME280;40891;47.242;8.648;2023-03-26T12:37:06;95302.38;;;13.22;67.57
54994;BME280;40891;47.242;8.648;2023-03-26T12:39:41;95287.09;;;14.08;59.31
54994;BME280;40891;47.242;8.648;2023-03-26T12:42:38;95303.56;;;14.59;58.73
54994;BME280;40891;47.242;8.648;2023-03-26T12:45:05;95297.97;;;14.59;58.02
54994;BME280;40891;47.242;8.648;2023-03-26T12:47:31;95287.84;;;15.12;61.19
54994;BME280;40891;47.242;8.648;2023-03-26T12:49:57;95289.41;;;16.25;59.91
54994;BME280;40891;47.242;8.648;2023-03-26T12:52:40;95277.44;;;17.90;53.18
54994;BME280;40891;47.242;8.648;2023-03-26T12:55:34;95258.09;;;20.41;47.21
54994;BME280;40891;47.242;8.648;2023-03-26T12:58:14;95270.31;;;21.37;44.49
54994;BME280;40891;47.242;8.648;2023-03-26T13:00:50;95253.69;;;22.74;43.59
54994;BME280;40891;47.242;8.648;2023-03-26T13:03:42;95248.13;;;24.56;38.99
54994;BME280;40891;47.242;8.648;2023-03-26T13:06:27;95244.63;;;24.72;35.26
54994;BME280;40891;47.242;8.648;2023-03-26T13:12:04;95221.06;;;26.86;31.86
54994;BME280;40891;47.242;8.648;2023-03-26T13:14:55;95229.53;;;24.55;30.26
54994;BME280;40891;47.242;8.648;2023-03-26T13:17:33;95224.88;;;22.55;33.08
54994;BME280;40891;47.242;8.648;2023-03-26T13:25:42;95217.84;;;20.01;34.90
54994;BME280;40891;47.242;8.648;2023-03-26T13:38:40;95172.88;;;22.38;30.54
54994;BME280;40891;47.242;8.648;2023-03-26T13:41:24;95170.34;;;21.34;32.88
54994;BME280;40891;47.242;8.648;2023-03-26T13:47:02;95139.09;;;22.47;30.11
54994;BME280;40891;47.242;8.648;2023-03-26T13:49:33;95139.28;;;22.42;31.72
54994;BME280;40891;47.242;8.648;2023-03-26T13:52:05;95134.13;;;20.84;32.67
54994;BME280;40891;47.242;8.648;2023-03-26T13:57:18;95151.41;;;17.89;37.85
54994;BME280;40891;47.242;8.648;2023-03-26T14:00:03;95162.75;;;16.51;40.38
54994;BME280;40891;47.242;8.648;2023-03-26T14:02:45;95157.97;;;15.37;43.72
54994;BME280;40891;47.242;8.648;2023-03-26T14:05:20;95143.97;;;15.31;43.72
54994;BME280;40891;47.242;8.648;2023-03-26T14:08:00;95135.84;;;15.17;45.21
54994;BME280;40891;47.242;8.648;2023-03-26T14:10:31;95134.09;;;15.14;45.04
54994;BME280;40891;47.242;8.648;2023-03-26T14:13:23;95130.63;;;14.58;48.12
54994;BME280;40891;47.242;8.648;2023-03-26T14:15:56;95136.88;;;13.75;48.94
54994;BME280;40891;47.242;8.648;2023-03-26T14:18:50;95143.34;;;13.33;49.27
54994;BME280;40891;47.242;8.648;2023-03-26T14:24:42;95159.38;;;13.02;50.90
54994;BME280;40891;47.242;8.648;2023-03-26T14:35:59;95223.94;;;12.52;52.85
54994;BME280;40891;47.242;8.648;2023-03-26T14:41:24;95308.66;;;11.54;62.71
54994;BME280;40891;47.242;8.648;2023-03-26T14:47:14;95391.88;;;8.62;93.19
54994;BME280;40891;47.242;8.648;2023-03-26T14:52:45;95386.94;;;7.94;93.98
54994;BME280;40891;47.242;8.648;2023-03-26T14:55:26;95387.06;;;7.72;93.88
54994;BME280;40891;47.242;8.648;2023-03-26T15:10:14;95373.22;;;7.72;93.97
54994;BME280;40891;47.242;8.648;2023-03-26T15:13:15;95370.94;;;7.71;89.95
54994;BME280;40891;47.242;8.648;2023-03-26T15:16:07;95361.56;;;7.68;88.87
54994;BME280;40891;47.242;8.648;2023-03-26T15:19:06;95365.53;;;7.67;88.40
54994;BME280;40891;47.242;8.648;2023-03-26T15:22:18;95364.94;;;7.72;85.20
54994;BME280;40891;47.242;8.648;2023-03-26T15:25:05;95363.72;;;7.73;80.22
54994;BME280;40891;47.242;8.648;2023-03-26T15:53:46;95359.44;;;8.27;71.74
54994;BME280;40891;47.242;8.648;2023-03-26T15:59:41;95372.84;;;8.37;71.13
54994;BME280;40891;47.242;8.648;2023-03-26T16:02:30;95384.22;;;8.39;71.45
54994;BME280;40891;47.242;8.648;2023-03-26T16:05:23;95391.13;;;8.44;70.41
54994;BME280;40891;47.242;8.648;2023-03-26T16:08:31;95388.38;;;8.44;69.60
54994;BME280;40891;47.242;8.648;2023-03-26T16:11:02;95409.59;;;8.47;69.02
54994;BME280;40891;47.242;8.648;2023-03-26T16:13:36;95394.69;;;8.44;69.29
54994;BME280;40891;47.242;8.648;2023-03-26T16:18:31;95388.97;;;8.48;68.27
54994;BME280;40891;47.242;8.648;2023-03-26T16:28:39;95510.25;;;8.44;73.14
54994;BME280;40891;47.242;8.648;2023-03-26T16:31:29;95547.75;;;7.25;90.56
54994;BME280;40891;47.242;8.648;2023-03-26T16:34:19;95568.50;;;6.52;97.50
54994;BME280;40891;47.242;8.648;2023-03-26T16:36:46;95575.03;;;5.86;99.87
54994;BME280;40891;47.242;8.648;2023-03-26T16:39:16;95589.19;;;5.60;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T16:47:09;95569.31;;;5.27;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T16:58:03;95470.63;;;5.72;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T17:00:45;95485.84;;;5.77;100.00
54994;BME280;40891;47.242;8.648;2023-03-26T17:14:33;95487.41;;;5.90;99.53
54994;BME280;40891;47.242;8.648;2023-03-26T17:19:43;95476.84;;;6.10;95.31
54994;BME280;40891;47.242;8.648;2023-03-26T17:22:38;95480.81;;;6.22;95.90
54994;BME280;40891;47.242;8.648;2023-03-26T17:25:24;95458.25;;;6.36;93.36
54994;BME280;40891;47.242;8.648;2023-03-26T17:28:48;95460.41;;;6.41;91.59
54994;BME280;40891;47.242;8.648;2023-03-26T17:31:24;95447.97;;;6.37;92.18
54994;BME280;40891;47.242;8.648;2023-03-26T17:33:51;95449.50;;;6.38;92.25
54994;BME280;40891;47.242;8.648;2023-03-26T17:36:39;95444.31;;;6.40;92.69
54994;BME280;40891;47.242;8.648;2023-03-26T17:39:17;95455.81;;;6.38;92.52
54994;BME280;40891;47.242;8.648;2023-03-26T17:41:54;95447.53;;;6.38;90.68
54994;BME280;40891;47.242;8.648;2023-03-26T17:44:39;95447.06;;;6.40;90.87
54994;BME280;40891;47.242;8.648;2023-03-26T17:47:13;95444.09;;;6.34;90.39
54994;BME280;40891;47.242;8.648;2023-03-26T17:49:42;95439.03;;;6.33;92.51
54994;BME280;40891;47.242;8.648;2023-03-26T17:52:18;95437.69;;;6.37;92.08
54994;BME280;40891;47.242;8.648;2023-03-26T17:54:48;95440.72;;;6.30;93.47
54994;BME280;40891;47.242;8.648;2023-03-26T17:57:19;95431.16;;;6.22;95.63