sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21821;BME280;11073;48.586;12.066;2022-11-20T00:01:39;95837.03;;;5.88;76.15
21821;BME280;11073;48.586;12.066;2022-11-20T00:04:10;95831.00;;;5.93;76.32
21821;BME280;11073;48.586;12.066;2022-11-20T00:06:39;95841.66;;;5.99;76.33
21821;BME280;11073;48.586;12.066;2022-11-20T00:09:09;95834.66;;;5.98;76.38
21821;BME280;11073;48.586;12.066;2022-11-20T00:11:38;95836.28;;;5.99;76.22
21821;BME280;11073;48.586;12.066;2022-11-20T00:14:10;95844.59;;;5.98;76.13
21821;BME280;11073;48.586;12.066;2022-11-20T00:16:39;95837.94;;;6.00;76.35
21821;BME280;11073;48.586;12.066;2022-11-20T00:19:07;95841.91;;;5.98;76.18
21821;BME280;11073;48.586;12.066;2022-11-20T00:21:36;95836.16;;;5.94;76.30
21821;BME280;11073;48.586;12.066;2022-11-20T00:24:07;95823.06;;;5.79;76.27
21821;BME280;11073;48.586;12.066;2022-11-20T00:26:36;95833.72;;;5.86;76.51
21821;BME280;11073;48.586;12.066;2022-11-20T00:29:05;95839.09;;;5.86;76.57
21821;BME280;11073;48.586;12.066;2022-11-20T00:31:35;95844.47;;;5.86;76.60
21821;BME280;11073;48.586;12.066;2022-11-20T00:34:04;95835.97;;;5.89;76.77
21821;BME280;11073;48.586;12.066;2022-11-20T00:36:33;95845.69;;;5.90;76.88
21821;BME280;11073;48.586;12.066;2022-11-20T00:39:02;95842.78;;;5.92;77.08
21821;BME280;11073;48.586;12.066;2022-11-20T00:41:31;95843.38;;;5.94;77.08
21821;BME280;11073;48.586;12.066;2022-11-20T00:44:00;95844.00;;;5.96;77.12
21821;BME280;11073;48.586;12.066;2022-11-20T00:46:29;95849.97;;;5.98;77.13
21821;BME280;11073;48.586;12.066;2022-11-20T00:48:59;95831.81;;;5.93;77.22
21821;BME280;11073;48.586;12.066;2022-11-20T00:51:28;95854.44;;;6.04;77.17
21821;BME280;11073;48.586;12.066;2022-11-20T00:53:57;95857.38;;;6.02;77.36
21821;BME280;11073;48.586;12.066;2022-11-20T00:56:27;95854.44;;;6.04;77.24
21821;BME280;11073;48.586;12.066;2022-11-20T00:58:59;95858.53;;;6.06;77.35
21821;BME280;11073;48.586;12.066;2022-11-20T01:01:29;95858.09;;;6.10;77.47
21821;BME280;11073;48.586;12.066;2022-11-20T01:03:59;95859.97;;;6.09;77.17
21821;BME280;11073;48.586;12.066;2022-11-20T01:06:29;95866.59;;;6.06;77.33
21821;BME280;11073;48.586;12.066;2022-11-20T01:09:01;95867.66;;;6.05;77.27
21821;BME280;11073;48.586;12.066;2022-11-20T01:11:32;95879.06;;;6.01;77.31
21821;BME280;11073;48.586;12.066;2022-11-20T01:14:02;95877.28;;;5.95;77.38
21821;BME280;11073;48.586;12.066;2022-11-20T01:16:32;95882.47;;;5.90;77.37
21821;BME280;11073;48.586;12.066;2022-11-20T01:19:05;95894.88;;;5.91;77.24
21821;BME280;11073;48.586;12.066;2022-11-20T01:21:36;95884.97;;;5.91;77.26
21821;BME280;11073;48.586;12.066;2022-11-20T01:24:07;95886.69;;;5.79;77.26
21821;BME280;11073;48.586;12.066;2022-11-20T01:26:37;95895.97;;;5.83;77.17
21821;BME280;11073;48.586;12.066;2022-11-20T01:29:07;95896.34;;;5.87;77.22
21821;BME280;11073;48.586;12.066;2022-11-20T01:31:37;95895.31;;;5.88;77.15
21821;BME280;11073;48.586;12.066;2022-11-20T01:34:10;95890.75;;;5.88;77.04
21821;BME280;11073;48.586;12.066;2022-11-20T01:36:40;95895.09;;;5.89;77.08
21821;BME280;11073;48.586;12.066;2022-11-20T01:39:11;95889.94;;;5.88;77.00
21821;BME280;11073;48.586;12.066;2022-11-20T01:41:41;95891.19;;;5.85;76.90
21821;BME280;11073;48.586;12.066;2022-11-20T01:44:50;95892.22;;;5.84;77.05
21821;BME280;11073;48.586;12.066;2022-11-20T01:47:24;95891.19;;;5.85;77.04
21821;BME280;11073;48.586;12.066;2022-11-20T01:49:58;95883.00;;;5.80;77.01
21821;BME280;11073;48.586;12.066;2022-11-20T01:52:33;95899.63;;;5.89;76.96
21821;BME280;11073;48.586;12.066;2022-11-20T01:55:07;95896.56;;;5.85;76.89
21821;BME280;11073;48.586;12.066;2022-11-20T01:57:39;95897.00;;;5.82;76.96
21821;BME280;11073;48.586;12.066;2022-11-20T02:00:11;95891.63;;;5.82;77.01
21821;BME280;11073;48.586;12.066;2022-11-20T02:02:44;95899.94;;;5.80;76.97
21821;BME280;11073;48.586;12.066;2022-11-20T02:05:19;95890.00;;;5.81;76.89
21821;BME280;11073;48.586;12.066;2022-11-20T02:07:52;95893.75;;;5.80;76.99
21821;BME280;11073;48.586;12.066;2022-11-20T02:10:23;95899.09;;;5.80;77.04
21821;BME280;11073;48.586;12.066;2022-11-20T02:12:52;95900.13;;;5.79;77.02
21821;BME280;11073;48.586;12.066;2022-11-20T02:15:39;95895.38;;;5.81;77.02
21821;BME280;11073;48.586;12.066;2022-11-20T02:18:09;95894.91;;;5.84;77.10
21821;BME280;11073;48.586;12.066;2022-11-20T02:20:40;95895.50;;;5.86;77.05
21821;BME280;11073;48.586;12.066;2022-11-20T02:23:12;95892.81;;;5.86;76.97
21821;BME280;11073;48.586;12.066;2022-11-20T02:25:43;95893.03;;;5.91;76.95
21821;BME280;11073;48.586;12.066;2022-11-20T02:28:14;95885.53;;;5.93;76.87
21821;BME280;11073;48.586;12.066;2022-11-20T02:30:45;95886.59;;;5.92;76.86
21821;BME280;11073;48.586;12.066;2022-11-20T02:33:14;95885.78;;;5.92;77.02
21821;BME280;11073;48.586;12.066;2022-11-20T02:35:44;95878.75;;;5.91;76.83
21821;BME280;11073;48.586;12.066;2022-11-20T02:38:14;95887.84;;;5.90;76.87
21821;BME280;11073;48.586;12.066;2022-11-20T02:40:45;95879.78;;;5.90;77.02
21821;BME280;11073;48.586;12.066;2022-11-20T02:43:21;95883.09;;;5.92;77.03
21821;BME280;11073;48.586;12.066;2022-11-20T02:45:50;95873.16;;;5.92;77.09
21821;BME280;11073;48.586;12.066;2022-11-20T02:48:19;95882.88;;;5.93;77.01
21821;BME280;11073;48.586;12.066;2022-11-20T02:50:51;95868.41;;;5.94;77.06
21821;BME280;11073;48.586;12.066;2022-11-20T02:53:20;95877.28;;;5.95;77.12
21821;BME280;11073;48.586;12.066;2022-11-20T02:55:50;95872.94;;;5.94;76.97
21821;BME280;11073;48.586;12.066;2022-11-20T02:58:19;95871.91;;;5.95;77.14
21821;BME280;11073;48.586;12.066;2022-11-20T03:00:48;95880.78;;;5.95;77.08
21821;BME280;11073;48.586;12.066;2022-11-20T03:03:17;95872.94;;;5.94;77.01
21821;BME280;11073;48.586;12.066;2022-11-20T03:05:46;95868.84;;;5.91;77.12
21821;BME280;11073;48.586;12.066;2022-11-20T03:08:15;95879.59;;;5.91;77.21
21821;BME280;11073;48.586;12.066;2022-11-20T03:10:44;95875.44;;;5.95;77.21
21821;BME280;11073;48.586;12.066;2022-11-20T03:13:13;95874.81;;;5.93;77.24
21821;BME280;11073;48.586;12.066;2022-11-20T03:15:43;95873.31;;;5.97;77.40
21821;BME280;11073;48.586;12.066;2022-11-20T03:18:11;95872.28;;;5.98;77.37
21821;BME280;11073;48.586;12.066;2022-11-20T03:20:40;95873.31;;;5.97;77.29
21821;BME280;11073;48.586;12.066;2022-11-20T03:23:09;95879.50;;;5.98;77.38
21821;BME280;11073;48.586;12.066;2022-11-20T03:25:38;95874.38;;;5.96;77.46
21821;BME280;11073;48.586;12.066;2022-11-20T03:28:07;95878.69;;;5.97;77.55
21821;BME280;11073;48.586;12.066;2022-11-20T03:30:37;95845.50;;;5.85;77.62
21821;BME280;11073;48.586;12.066;2022-11-20T03:33:05;95882.13;;;6.04;77.58
21821;BME280;11073;48.586;12.066;2022-11-20T03:35:34;95885.41;;;6.06;77.62
21821;BME280;11073;48.586;12.066;2022-11-20T03:38:03;95878.34;;;6.12;77.58
21821;BME280;11073;48.586;12.066;2022-11-20T03:40:33;95875.88;;;6.11;77.48
21821;BME280;11073;48.586;12.066;2022-11-20T03:43:02;95871.53;;;6.10;77.50
21821;BME280;11073;48.586;12.066;2022-11-20T03:45:31;95883.03;;;6.17;77.42
21821;BME280;11073;48.586;12.066;2022-11-20T03:48:01;95873.69;;;6.19;77.38
21821;BME280;11073;48.586;12.066;2022-11-20T03:50:30;95877.22;;;6.20;77.40
21821;BME280;11073;48.586;12.066;2022-11-20T03:52:59;95870.34;;;6.24;77.39
21821;BME280;11073;48.586;12.066;2022-11-20T03:55:28;95875.50;;;6.25;77.37
21821;BME280;11073;48.586;12.066;2022-11-20T03:57:57;95875.09;;;6.22;77.53
21821;BME280;11073;48.586;12.066;2022-11-20T04:00:25;95876.53;;;6.24;77.34
21821;BME280;11073;48.586;12.066;2022-11-20T04:02:57;95871.38;;;6.23;77.30
21821;BME280;11073;48.586;12.066;2022-11-20T04:05:28;95880.28;;;6.23;77.49
21821;BME280;11073;48.586;12.066;2022-11-20T04:07:57;95877.59;;;6.23;77.46
21821;BME280;11073;48.586;12.066;2022-11-20T04:10:26;95864.34;;;6.22;77.62
21821;BME280;11073;48.586;12.066;2022-11-20T04:12:54;95879.66;;;6.21;77.71
21821;BME280;11073;48.586;12.066;2022-11-20T04:15:23;95875.34;;;6.20;77.74
21821;BME280;11073;48.586;12.066;2022-11-20T04:17:53;95874.16;;;6.16;78.05
21821;BME280;11073;48.586;12.066;2022-11-20T04:20:21;95865.94;;;6.11;77.97
21821;BME280;11073;48.586;12.066;2022-11-20T04:22:54;95871.31;;;6.11;78.14
21821;BME280;11073;48.586;12.066;2022-11-20T04:25:22;95868.63;;;6.11;78.29
21821;BME280;11073;48.586;12.066;2022-11-20T04:27:51;95871.31;;;6.11;78.30
21821;BME280;11073;48.586;12.066;2022-11-20T04:30:20;95871.91;;;6.13;78.54
21821;BME280;11073;48.586;12.066;2022-11-20T04:32:49;95871.53;;;6.10;78.55
21821;BME280;11073;48.586;12.066;2022-11-20T04:35:18;95862.78;;;6.14;78.64
21821;BME280;11073;48.586;12.066;2022-11-20T04:37:46;95864.66;;;6.14;78.58
21821;BME280;11073;48.586;12.066;2022-11-20T04:40:16;95868.31;;;6.19;78.67
21821;BME280;11073;48.586;12.066;2022-11-20T04:42:45;95870.19;;;6.19;78.65
21821;BME280;11073;48.586;12.066;2022-11-20T04:45:13;95860.50;;;6.18;78.57
21821;BME280;11073;48.586;12.066;2022-11-20T04:47:42;95859.44;;;6.19;78.68
21821;BME280;11073;48.586;12.066;2022-11-20T04:50:11;95859.06;;;6.15;78.56
21821;BME280;11073;48.586;12.066;2022-11-20T04:52:40;95859.28;;;6.14;78.56
21821;BME280;11073;48.586;12.066;2022-11-20T04:55:09;95869.00;;;6.15;78.63
21821;BME280;11073;48.586;12.066;2022-11-20T04:57:39;95865.94;;;6.11;78.67
21821;BME280;11073;48.586;12.066;2022-11-20T05:00:09;95859.16;;;6.08;78.58
21821;BME280;11073;48.586;12.066;2022-11-20T05:02:38;95871.53;;;6.10;78.46
21821;BME280;11073;48.586;12.066;2022-11-20T05:05:07;95868.25;;;6.07;78.54
21821;BME280;11073;48.586;12.066;2022-11-20T05:07:36;95870.09;;;6.07;78.40
21821;BME280;11073;48.586;12.066;2022-11-20T05:10:06;95878.56;;;6.11;78.40
21821;BME280;11073;48.586;12.066;2022-11-20T05:12:35;95880.19;;;6.12;78.51
21821;BME280;11073;48.586;12.066;2022-11-20T05:15:06;95876.03;;;6.16;78.26
21821;BME280;11073;48.586;12.066;2022-11-20T05:17:34;95880.34;;;6.17;78.21
21821;BME280;11073;48.586;12.066;2022-11-20T05:20:03;95884.09;;;6.16;78.18
21821;BME280;11073;48.586;12.066;2022-11-20T05:22:32;95879.75;;;6.15;78.12
21821;BME280;11073;48.586;12.066;2022-11-20T05:25:01;95872.94;;;6.12;78.19
21821;BME280;11073;48.586;12.066;2022-11-20T05:27:29;95876.47;;;6.13;78.05
21821;BME280;11073;48.586;12.066;2022-11-20T05:29:58;95882.88;;;6.12;77.96
21821;BME280;11073;48.586;12.066;2022-11-20T05:32:28;95883.72;;;6.12;77.97
21821;BME280;11073;48.586;12.066;2022-11-20T05:34:57;95885.13;;;6.15;77.93
21821;BME280;11073;48.586;12.066;2022-11-20T05:37:25;95878.34;;;6.12;77.92
21821;BME280;11073;48.586;12.066;2022-11-20T05:39:54;95889.31;;;6.11;77.69
21821;BME280;11073;48.586;12.066;2022-11-20T05:42:23;95875.28;;;6.08;77.72
21821;BME280;11073;48.586;12.066;2022-11-20T05:45:02;95876.31;;;6.07;77.65
21821;BME280;11073;48.586;12.066;2022-11-20T05:47:33;95886.03;;;6.08;77.71
21821;BME280;11073;48.586;12.066;2022-11-20T05:50:03;95886.22;;;6.07;77.69
21821;BME280;11073;48.586;12.066;2022-11-20T05:52:31;95882.13;;;6.04;77.54
21821;BME280;11073;48.586;12.066;2022-11-20T05:55:00;95870.88;;;5.96;77.50
21821;BME280;11073;48.586;12.066;2022-11-20T05:57:30;95883.78;;;6.05;77.43
21821;BME280;11073;48.586;12.066;2022-11-20T05:59:59;95877.59;;;6.05;77.33
21821;BME280;11073;48.586;12.066;2022-11-20T06:02:30;95891.84;;;6.05;77.22
21821;BME280;11073;48.586;12.066;2022-11-20T06:05:00;95890.19;;;6.04;77.17
21821;BME280;11073;48.586;12.066;2022-11-20T06:07:28;95894.53;;;6.05;77.07
21821;BME280;11073;48.586;12.066;2022-11-20T06:09:57;95885.66;;;6.05;76.94
21821;BME280;11073;48.586;12.066;2022-11-20T06:12:25;95894.75;;;6.04;76.91
21821;BME280;11073;48.586;12.066;2022-11-20T06:14:54;95895.81;;;6.03;76.76
21821;BME280;11073;48.586;12.066;2022-11-20T06:17:23;95899.66;;;6.07;76.77
21821;BME280;11073;48.586;12.066;2022-11-20T06:19:52;95895.34;;;6.06;76.72
21821;BME280;11073;48.586;12.066;2022-11-20T06:22:22;95895.56;;;6.04;76.79
21821;BME280;11073;48.586;12.066;2022-11-20T06:24:51;95897.22;;;6.05;76.71
21821;BME280;11073;48.586;12.066;2022-11-20T06:27:20;95903.78;;;6.10;76.62
21821;BME280;11073;48.586;12.066;2022-11-20T06:29:48;95892.22;;;6.09;76.66
21821;BME280;11073;48.586;12.066;2022-11-20T06:32:17;95899.00;;;6.12;76.51
21821;BME280;11073;48.586;12.066;2022-11-20T06:34:46;95903.78;;;6.10;76.24
21821;BME280;11073;48.586;12.066;2022-11-20T06:37:15;95908.78;;;6.06;76.25
21821;BME280;11073;48.586;12.066;2022-11-20T06:39:45;95907.97;;;6.05;76.21
21821;BME280;11073;48.586;12.066;2022-11-20T06:42:13;95911.31;;;6.01;76.13
21821;BME280;11073;48.586;12.066;2022-11-20T06:44:42;95907.59;;;6.02;76.13
21821;BME280;11073;48.586;12.066;2022-11-20T06:47:11;95913.56;;;6.04;76.14
21821;BME280;11073;48.586;12.066;2022-11-20T06:49:40;95915.03;;;6.00;76.07
21821;BME280;11073;48.586;12.066;2022-11-20T06:52:09;95914.22;;;5.99;75.98
21821;BME280;11073;48.586;12.066;2022-11-20T06:54:37;95921.22;;;6.00;76.02
21821;BME280;11073;48.586;12.066;2022-11-20T06:57:07;95921.22;;;6.00;76.10
21821;BME280;11073;48.586;12.066;2022-11-20T06:59:36;95930.13;;;6.01;75.97
21821;BME280;11073;48.586;12.066;2022-11-20T07:02:05;95935.94;;;5.98;76.02
21821;BME280;11073;48.586;12.066;2022-11-20T07:04:33;95927.66;;;5.99;76.00
21821;BME280;11073;48.586;12.066;2022-11-20T07:07:02;95932.81;;;6.01;75.99
21821;BME280;11073;48.586;12.066;2022-11-20T07:09:31;95934.47;;;6.02;76.00
21821;BME280;11073;48.586;12.066;2022-11-20T07:12:00;95930.13;;;6.01;75.77
21821;BME280;11073;48.586;12.066;2022-11-20T07:14:30;95937.75;;;6.04;75.94
21821;BME280;11073;48.586;12.066;2022-11-20T07:16:59;95918.28;;;6.08;75.91
21821;BME280;11073;48.586;12.066;2022-11-20T07:19:28;95932.09;;;6.12;75.77
21821;BME280;11073;48.586;12.066;2022-11-20T07:21:57;95933.72;;;6.13;75.72
21821;BME280;11073;48.586;12.066;2022-11-20T07:24:26;95937.91;;;6.09;75.63
21821;BME280;11073;48.586;12.066;2022-11-20T07:26:55;95934.53;;;6.14;75.36
21821;BME280;11073;48.586;12.066;2022-11-20T07:29:23;95938.88;;;6.15;75.47
21821;BME280;11073;48.586;12.066;2022-11-20T07:31:54;95935.53;;;6.19;75.63
21821;BME280;11073;48.586;12.066;2022-11-20T07:34:22;95941.25;;;6.23;75.48
21821;BME280;11073;48.586;12.066;2022-11-20T07:36:51;95941.25;;;6.23;75.33
21821;BME280;11073;48.586;12.066;2022-11-20T07:39:19;95937.56;;;6.24;75.22
21821;BME280;11073;48.586;12.066;2022-11-20T07:41:49;95934.16;;;6.28;75.29
21821;BME280;11073;48.586;12.066;2022-11-20T07:44:18;95934.69;;;6.37;75.22
21821;BME280;11073;48.586;12.066;2022-11-20T07:46:46;95940.44;;;6.77;76.99
21821;BME280;11073;48.586;12.066;2022-11-20T07:49:16;95938.94;;;7.11;77.60
21821;BME280;11073;48.586;12.066;2022-11-20T07:51:45;95935.59;;;7.28;77.22
21821;BME280;11073;48.586;12.066;2022-11-20T07:54:18;95943.22;;;7.01;75.92
21821;BME280;11073;48.586;12.066;2022-11-20T07:56:47;95938.25;;;6.86;75.44
21821;BME280;11073;48.586;12.066;2022-11-20T07:59:16;95936.91;;;6.77;75.32
21821;BME280;11073;48.586;12.066;2022-11-20T08:01:45;95917.91;;;6.60;75.07
21821;BME280;11073;48.586;12.066;2022-11-20T08:04:14;95942.03;;;6.67;74.81
21821;BME280;11073;48.586;12.066;2022-11-20T08:06:45;95941.88;;;6.61;74.66
21821;BME280;11073;48.586;12.066;2022-11-20T08:09:14;95936.91;;;6.58;74.37
21821;BME280;11073;48.586;12.066;2022-11-20T08:11:43;95928.97;;;6.52;74.37
21821;BME280;11073;48.586;12.066;2022-11-20T08:14:29;95891.16;;;6.28;74.10
21821;BME280;11073;48.586;12.066;2022-11-20T08:16:58;95934.34;;;6.52;74.08
21821;BME280;11073;48.586;12.066;2022-11-20T08:19:26;95935.97;;;6.53;74.00
21821;BME280;11073;48.586;12.066;2022-11-20T08:21:57;95921.56;;;6.47;73.87
21821;BME280;11073;48.586;12.066;2022-11-20T08:24:26;95937.47;;;6.49;73.83
21821;BME280;11073;48.586;12.066;2022-11-20T08:26:57;95927.00;;;6.41;73.61
21821;BME280;11073;48.586;12.066;2022-11-20T08:29:26;95938.50;;;6.48;73.85
21821;BME280;11073;48.586;12.066;2022-11-20T08:31:55;95916.91;;;6.36;73.66
21821;BME280;11073;48.586;12.066;2022-11-20T08:34:24;95931.81;;;6.39;73.56
21821;BME280;11073;48.586;12.066;2022-11-20T08:36:53;95940.69;;;6.39;73.80
21821;BME280;11073;48.586;12.066;2022-11-20T08:39:23;95938.50;;;6.48;73.61
21821;BME280;11073;48.586;12.066;2022-11-20T08:41:52;95927.16;;;6.46;73.69
21821;BME280;11073;48.586;12.066;2022-11-20T08:44:20;95939.19;;;6.61;73.60
21821;BME280;11073;48.586;12.066;2022-11-20T08:46:49;95939.78;;;6.63;73.49
21821;BME280;11073;48.586;12.066;2022-11-20T08:49:18;95945.59;;;6.60;73.15
21821;BME280;11073;48.586;12.066;2022-11-20T08:51:47;95940.06;;;6.55;72.96
21821;BME280;11073;48.586;12.066;2022-11-20T08:54:19;95936.34;;;6.56;72.93
21821;BME280;11073;48.586;12.066;2022-11-20T08:56:50;95943.03;;;6.66;72.94
21821;BME280;11073;48.586;12.066;2022-11-20T08:59:19;95939.78;;;6.63;72.71
21821;BME280;11073;48.586;12.066;2022-11-20T09:02:08;95938.94;;;6.63;72.39
21821;BME280;11073;48.586;12.066;2022-11-20T09:04:37;95939.69;;;6.70;72.48
21821;BME280;11073;48.586;12.066;2022-11-20T09:07:05;95941.56;;;6.70;72.18
21821;BME280;11073;48.586;12.066;2022-11-20T09:09:34;95949.78;;;6.75;72.17
21821;BME280;11073;48.586;12.066;2022-11-20T09:12:04;95941.56;;;6.70;71.92
21821;BME280;11073;48.586;12.066;2022-11-20T09:14:33;95937.00;;;6.70;71.71
21821;BME280;11073;48.586;12.066;2022-11-20T09:17:02;95942.16;;;6.72;71.75
21821;BME280;11073;48.586;12.066;2022-11-20T09:19:31;95938.47;;;6.66;71.72
21821;BME280;11073;48.586;12.066;2022-11-20T09:22:19;95934.69;;;6.55;71.71
21821;BME280;11073;48.586;12.066;2022-11-20T09:24:48;95935.06;;;6.59;71.60
21821;BME280;11073;48.586;12.066;2022-11-20T09:27:18;95932.16;;;6.60;71.52
21821;BME280;11073;48.586;12.066;2022-11-20T09:29:48;95939.34;;;6.67;71.55
21821;BME280;11073;48.586;12.066;2022-11-20T09:32:17;95932.91;;;6.68;71.50
21821;BME280;11073;48.586;12.066;2022-11-20T09:34:46;95928.84;;;6.77;71.64
21821;BME280;11073;48.586;12.066;2022-11-20T09:37:15;95939.28;;;6.85;71.35
21821;BME280;11073;48.586;12.066;2022-11-20T09:39:44;95937.91;;;6.94;71.49
21821;BME280;11073;48.586;12.066;2022-11-20T09:42:34;95927.16;;;6.94;71.23
21821;BME280;11073;48.586;12.066;2022-11-20T09:45:21;95928.78;;;6.95;71.10
21821;BME280;11073;48.586;12.066;2022-11-20T09:48:04;95932.53;;;6.94;71.13
21821;BME280;11073;48.586;12.066;2022-11-20T09:50:43;95930.00;;;6.99;71.05
21821;BME280;11073;48.586;12.066;2022-11-20T09:53:21;95921.56;;;6.96;70.95
21821;BME280;11073;48.586;12.066;2022-11-20T09:55:50;95920.44;;;7.03;70.80
21821;BME280;11073;48.586;12.066;2022-11-20T09:58:27;95922.78;;;7.11;71.02
21821;BME280;11073;48.586;12.066;2022-11-20T10:01:01;95922.81;;;7.23;70.69
21821;BME280;11073;48.586;12.066;2022-11-20T10:03:39;95920.94;;;7.24;70.47
21821;BME280;11073;48.586;12.066;2022-11-20T10:06:12;95924.72;;;7.34;70.49
21821;BME280;11073;48.586;12.066;2022-11-20T10:08:48;95924.03;;;7.39;70.35
21821;BME280;11073;48.586;12.066;2022-11-20T10:11:28;95909.25;;;7.30;70.07
21821;BME280;11073;48.586;12.066;2022-11-20T10:14:07;95917.69;;;7.33;69.95
21821;BME280;11073;48.586;12.066;2022-11-20T10:16:53;95931.50;;;7.37;70.02
21821;BME280;11073;48.586;12.066;2022-11-20T10:19:37;95925.53;;;7.35;69.80
21821;BME280;11073;48.586;12.066;2022-11-20T10:22:21;95920.75;;;7.37;69.90
21821;BME280;11073;48.586;12.066;2022-11-20T10:24:56;95922.38;;;7.38;69.89
21821;BME280;11073;48.586;12.066;2022-11-20T10:27:49;95914.81;;;7.46;69.88
21821;BME280;11073;48.586;12.066;2022-11-20T10:30:22;95915.97;;;7.51;69.90
21821;BME280;11073;48.586;12.066;2022-11-20T10:32:54;95924.75;;;7.46;69.59
21821;BME280;11073;48.586;12.066;2022-11-20T10:35:33;95922.50;;;7.43;69.54
21821;BME280;11073;48.586;12.066;2022-11-20T10:38:09;95918.88;;;7.37;69.25
21821;BME280;11073;48.586;12.066;2022-11-20T10:40:43;95909.25;;;7.30;69.29
21821;BME280;11073;48.586;12.066;2022-11-20T10:43:16;95906.69;;;7.35;69.22
21821;BME280;11073;48.586;12.066;2022-11-20T10:45:53;95911.75;;;7.43;69.15
21821;BME280;11073;48.586;12.066;2022-11-20T10:48:26;95911.06;;;7.47;69.09
21821;BME280;11073;48.586;12.066;2022-11-20T10:51:07;95902.06;;;7.65;69.35
21821;BME280;11073;48.586;12.066;2022-11-20T10:53:55;95907.56;;;7.70;68.82
21821;BME280;11073;48.586;12.066;2022-11-20T10:56:31;95897.75;;;7.76;68.95
21821;BME280;11073;48.586;12.066;2022-11-20T10:59:15;95903.56;;;7.73;68.60
21821;BME280;11073;48.586;12.066;2022-11-20T11:01:49;95895.59;;;7.66;68.40
21821;BME280;11073;48.586;12.066;2022-11-20T11:04:28;95898.28;;;7.66;68.33
21821;BME280;11073;48.586;12.066;2022-11-20T11:07:04;95868.31;;;7.39;68.15
21821;BME280;11073;48.586;12.066;2022-11-20T11:09:39;95892.81;;;7.61;68.15
21821;BME280;11073;48.586;12.066;2022-11-20T11:12:10;95895.38;;;7.56;68.27
21821;BME280;11073;48.586;12.066;2022-11-20T11:14:44;95906.28;;;7.61;68.09
21821;BME280;11073;48.586;12.066;2022-11-20T11:17:28;95889.88;;;7.63;68.00
21821;BME280;11073;48.586;12.066;2022-11-20T11:20:06;95878.16;;;7.69;68.27
21821;BME280;11073;48.586;12.066;2022-11-20T11:22:44;95875.22;;;7.70;68.18
21821;BME280;11073;48.586;12.066;2022-11-20T11:25:25;95878.75;;;7.71;68.23
21821;BME280;11073;48.586;12.066;2022-11-20T11:27:56;95875.09;;;7.65;68.09
21821;BME280;11073;48.586;12.066;2022-11-20T11:30:26;95876.28;;;7.69;68.46
21821;BME280;11073;48.586;12.066;2022-11-20T11:33:08;95869.00;;;7.82;68.25
21821;BME280;11073;48.586;12.066;2022-11-20T11:35:44;95879.88;;;8.10;68.11
21821;BME280;11073;48.586;12.066;2022-11-20T11:38:21;95871.09;;;8.26;67.84
21821;BME280;11073;48.586;12.066;2022-11-20T11:40:53;95868.75;;;8.42;67.86
21821;BME280;11073;48.586;12.066;2022-11-20T11:43:26;95874.13;;;8.30;67.34
21821;BME280;11073;48.586;12.066;2022-11-20T11:46:24;95867.91;;;8.18;67.54
21821;BME280;11073;48.586;12.066;2022-11-20T11:48:59;95867.22;;;8.22;67.79
21821;BME280;11073;48.586;12.066;2022-11-20T11:51:34;95865.34;;;8.23;67.71
21821;BME280;11073;48.586;12.066;2022-11-20T11:54:12;95867.22;;;8.22;67.69
21821;BME280;11073;48.586;12.066;2022-11-20T11:56:42;95861.03;;;8.10;67.73
21821;BME280;11073;48.586;12.066;2022-11-20T11:59:20;95864.44;;;8.06;67.92
21821;BME280;11073;48.586;12.066;2022-11-20T12:01:54;95859.28;;;8.04;67.83
21821;BME280;11073;48.586;12.066;2022-11-20T12:04:40;95848.34;;;8.11;67.91
21821;BME280;11073;48.586;12.066;2022-11-20T12:07:13;95848.72;;;8.14;68.04
21821;BME280;11073;48.586;12.066;2022-11-20T12:10:05;95841.56;;;8.08;67.67
21821;BME280;11073;48.586;12.066;2022-11-20T12:12:44;95850.97;;;8.06;67.60
21821;BME280;11073;48.586;12.066;2022-11-20T12:15:23;95849.41;;;8.10;67.49
21821;BME280;11073;48.586;12.066;2022-11-20T12:17:53;95859.38;;;8.09;67.39
21821;BME280;11073;48.586;12.066;2022-11-20T12:20:26;95863.03;;;8.03;67.30
21821;BME280;11073;48.586;12.066;2022-11-20T12:23:02;95851.66;;;8.01;67.54
21821;BME280;11073;48.586;12.066;2022-11-20T12:25:36;95845.94;;;7.97;67.50
21821;BME280;11073;48.586;12.066;2022-11-20T12:28:21;95844.75;;;7.93;67.53
21821;BME280;11073;48.586;12.066;2022-11-20T12:31:06;95855.78;;;7.92;67.73
21821;BME280;11073;48.586;12.066;2022-11-20T12:33:52;95850.38;;;7.80;67.73
21821;BME280;11073;48.586;12.066;2022-11-20T12:36:32;95853.31;;;7.79;68.08
21821;BME280;11073;48.586;12.066;2022-11-20T12:39:17;95849.44;;;7.74;68.18
21821;BME280;11073;48.586;12.066;2022-11-20T12:42:09;95849.09;;;7.71;68.36
21821;BME280;11073;48.586;12.066;2022-11-20T12:45:10;95851.91;;;7.64;68.43
21821;BME280;11073;48.586;12.066;2022-11-20T12:47:53;95855.66;;;7.63;68.59
21821;BME280;11073;48.586;12.066;2022-11-20T12:50:32;95851.91;;;7.64;68.76
21821;BME280;11073;48.586;12.066;2022-11-20T12:53:30;95841.75;;;7.55;68.76
21821;BME280;11073;48.586;12.066;2022-11-20T12:56:09;95832.59;;;7.56;68.79
21821;BME280;11073;48.586;12.066;2022-11-20T12:58:45;95838.94;;;7.61;69.09
21821;BME280;11073;48.586;12.066;2022-11-20T13:01:28;95845.59;;;7.59;68.98
21821;BME280;11073;48.586;12.066;2022-11-20T13:04:18;95843.94;;;7.58;68.83
21821;BME280;11073;48.586;12.066;2022-11-20T13:06:48;95843.38;;;7.56;68.87
21821;BME280;11073;48.586;12.066;2022-11-20T13:09:20;95844.63;;;7.53;68.71
21821;BME280;11073;48.586;12.066;2022-11-20T13:12:00;95852.38;;;7.50;68.84
21821;BME280;11073;48.586;12.066;2022-11-20T13:14:35;95844.31;;;7.50;68.69
21821;BME280;11073;48.586;12.066;2022-11-20T13:17:10;95855.06;;;7.50;68.89
21821;BME280;11073;48.586;12.066;2022-11-20T13:19:40;95839.59;;;7.45;68.57
21821;BME280;11073;48.586;12.066;2022-11-20T13:22:09;95847.47;;;7.46;68.62
21821;BME280;11073;48.586;12.066;2022-11-20T13:24:50;95843.13;;;7.45;68.84
21821;BME280;11073;48.586;12.066;2022-11-20T13:27:20;95842.53;;;7.43;68.81