sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13349;SDS011;6744;53.190;6.576;2024-03-17T00:00:45;5.90;;;3.87;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:03:10;4.50;;;3.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:05:36;6.33;;;3.67;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:08:03;4.10;;;3.13;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:10:30;6.07;;;3.53;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:12:56;4.60;;;3.47;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:15:23;4.37;;;3.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:17:48;4.97;;;3.20;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:20:13;4.07;;;3.47;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:22:47;3.73;;;3.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:25:14;4.80;;;2.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:27:40;4.10;;;2.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:30:08;4.20;;;3.03;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:32:38;4.63;;;2.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:35:10;3.77;;;2.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:37:39;4.83;;;3.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:40:04;4.40;;;2.97;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:42:31;4.23;;;3.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:44:57;4.70;;;3.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:47:25;4.23;;;3.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:49:50;3.77;;;3.13;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:52:16;4.20;;;3.33;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:54:42;5.43;;;3.97;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:57:07;6.57;;;3.77;;
13349;SDS011;6744;53.190;6.576;2024-03-17T00:59:33;5.80;;;3.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:01:58;5.47;;;3.43;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:04:24;3.80;;;3.20;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:06:49;5.13;;;3.67;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:09:14;4.17;;;3.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:11:40;4.83;;;3.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:14:05;6.23;;;3.47;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:16:32;5.43;;;3.17;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:18:58;3.73;;;3.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:21:23;3.50;;;3.20;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:23:49;5.00;;;3.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:26:15;6.90;;;3.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:28:40;4.90;;;2.67;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:31:06;3.70;;;3.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:33:31;3.53;;;3.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:35:57;3.83;;;3.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:38:22;4.10;;;2.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:40:48;4.57;;;3.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:43:13;2.93;;;2.43;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:45:39;3.43;;;2.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:48:04;4.27;;;2.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:50:35;2.93;;;2.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:53:05;2.67;;;2.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:55:40;3.73;;;2.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T01:58:08;3.53;;;2.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:00:35;3.40;;;2.37;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:03:08;2.87;;;2.53;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:05:34;4.10;;;2.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:08:05;3.07;;;2.37;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:10:34;5.60;;;2.33;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:13:00;2.87;;;2.27;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:15:26;3.17;;;2.27;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:17:51;2.97;;;2.53;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:20:17;3.20;;;2.33;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:22:43;2.30;;;2.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:25:08;3.13;;;2.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:27:37;2.80;;;2.53;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:30:03;3.87;;;2.33;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:32:32;3.23;;;2.20;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:34:58;2.80;;;2.17;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:37:24;4.00;;;2.23;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:39:50;2.80;;;2.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:42:15;3.00;;;2.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:44:41;3.13;;;2.03;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:47:06;4.13;;;2.20;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:49:34;2.90;;;2.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:52:04;2.97;;;1.97;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:54:31;2.90;;;2.03;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:56:57;4.00;;;2.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T02:59:23;2.93;;;2.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:01:49;2.90;;;1.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:04:14;3.00;;;2.27;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:06:40;3.53;;;2.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:09:06;2.53;;;2.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:11:38;3.97;;;2.57;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:14:04;2.93;;;2.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:16:30;2.87;;;2.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:18:55;3.40;;;2.20;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:21:21;2.87;;;1.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:23:46;3.10;;;2.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:26:12;2.23;;;2.03;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:28:37;2.50;;;2.20;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:31:03;2.73;;;1.93;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:33:29;2.10;;;1.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:35:54;2.53;;;1.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:38:20;3.43;;;2.13;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:40:47;2.10;;;1.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:43:13;2.93;;;1.73;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:45:39;2.43;;;1.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:48:05;2.97;;;1.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:50:31;2.87;;;1.87;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:52:57;3.13;;;2.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:55:22;2.43;;;1.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T03:57:49;2.83;;;1.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:00:17;4.83;;;2.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:02:51;2.00;;;1.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:05:19;3.27;;;1.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:07:45;2.43;;;1.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:10:12;2.80;;;1.73;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:12:38;2.03;;;1.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:15:03;2.43;;;1.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:17:31;2.40;;;1.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:19:57;3.40;;;1.97;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:22:23;2.43;;;1.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:24:48;3.60;;;1.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:27:24;2.17;;;1.77;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:29:52;3.63;;;1.77;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:32:18;2.77;;;1.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:34:44;2.80;;;1.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:37:09;4.37;;;2.03;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:39:38;4.57;;;1.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:42:10;2.63;;;1.67;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:44:37;3.03;;;1.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:47:02;1.80;;;1.53;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:49:41;2.30;;;1.23;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:52:11;4.20;;;1.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:54:37;2.00;;;1.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:57:02;3.07;;;1.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T04:59:28;5.17;;;1.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:01:54;1.77;;;1.37;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:04:19;3.10;;;1.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:06:45;4.63;;;1.67;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:09:18;2.27;;;1.37;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:11:44;3.87;;;1.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:14:10;2.77;;;1.67;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:16:35;2.73;;;1.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:19:01;2.70;;;1.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:21:26;2.97;;;1.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:23:55;2.07;;;1.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:26:21;1.90;;;1.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:28:47;3.37;;;1.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:31:12;2.33;;;1.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:33:40;2.43;;;1.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:36:06;3.70;;;1.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:38:31;4.30;;;1.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:43:25;3.30;;;1.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:45:51;4.43;;;2.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:48:17;7.03;;;2.23;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:50:43;4.90;;;1.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:53:08;5.40;;;2.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:55:37;2.97;;;2.17;;
13349;SDS011;6744;53.190;6.576;2024-03-17T05:58:03;6.57;;;2.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:00:29;4.33;;;2.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:02:56;4.47;;;2.43;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:05:22;3.70;;;2.33;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:07:48;5.23;;;2.20;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:10:13;5.20;;;2.43;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:12:39;4.70;;;2.67;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:15:05;5.17;;;2.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:17:31;4.80;;;3.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:19:56;4.57;;;2.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:22:22;6.77;;;3.13;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:24:48;5.00;;;2.83;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:27:14;4.43;;;2.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:29:40;4.23;;;2.67;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:32:05;5.00;;;2.57;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:34:30;5.30;;;2.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:36:56;5.27;;;3.20;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:39:21;6.10;;;2.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:41:47;4.70;;;3.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:44:12;5.57;;;3.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:46:38;4.97;;;2.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:49:03;4.20;;;2.93;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:51:28;7.63;;;3.13;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:53:54;6.43;;;3.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:56:19;4.77;;;2.63;;
13349;SDS011;6744;53.190;6.576;2024-03-17T06:58:45;5.43;;;3.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:01:10;5.10;;;3.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:03:36;4.67;;;3.23;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:06:02;5.37;;;2.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:08:28;6.33;;;2.93;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:11:04;7.13;;;3.03;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:13:35;6.10;;;3.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:16:02;5.57;;;3.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:18:31;5.10;;;2.77;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:21:00;6.80;;;3.17;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:23:27;9.37;;;3.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:25:56;7.70;;;2.97;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:28:24;7.90;;;2.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:33:16;6.10;;;2.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:35:51;5.60;;;2.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:38:23;5.03;;;2.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:41:01;6.50;;;2.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:43:32;7.27;;;2.20;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:46:03;6.23;;;2.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:48:30;6.70;;;2.33;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:51:00;6.17;;;2.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:53:30;4.90;;;2.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:55:59;5.80;;;2.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T07:58:26;7.63;;;2.73;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:00:52;5.67;;;2.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:03:18;4.90;;;2.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:05:47;3.90;;;1.93;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:08:14;6.83;;;2.20;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:10:40;4.50;;;2.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:13:06;5.67;;;2.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:15:34;4.87;;;2.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:17:59;7.50;;;2.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:20:25;5.10;;;1.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:22:50;7.97;;;2.43;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:25:16;4.03;;;1.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:27:41;4.97;;;1.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:30:08;6.80;;;2.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:32:35;6.00;;;2.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:35:00;5.33;;;2.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:37:26;4.77;;;1.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:39:52;4.40;;;2.20;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:42:17;4.23;;;1.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:44:45;4.73;;;2.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:47:11;3.70;;;1.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:49:36;3.37;;;1.97;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:52:02;7.17;;;2.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:54:27;5.77;;;2.27;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:56:53;4.97;;;2.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T08:59:18;6.50;;;2.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:01:44;6.47;;;2.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:04:09;5.13;;;2.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:06:36;3.43;;;2.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:09:02;5.53;;;2.23;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:11:28;8.30;;;2.63;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:13:53;6.17;;;2.87;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:16:19;4.20;;;2.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:18:47;3.73;;;2.77;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:21:14;6.97;;;3.13;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:23:41;7.10;;;3.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:26:07;6.10;;;3.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:28:34;5.83;;;2.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:31:00;6.03;;;2.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:33:26;5.63;;;3.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:35:56;5.03;;;2.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:38:23;6.13;;;3.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:40:49;5.77;;;3.33;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:43:18;5.00;;;3.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:45:44;4.03;;;2.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:48:11;6.40;;;3.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:50:39;7.70;;;3.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:53:05;4.50;;;3.57;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:55:31;6.33;;;3.63;;
13349;SDS011;6744;53.190;6.576;2024-03-17T09:57:57;5.73;;;3.17;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:00:23;5.73;;;3.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:02:48;7.13;;;3.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:05:20;4.93;;;3.33;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:07:47;7.30;;;3.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:10:15;4.83;;;3.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:12:42;5.80;;;3.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:15:08;5.17;;;3.17;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:17:36;5.57;;;3.33;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:22:38;6.10;;;3.97;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:25:03;5.57;;;3.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:27:31;5.03;;;3.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:29:56;6.47;;;4.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:32:22;5.67;;;3.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:34:50;7.47;;;4.43;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:39:48;8.60;;;4.33;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:42:19;7.33;;;4.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:44:49;5.13;;;4.20;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:47:33;6.90;;;4.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:50:00;5.50;;;3.97;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:52:29;5.90;;;4.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:54:58;6.80;;;4.77;;
13349;SDS011;6744;53.190;6.576;2024-03-17T10:59:59;7.37;;;4.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T11:02:28;9.23;;;4.63;;
13349;SDS011;6744;53.190;6.576;2024-03-17T11:05:05;6.80;;;4.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T11:07:31;5.10;;;4.57;;
13349;SDS011;6744;53.190;6.576;2024-03-17T11:09:58;8.43;;;4.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T11:17:44;6.40;;;4.93;;
13349;SDS011;6744;53.190;6.576;2024-03-17T11:20:15;6.30;;;4.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T11:22:46;6.50;;;4.63;;
13349;SDS011;6744;53.190;6.576;2024-03-17T11:27:52;5.90;;;4.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T11:38:55;8.93;;;4.43;;
13349;SDS011;6744;53.190;6.576;2024-03-17T11:46:57;5.40;;;4.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T11:49:29;7.37;;;5.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T11:54:44;7.13;;;5.47;;
13349;SDS011;6744;53.190;6.576;2024-03-17T11:59:37;6.17;;;5.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:02:16;7.13;;;5.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:04:44;8.43;;;5.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:07:13;7.33;;;5.77;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:09:43;6.70;;;6.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:12:14;6.00;;;5.43;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:14:42;6.60;;;5.90;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:17:08;6.40;;;5.77;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:19:34;6.83;;;6.13;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:22:01;6.10;;;5.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:24:28;6.30;;;5.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:26:56;8.17;;;5.53;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:29:31;6.80;;;5.77;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:32:01;6.50;;;5.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:34:27;5.83;;;5.23;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:36:54;8.80;;;6.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:39:24;7.00;;;6.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:42:12;7.60;;;6.47;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:44:52;9.20;;;6.23;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:47:19;8.13;;;6.63;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:49:49;7.20;;;6.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:55:08;7.70;;;6.83;;
13349;SDS011;6744;53.190;6.576;2024-03-17T12:58:04;7.37;;;6.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:03:28;8.37;;;7.27;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:05:56;7.17;;;6.47;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:08:22;8.07;;;7.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:10:47;7.87;;;7.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:13:14;8.63;;;7.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:15:44;7.80;;;7.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:18:09;7.00;;;6.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:20:41;7.63;;;7.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:23:07;7.37;;;6.33;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:25:32;7.57;;;6.77;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:28:05;7.13;;;6.43;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:30:32;8.77;;;7.63;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:33:01;7.20;;;6.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:35:29;7.30;;;6.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:37:56;7.67;;;6.97;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:40:26;7.03;;;6.23;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:42:52;7.40;;;6.57;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:45:20;8.27;;;6.23;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:47:48;8.07;;;6.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:50:15;7.10;;;6.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:52:40;7.23;;;6.50;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:55:16;7.17;;;6.13;;
13349;SDS011;6744;53.190;6.576;2024-03-17T13:57:44;7.10;;;6.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:00:10;6.93;;;6.23;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:02:41;6.20;;;5.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:05:09;7.33;;;5.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:07:37;6.50;;;5.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:10:02;5.60;;;5.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:12:28;6.13;;;5.63;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:14:54;5.80;;;5.07;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:17:19;6.33;;;5.77;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:19:44;6.70;;;6.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:22:10;6.70;;;5.97;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:24:35;6.27;;;5.73;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:27:01;6.33;;;5.83;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:29:26;9.00;;;6.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:31:51;6.57;;;5.97;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:34:17;7.00;;;6.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:36:42;7.40;;;6.63;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:39:08;8.80;;;6.63;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:41:33;8.17;;;6.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:43:59;10.70;;;6.23;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:46:25;6.83;;;6.13;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:48:52;6.70;;;6.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:51:18;7.00;;;6.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:53:46;6.30;;;5.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:56:16;7.83;;;5.37;;
13349;SDS011;6744;53.190;6.576;2024-03-17T14:58:42;8.73;;;6.17;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:01:08;5.80;;;5.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:03:34;6.13;;;5.53;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:06:00;6.40;;;5.63;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:08:26;6.20;;;5.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:10:53;7.43;;;5.60;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:13:20;5.20;;;4.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:15:45;5.63;;;5.13;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:18:12;6.30;;;5.70;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:20:38;5.63;;;5.13;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:23:03;5.87;;;5.37;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:25:30;5.50;;;5.00;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:27:55;5.93;;;5.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:30:21;6.63;;;5.80;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:32:50;5.80;;;5.30;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:35:21;5.60;;;5.10;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:37:47;6.80;;;5.40;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:40:13;6.07;;;5.33;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:42:42;6.13;;;5.63;;
13349;SDS011;6744;53.190;6.576;2024-03-17T15:45:09;5.90;;;5.40;;