sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24858;BME280;12935;50.782;6.074;2023-05-19T00:00:57;100398.84;;;10.16;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:03:23;100398.34;;;10.11;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:05:51;100391.66;;;10.05;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:08:18;100373.00;;;9.84;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:10:43;100388.03;;;9.97;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:13:09;100378.47;;;9.84;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:15:35;100384.81;;;9.92;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:18:00;100397.88;;;9.79;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:20:26;100390.81;;;9.74;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:22:51;100397.94;;;9.82;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:25:16;100389.59;;;9.72;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:27:42;100388.22;;;9.59;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:30:07;100384.34;;;9.60;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:32:33;100391.75;;;9.63;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:34:59;100386.44;;;9.70;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:37:25;100388.00;;;9.71;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:39:51;100388.31;;;9.66;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:42:16;100390.25;;;9.65;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:44:41;100391.41;;;9.64;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:47:07;100384.56;;;9.51;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:49:32;100371.53;;;9.41;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:52:00;100384.84;;;9.46;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:54:25;100382.81;;;9.39;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:56:53;100371.69;;;9.29;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T00:59:19;100375.97;;;9.26;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:01:44;100378.69;;;9.26;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:04:14;100382.13;;;9.23;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:06:40;100376.19;;;9.18;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:09:06;100374.97;;;9.15;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:11:33;100378.00;;;9.10;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:13:58;100372.50;;;9.06;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:16:30;100365.81;;;9.04;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:22:20;100372.00;;;9.01;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:25:17;100367.69;;;9.00;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:30:53;100365.13;;;8.88;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:33:20;100356.16;;;8.87;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:35:47;100360.47;;;8.88;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:38:15;100348.59;;;8.77;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:40:42;100362.50;;;8.72;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:43:10;100366.00;;;8.72;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:45:37;100359.06;;;8.75;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:48:03;100361.41;;;8.76;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:50:30;100363.34;;;8.76;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:52:55;100361.28;;;8.69;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T01:55:21;100358.53;;;8.50;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:00:41;100367.03;;;8.45;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:06:14;100363.09;;;8.62;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:08:50;100361.06;;;8.59;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:11:38;100360.34;;;8.42;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:14:15;100353.59;;;8.36;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:16:44;100357.91;;;8.37;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:19:26;100352.22;;;8.27;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:21:51;100353.44;;;8.29;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:24:17;100352.03;;;8.20;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:26:44;100352.34;;;8.15;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:29:09;100341.03;;;8.13;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:31:35;100341.47;;;8.15;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:34:00;100340.31;;;8.16;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:36:25;100337.94;;;8.14;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:38:51;100331.53;;;8.06;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:41:16;100333.91;;;8.08;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:43:41;100334.44;;;8.14;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:46:06;100339.44;;;8.12;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:48:32;100331.97;;;8.08;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:50:57;100327.03;;;7.95;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:53:22;100335.22;;;7.79;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:55:47;100335.00;;;7.88;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T02:58:13;100326.44;;;7.86;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:00:38;100340.84;;;7.86;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:03:03;100331.63;;;7.75;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:05:29;100335.66;;;7.81;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:07:55;100338.03;;;7.83;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:10:20;100327.59;;;7.85;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:12:45;100341.81;;;7.78;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:15:10;100332.69;;;7.70;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:17:37;100330.41;;;7.57;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:20:03;100336.22;;;7.71;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:22:29;100339.00;;;7.74;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:24:54;100341.53;;;7.83;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:27:20;100336.22;;;7.71;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:29:45;100344.38;;;7.71;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:32:10;100333.13;;;7.72;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:34:36;100333.63;;;7.78;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:37:01;100332.66;;;7.86;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:39:26;100329.66;;;7.91;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:41:51;100336.19;;;7.87;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:44:17;100331.78;;;7.82;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:46:42;100337.38;;;7.89;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:49:07;100338.16;;;7.90;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:51:32;100335.97;;;7.95;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:53:59;100332.03;;;7.93;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:56:24;100332.72;;;7.90;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T03:58:51;100339.88;;;7.79;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:01:18;100342.19;;;7.61;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:03:44;100341.06;;;7.30;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:06:09;100348.75;;;7.13;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:08:35;100343.22;;;7.09;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:11:00;100352.16;;;7.10;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:13:25;100352.56;;;7.24;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:15:51;100343.97;;;7.37;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:18:16;100357.63;;;7.41;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:20:41;100352.63;;;7.43;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:23:07;100359.38;;;7.49;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:25:33;100356.47;;;7.58;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:28:00;100360.72;;;7.55;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:30:25;100364.13;;;7.52;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:32:52;100357.25;;;7.58;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:35:17;100358.84;;;7.59;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:37:43;100361.84;;;7.70;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:40:12;100356.41;;;7.70;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:42:38;100356.63;;;7.81;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:45:07;100364.59;;;7.89;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:47:34;100364.06;;;7.99;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:50:03;100366.50;;;8.04;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:52:28;100358.50;;;8.12;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:54:54;100360.94;;;8.17;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:57:19;100358.56;;;8.15;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T04:59:44;100360.38;;;8.27;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:02:10;100359.31;;;8.31;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:04:35;100348.09;;;8.33;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:07:01;100349.47;;;8.42;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:09:26;100357.03;;;8.53;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:11:52;100353.31;;;8.61;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:14:18;100356.25;;;8.71;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:16:43;100361.53;;;8.84;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:19:09;100350.06;;;8.94;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:21:35;100360.00;;;9.05;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:24:01;100355.53;;;9.17;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:26:29;100349.84;;;9.25;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:28:55;100348.44;;;9.35;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:31:20;100356.75;;;9.42;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:33:45;100350.25;;;9.50;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:36:11;100351.94;;;9.58;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:38:37;100350.41;;;9.61;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:41:03;100351.31;;;9.68;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:43:28;100340.06;;;9.47;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:45:55;100351.19;;;9.61;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:48:20;100348.75;;;9.53;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:50:47;100346.88;;;9.34;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:53:18;100343.75;;;9.58;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:55:47;100332.28;;;9.72;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T05:58:13;100336.44;;;9.89;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:00:40;100326.91;;;10.05;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:03:09;100334.19;;;10.24;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:05:36;100333.13;;;10.32;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:08:01;100335.94;;;10.39;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:10:27;100328.63;;;10.47;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:12:53;100335.84;;;10.62;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:15:20;100326.56;;;10.70;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:17:45;100338.03;;;10.83;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:20:11;100338.47;;;10.88;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:22:37;100345.63;;;11.00;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:25:02;100344.19;;;11.13;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:27:28;100334.13;;;11.24;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:29:53;100337.31;;;11.34;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:32:18;100341.66;;;11.38;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:34:44;100343.66;;;11.41;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:37:09;100338.63;;;11.50;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:39:36;100345.41;;;11.64;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:42:02;100345.06;;;11.72;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:44:27;100349.84;;;11.82;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:46:52;100336.97;;;11.86;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:49:18;100344.78;;;11.84;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:51:43;100340.91;;;11.89;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:54:08;100340.19;;;11.96;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:56:36;100346.47;;;12.03;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T06:59:02;100352.41;;;12.16;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T07:01:28;100354.56;;;11.85;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T07:03:54;100335.47;;;11.96;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T07:06:19;100349.66;;;12.16;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T07:08:44;100344.28;;;12.34;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T07:11:10;100350.19;;;12.46;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T07:13:36;100348.66;;;12.52;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T07:16:01;100349.88;;;12.58;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T07:18:27;100348.34;;;12.72;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T07:20:55;100343.66;;;12.83;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T07:23:21;100338.59;;;12.92;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T07:25:46;100344.13;;;13.03;100.00
24858;BME280;12935;50.782;6.074;2023-05-19T07:28:12;100346.47;;;13.11;98.27
24858;BME280;12935;50.782;6.074;2023-05-19T07:30:37;100346.13;;;13.20;96.36
24858;BME280;12935;50.782;6.074;2023-05-19T07:33:03;100345.34;;;13.26;95.51
24858;BME280;12935;50.782;6.074;2023-05-19T07:35:28;100344.19;;;13.31;95.29
24858;BME280;12935;50.782;6.074;2023-05-19T07:37:53;100348.09;;;13.44;95.38
24858;BME280;12935;50.782;6.074;2023-05-19T07:40:19;100344.97;;;13.46;94.79
24858;BME280;12935;50.782;6.074;2023-05-19T07:42:44;100347.31;;;13.58;94.84
24858;BME280;12935;50.782;6.074;2023-05-19T07:45:10;100346.91;;;13.63;95.74
24858;BME280;12935;50.782;6.074;2023-05-19T07:47:36;100332.78;;;13.61;96.09
24858;BME280;12935;50.782;6.074;2023-05-19T07:50:01;100345.34;;;13.76;94.79
24858;BME280;12935;50.782;6.074;2023-05-19T07:52:27;100329.25;;;13.82;94.71
24858;BME280;12935;50.782;6.074;2023-05-19T07:54:52;100335.09;;;13.94;94.07
24858;BME280;12935;50.782;6.074;2023-05-19T07:57:17;100351.19;;;13.99;92.29
24858;BME280;12935;50.782;6.074;2023-05-19T07:59:43;100347.72;;;13.67;89.75
24858;BME280;12935;50.782;6.074;2023-05-19T08:02:08;100341.03;;;13.43;89.21
24858;BME280;12935;50.782;6.074;2023-05-19T08:04:33;100348.09;;;13.55;90.66
24858;BME280;12935;50.782;6.074;2023-05-19T08:06:59;100346.88;;;13.91;90.66
24858;BME280;12935;50.782;6.074;2023-05-19T08:09:24;100334.34;;;13.73;90.10
24858;BME280;12935;50.782;6.074;2023-05-19T08:11:50;100345.72;;;13.82;87.93
24858;BME280;12935;50.782;6.074;2023-05-19T08:14:15;100346.50;;;13.86;87.87
24858;BME280;12935;50.782;6.074;2023-05-19T08:16:41;100333.44;;;14.22;87.27
24858;BME280;12935;50.782;6.074;2023-05-19T08:19:07;100333.03;;;14.45;86.23
24858;BME280;12935;50.782;6.074;2023-05-19T08:21:33;100329.09;;;14.42;86.13
24858;BME280;12935;50.782;6.074;2023-05-19T08:24:01;100324.00;;;14.30;84.28
24858;BME280;12935;50.782;6.074;2023-05-19T08:26:27;100324.72;;;14.55;85.15
24858;BME280;12935;50.782;6.074;2023-05-19T08:28:53;100325.56;;;14.34;80.37
24858;BME280;12935;50.782;6.074;2023-05-19T08:31:18;100332.22;;;14.48;81.03
24858;BME280;12935;50.782;6.074;2023-05-19T08:33:44;100336.91;;;14.51;80.74
24858;BME280;12935;50.782;6.074;2023-05-19T08:36:10;100321.94;;;14.62;78.34
24858;BME280;12935;50.782;6.074;2023-05-19T08:38:35;100325.28;;;14.95;79.47
24858;BME280;12935;50.782;6.074;2023-05-19T08:41:01;100321.16;;;15.24;80.48
24858;BME280;12935;50.782;6.074;2023-05-19T08:43:26;100321.38;;;15.44;78.89
24858;BME280;12935;50.782;6.074;2023-05-19T08:45:52;100314.34;;;15.39;73.17
24858;BME280;12935;50.782;6.074;2023-05-19T08:48:18;100316.75;;;15.30;73.39
24858;BME280;12935;50.782;6.074;2023-05-19T08:50:53;100318.06;;;15.67;75.76
24858;BME280;12935;50.782;6.074;2023-05-19T08:53:23;100306.81;;;15.43;74.56
24858;BME280;12935;50.782;6.074;2023-05-19T08:56:00;100313.03;;;15.55;72.88
24858;BME280;12935;50.782;6.074;2023-05-19T08:58:29;100297.41;;;15.86;74.45
24858;BME280;12935;50.782;6.074;2023-05-19T09:00:56;100305.69;;;16.20;73.66
24858;BME280;12935;50.782;6.074;2023-05-19T09:03:22;100299.34;;;16.23;72.25
24858;BME280;12935;50.782;6.074;2023-05-19T09:05:48;100309.84;;;16.35;73.10
24858;BME280;12935;50.782;6.074;2023-05-19T09:08:13;100300.63;;;16.14;72.21
24858;BME280;12935;50.782;6.074;2023-05-19T09:10:39;100292.75;;;16.47;73.04
24858;BME280;12935;50.782;6.074;2023-05-19T09:13:04;100291.00;;;16.30;73.95
24858;BME280;12935;50.782;6.074;2023-05-19T09:15:30;100298.75;;;16.69;74.61
24858;BME280;12935;50.782;6.074;2023-05-19T09:18:08;100291.25;;;17.00;72.01
24858;BME280;12935;50.782;6.074;2023-05-19T09:20:41;100291.06;;;17.10;70.67
24858;BME280;12935;50.782;6.074;2023-05-19T09:23:14;100292.44;;;16.99;68.82
24858;BME280;12935;50.782;6.074;2023-05-19T09:26:03;100288.06;;;17.25;68.51
24858;BME280;12935;50.782;6.074;2023-05-19T09:28:33;100281.41;;;17.45;65.04
24858;BME280;12935;50.782;6.074;2023-05-19T09:31:00;100282.00;;;17.57;64.42
24858;BME280;12935;50.782;6.074;2023-05-19T09:33:26;100282.97;;;17.46;63.22
24858;BME280;12935;50.782;6.074;2023-05-19T09:35:53;100283.03;;;17.43;63.59
24858;BME280;12935;50.782;6.074;2023-05-19T09:38:19;100275.28;;;17.34;61.20
24858;BME280;12935;50.782;6.074;2023-05-19T09:40:47;100272.63;;;17.50;63.05
24858;BME280;12935;50.782;6.074;2023-05-19T09:43:13;100277.97;;;17.84;61.96
24858;BME280;12935;50.782;6.074;2023-05-19T09:45:38;100277.91;;;17.88;61.77
24858;BME280;12935;50.782;6.074;2023-05-19T09:48:04;100282.94;;;17.93;62.08
24858;BME280;12935;50.782;6.074;2023-05-19T09:50:30;100280.38;;;18.02;62.77
24858;BME280;12935;50.782;6.074;2023-05-19T09:52:56;100282.63;;;18.27;60.03
24858;BME280;12935;50.782;6.074;2023-05-19T09:55:25;100287.53;;;18.59;60.85
24858;BME280;12935;50.782;6.074;2023-05-19T09:57:54;100278.00;;;18.60;62.04
24858;BME280;12935;50.782;6.074;2023-05-19T10:00:21;100277.88;;;18.28;60.90
24858;BME280;12935;50.782;6.074;2023-05-19T10:02:47;100271.19;;;18.09;58.88
24858;BME280;12935;50.782;6.074;2023-05-19T10:05:18;100283.16;;;18.22;58.13
24858;BME280;12935;50.782;6.074;2023-05-19T10:07:50;100274.63;;;18.88;58.78
24858;BME280;12935;50.782;6.074;2023-05-19T10:10:16;100276.50;;;19.40;57.62
24858;BME280;12935;50.782;6.074;2023-05-19T10:12:45;100263.31;;;19.77;54.90
24858;BME280;12935;50.782;6.074;2023-05-19T10:15:15;100266.84;;;20.06;53.20
24858;BME280;12935;50.782;6.074;2023-05-19T10:17:42;100270.00;;;20.33;52.30
24858;BME280;12935;50.782;6.074;2023-05-19T10:20:09;100263.75;;;20.58;51.95
24858;BME280;12935;50.782;6.074;2023-05-19T10:22:40;100262.75;;;20.65;52.63
24858;BME280;12935;50.782;6.074;2023-05-19T10:25:06;100263.09;;;20.92;52.80
24858;BME280;12935;50.782;6.074;2023-05-19T10:27:34;100267.16;;;21.26;51.76
24858;BME280;12935;50.782;6.074;2023-05-19T10:30:06;100259.78;;;21.45;49.25
24858;BME280;12935;50.782;6.074;2023-05-19T10:32:33;100256.50;;;21.59;48.00
24858;BME280;12935;50.782;6.074;2023-05-19T10:35:27;100256.56;;;21.46;48.51
24858;BME280;12935;50.782;6.074;2023-05-19T10:38:19;100248.69;;;20.30;48.41
24858;BME280;12935;50.782;6.074;2023-05-19T10:41:15;100246.13;;;20.23;50.05
24858;BME280;12935;50.782;6.074;2023-05-19T10:44:11;100243.53;;;20.58;51.18
24858;BME280;12935;50.782;6.074;2023-05-19T10:46:39;100248.38;;;21.17;49.29
24858;BME280;12935;50.782;6.074;2023-05-19T10:49:06;100239.03;;;21.71;47.18
24858;BME280;12935;50.782;6.074;2023-05-19T10:51:32;100244.38;;;21.31;45.67
24858;BME280;12935;50.782;6.074;2023-05-19T10:54:07;100238.31;;;19.64;46.24
24858;BME280;12935;50.782;6.074;2023-05-19T10:56:33;100245.91;;;20.30;48.76
24858;BME280;12935;50.782;6.074;2023-05-19T10:59:01;100232.00;;;20.05;46.75
24858;BME280;12935;50.782;6.074;2023-05-19T11:01:31;100239.84;;;19.65;47.99
24858;BME280;12935;50.782;6.074;2023-05-19T11:04:03;100231.81;;;20.25;49.38
24858;BME280;12935;50.782;6.074;2023-05-19T11:06:30;100228.53;;;20.43;45.11
24858;BME280;12935;50.782;6.074;2023-05-19T11:09:01;100228.25;;;20.24;46.11
24858;BME280;12935;50.782;6.074;2023-05-19T11:11:53;100232.34;;;21.34;48.54
24858;BME280;12935;50.782;6.074;2023-05-19T11:14:24;100219.59;;;20.22;47.12
24858;BME280;12935;50.782;6.074;2023-05-19T11:16:52;100219.38;;;21.06;47.83
24858;BME280;12935;50.782;6.074;2023-05-19T11:19:31;100238.06;;;21.87;46.10
24858;BME280;12935;50.782;6.074;2023-05-19T11:22:07;100232.28;;;21.81;45.51
24858;BME280;12935;50.782;6.074;2023-05-19T11:24:33;100229.06;;;20.38;45.23
24858;BME280;12935;50.782;6.074;2023-05-19T11:27:16;100239.25;;;21.17;45.78
24858;BME280;12935;50.782;6.074;2023-05-19T11:29:42;100224.22;;;22.49;45.48
24858;BME280;12935;50.782;6.074;2023-05-19T11:32:08;100224.97;;;21.75;45.11
24858;BME280;12935;50.782;6.074;2023-05-19T11:34:36;100235.31;;;21.96;45.57
24858;BME280;12935;50.782;6.074;2023-05-19T11:37:01;100240.31;;;22.85;43.72
24858;BME280;12935;50.782;6.074;2023-05-19T11:39:27;100222.03;;;23.60;41.25
24858;BME280;12935;50.782;6.074;2023-05-19T11:41:54;100229.22;;;24.22;38.86
24858;BME280;12935;50.782;6.074;2023-05-19T11:44:19;100219.81;;;24.01;36.92
24858;BME280;12935;50.782;6.074;2023-05-19T11:46:45;100209.81;;;24.36;37.42
24858;BME280;12935;50.782;6.074;2023-05-19T11:49:10;100208.38;;;23.62;38.76
24858;BME280;12935;50.782;6.074;2023-05-19T11:51:35;100210.56;;;23.58;38.29
24858;BME280;12935;50.782;6.074;2023-05-19T11:54:02;100219.50;;;23.99;39.01
24858;BME280;12935;50.782;6.074;2023-05-19T11:56:32;100217.31;;;24.63;37.62
24858;BME280;12935;50.782;6.074;2023-05-19T11:58:58;100201.50;;;23.08;37.59
24858;BME280;12935;50.782;6.074;2023-05-19T12:01:23;100205.09;;;23.45;38.90
24858;BME280;12935;50.782;6.074;2023-05-19T12:03:51;100203.75;;;24.38;36.71
24858;BME280;12935;50.782;6.074;2023-05-19T12:06:16;100197.03;;;24.77;35.47
24858;BME280;12935;50.782;6.074;2023-05-19T12:08:42;100199.38;;;24.46;36.17
24858;BME280;12935;50.782;6.074;2023-05-19T12:11:09;100192.47;;;24.14;37.64
24858;BME280;12935;50.782;6.074;2023-05-19T12:13:34;100187.47;;;24.93;36.52
24858;BME280;12935;50.782;6.074;2023-05-19T12:16:00;100181.09;;;25.64;34.81
24858;BME280;12935;50.782;6.074;2023-05-19T12:18:28;100178.97;;;25.74;33.92
24858;BME280;12935;50.782;6.074;2023-05-19T12:20:54;100179.38;;;26.11;33.93
24858;BME280;12935;50.782;6.074;2023-05-19T12:23:20;100189.38;;;26.47;32.53
24858;BME280;12935;50.782;6.074;2023-05-19T12:25:46;100192.38;;;26.58;31.49
24858;BME280;12935;50.782;6.074;2023-05-19T12:28:12;100188.31;;;26.79;31.57
24858;BME280;12935;50.782;6.074;2023-05-19T12:30:37;100183.75;;;26.97;30.51
24858;BME280;12935;50.782;6.074;2023-05-19T12:33:03;100184.84;;;26.35;30.17
24858;BME280;12935;50.782;6.074;2023-05-19T12:35:29;100180.22;;;26.32;31.88
24858;BME280;12935;50.782;6.074;2023-05-19T12:38:01;100174.91;;;26.69;31.37
24858;BME280;12935;50.782;6.074;2023-05-19T12:40:28;100166.81;;;26.91;30.46
24858;BME280;12935;50.782;6.074;2023-05-19T12:42:55;100164.97;;;26.03;30.19
24858;BME280;12935;50.782;6.074;2023-05-19T12:45:22;100167.66;;;25.83;32.38
24858;BME280;12935;50.782;6.074;2023-05-19T12:47:50;100160.91;;;25.36;33.40
24858;BME280;12935;50.782;6.074;2023-05-19T12:50:16;100153.13;;;25.02;30.94
24858;BME280;12935;50.782;6.074;2023-05-19T12:52:44;100158.38;;;24.52;33.63
24858;BME280;12935;50.782;6.074;2023-05-19T12:55:10;100166.19;;;23.88;34.00
24858;BME280;12935;50.782;6.074;2023-05-19T12:57:38;100161.97;;;26.21;32.33
24858;BME280;12935;50.782;6.074;2023-05-19T13:00:05;100166.41;;;27.39;31.09